sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32295;SDS011;18781;51.550;5.418;2022-11-23T00:02:23;17.05;;;4.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:04:49;20.73;;;4.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:07:14;18.13;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:09:40;14.60;;;4.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:12:05;18.75;;;3.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:14:31;19.08;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:16:57;23.33;;;3.75;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:19:22;15.68;;;3.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:21:48;12.82;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:24:13;16.45;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:26:39;14.32;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:29:04;20.02;;;4.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:31:30;20.10;;;3.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:33:56;17.27;;;3.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:36:22;18.88;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:38:49;13.68;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:41:19;10.10;;;2.38;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:43:46;16.05;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:46:13;17.05;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:48:43;11.18;;;3.35;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:51:11;17.40;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:53:39;19.33;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:56:05;17.38;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T00:58:31;13.88;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:01:02;12.38;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:03:39;19.95;;;3.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:06:07;21.88;;;3.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:08:35;13.23;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:11:01;20.92;;;3.33;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:13:29;15.07;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:15:54;12.75;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:18:20;11.73;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:20:46;14.80;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:23:11;19.20;;;3.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:25:37;16.13;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:28:02;14.40;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:30:28;18.60;;;3.33;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:32:54;17.13;;;3.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:35:19;11.82;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:37:45;12.50;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:40:10;11.85;;;2.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:42:38;15.68;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:45:31;14.45;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:48:01;13.65;;;2.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:50:29;13.05;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:52:55;16.42;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:55:21;25.98;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T01:57:47;13.45;;;2.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:00:13;15.43;;;2.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:02:41;18.50;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:05:24;10.35;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:07:59;11.10;;;2.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:10:25;14.43;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:12:54;16.13;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:15:19;17.30;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:17:45;13.88;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:20:14;11.63;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:22:47;17.75;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:28:20;11.93;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:30:50;11.73;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:33:18;10.43;;;2.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:36:20;13.55;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:38:47;16.83;;;2.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:41:13;15.27;;;2.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:43:38;13.55;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:46:04;15.23;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:48:30;18.35;;;2.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:50:56;18.88;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:53:21;16.98;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:55:47;13.68;;;3.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T02:58:12;12.73;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:00:38;20.35;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:03:04;12.52;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:05:29;12.38;;;2.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:07:55;19.90;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:10:21;16.50;;;3.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:12:46;19.55;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:15:12;20.10;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:17:37;17.15;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:20:03;15.15;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:22:29;20.33;;;3.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:24:55;17.65;;;3.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:27:21;14.75;;;2.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:29:47;20.20;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:32:13;13.30;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:34:38;18.08;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:37:04;14.38;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:39:30;21.98;;;3.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:41:56;13.13;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:44:21;20.77;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:46:47;20.70;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:49:14;22.17;;;3.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:51:40;16.80;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:54:05;13.88;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:56:31;13.60;;;2.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T03:58:56;21.50;;;3.38;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:01:22;22.13;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:03:47;17.30;;;3.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:06:13;15.98;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:08:38;14.32;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:11:04;23.55;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:13:30;14.80;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:15:55;19.35;;;3.38;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:18:21;19.38;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:20:46;18.30;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:23:12;16.10;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:25:37;16.10;;;3.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:28:03;21.55;;;3.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:30:28;16.08;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:32:54;17.38;;;3.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:35:19;24.20;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:37:46;20.60;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:40:12;23.55;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:42:38;15.32;;;3.17;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:45:03;14.02;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:47:29;17.75;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:49:55;19.95;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:52:21;22.25;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:54:46;27.42;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:57:12;23.42;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T04:59:38;21.20;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:02:03;29.17;;;3.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:04:29;19.60;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:06:54;18.00;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:09:20;20.38;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:11:45;19.55;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:14:11;25.90;;;3.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:16:37;18.35;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:19:02;19.40;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:21:28;17.90;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:23:53;22.38;;;3.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:26:19;22.02;;;3.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:28:44;22.15;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:31:10;17.05;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:33:36;25.40;;;4.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:36:01;27.83;;;4.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:38:27;17.02;;;3.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:40:53;20.52;;;4.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:43:18;22.98;;;4.68;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:45:44;25.23;;;4.55;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:48:09;25.50;;;3.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:50:35;20.23;;;4.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:53:00;21.17;;;4.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:55:26;29.77;;;4.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T05:57:52;27.65;;;3.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:00:17;17.02;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:02:43;20.13;;;3.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:05:09;27.92;;;4.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:07:35;22.17;;;4.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:10:02;23.50;;;4.07;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:12:29;30.25;;;4.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:14:55;22.77;;;4.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:17:20;25.65;;;4.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:19:46;25.95;;;4.68;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:22:12;25.65;;;4.57;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:24:39;29.55;;;4.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:27:05;24.25;;;3.97;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:29:30;27.63;;;3.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:31:56;33.63;;;4.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:34:21;26.00;;;5.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:36:47;30.08;;;4.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:39:13;24.67;;;4.45;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:41:38;26.35;;;4.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:44:04;32.53;;;5.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:46:30;32.97;;;5.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:48:56;24.67;;;5.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:51:21;21.67;;;4.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:53:47;29.60;;;3.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:56:12;21.98;;;4.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T06:58:38;27.85;;;4.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:01:05;25.75;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:03:32;22.60;;;5.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:05:58;32.65;;;4.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:10:58;23.55;;;4.32;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:13:24;22.42;;;4.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:15:49;24.95;;;3.47;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:18:15;17.77;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:20:41;18.23;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:23:07;20.48;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:25:35;25.25;;;4.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:28:02;20.65;;;3.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:30:30;19.95;;;3.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:33:00;20.00;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:35:28;26.05;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:37:54;21.85;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:40:19;18.45;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:42:45;24.40;;;3.35;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:45:11;23.00;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:47:37;20.40;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:50:03;21.83;;;3.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:52:30;27.02;;;3.53;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:54:56;20.60;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:57:24;23.95;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T07:59:49;20.95;;;3.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:02:15;24.08;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:04:41;30.08;;;3.35;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:07:06;22.58;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:09:32;17.85;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:11:57;23.33;;;3.35;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:14:23;17.40;;;3.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:16:49;21.65;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:19:15;18.90;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:21:41;21.60;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:24:07;21.92;;;3.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:26:33;31.00;;;3.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:28:58;20.65;;;3.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:31:24;14.80;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:33:49;19.52;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:36:15;19.55;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:38:40;19.65;;;3.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:41:06;25.15;;;3.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:43:31;24.70;;;3.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:45:58;19.23;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:48:24;19.85;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:50:51;17.00;;;3.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:53:17;22.15;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:55:42;22.50;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T08:58:08;19.05;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:00:34;24.52;;;3.55;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:03:00;21.40;;;3.42;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:05:26;17.30;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:07:53;19.50;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:10:20;26.15;;;3.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:12:46;23.67;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:15:12;24.52;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:17:38;28.00;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:20:04;21.13;;;3.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:22:30;25.13;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:24:56;18.85;;;3.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:27:21;22.98;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:29:47;18.45;;;3.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:32:13;27.50;;;3.17;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:34:38;20.90;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:37:04;18.58;;;3.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:39:30;17.75;;;3.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:50:26;16.38;;;3.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:53:06;15.97;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:55:43;20.35;;;3.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T09:58:13;13.18;;;2.72;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:00:49;24.90;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:03:27;17.58;;;2.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:06:01;17.40;;;2.75;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:14:10;17.10;;;3.33;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:22:11;15.97;;;3.27;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:24:47;11.67;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:27:16;13.35;;;2.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:29:47;17.15;;;2.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:32:27;16.02;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:37:39;14.07;;;2.58;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:40:15;16.10;;;2.33;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:42:44;12.45;;;2.58;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:45:20;21.73;;;2.58;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:47:57;12.23;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:50:25;13.82;;;2.55;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:53:10;14.15;;;2.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T10:55:46;22.10;;;2.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:01:18;16.10;;;2.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:06:23;9.80;;;2.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:08:50;20.05;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:11:29;12.85;;;2.45;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:14:01;18.30;;;2.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:16:31;17.35;;;2.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:21:51;16.27;;;2.67;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:24:17;10.38;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:26:56;10.45;;;2.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:29:32;12.52;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:34:59;10.60;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:37:42;17.13;;;2.88;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:40:18;12.55;;;2.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:43:02;7.20;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:45:36;12.80;;;2.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:48:11;13.27;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:50:57;10.25;;;1.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:53:30;10.07;;;1.98;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:56:03;14.70;;;2.38;;
32295;SDS011;18781;51.550;5.418;2022-11-23T11:58:37;11.70;;;1.70;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:01:55;11.93;;;1.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:04:13;11.98;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:06:47;10.98;;;1.98;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:09:34;6.60;;;1.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:12:04;9.18;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:14:38;9.23;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:20:05;10.23;;;1.75;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:22:42;5.13;;;1.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:28:14;11.57;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:31:07;6.32;;;1.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:34:00;11.48;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:37:07;10.48;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:43:01;8.23;;;1.73;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:45:48;6.68;;;1.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:48:25;9.32;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:54:16;5.55;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T12:57:11;12.38;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:00:04;10.57;;;1.27;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:19:56;9.30;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:22:31;9.07;;;1.95;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:30:24;6.68;;;1.65;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:32:57;9.73;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:40:28;9.03;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:42:59;7.68;;;1.52;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:45:28;8.68;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:50:57;11.77;;;1.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:53:29;8.48;;;1.58;;
32295;SDS011;18781;51.550;5.418;2022-11-23T13:58:49;9.45;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:04:21;8.73;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:07:10;8.32;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:12:34;6.40;;;1.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:37:45;4.88;;;1.60;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:43:21;6.57;;;2.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:45:48;12.40;;;2.40;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:48:27;9.60;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:50:54;9.80;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:53:30;8.82;;;1.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:56:04;9.07;;;1.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T14:58:31;6.25;;;1.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:00:58;7.03;;;2.03;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:03:25;7.03;;;1.77;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:06:11;10.77;;;2.63;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:08:48;13.63;;;4.78;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:11:24;6.78;;;3.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:13:53;7.88;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:16:21;8.95;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:18:47;7.85;;;2.47;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:21:16;7.35;;;2.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:26:20;7.57;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:28:46;7.95;;;1.92;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:33:57;8.00;;;1.77;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:36:27;7.32;;;2.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:38:55;8.43;;;2.28;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:41:22;6.47;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:43:53;6.28;;;1.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:46:21;8.77;;;1.85;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:48:52;5.15;;;1.77;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:51:21;8.77;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:53:50;6.88;;;2.25;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:56:30;8.52;;;3.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T15:59:21;7.38;;;2.90;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:01:55;6.63;;;2.13;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:04:31;7.45;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:07:17;7.20;;;1.58;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:09:48;8.82;;;2.08;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:12:22;7.72;;;2.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:14:53;6.10;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:17:20;4.70;;;1.77;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:19:56;9.23;;;2.10;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:22:29;8.70;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:25:05;6.25;;;2.15;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:27:33;6.22;;;2.22;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:30:00;5.95;;;2.50;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:32:29;6.93;;;2.45;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:35:14;8.77;;;2.30;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:37:42;10.20;;;2.20;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:40:07;5.18;;;1.83;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:42:33;7.10;;;2.80;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:44:59;9.38;;;3.05;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:47:25;12.27;;;3.00;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:49:52;7.53;;;3.17;;
32295;SDS011;18781;51.550;5.418;2022-11-23T16:52:18;9.18;;;3.75;;