sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-01-29T00:00:18;99416.34;;;-3.68;72.46
66880;BME280;53789;51.392;10.234;2023-01-29T00:00:38;99414.66;;;-3.69;72.90
66880;BME280;53789;51.392;10.234;2023-01-29T00:01:03;99406.59;;;-3.69;72.87
66880;BME280;53789;51.392;10.234;2023-01-29T00:01:24;99411.13;;;-3.69;72.85
66880;BME280;53789;51.392;10.234;2023-01-29T00:01:44;99410.09;;;-3.68;72.66
66880;BME280;53789;51.392;10.234;2023-01-29T00:02:04;99408.25;;;-3.68;73.16
66880;BME280;53789;51.392;10.234;2023-01-29T00:02:25;99411.78;;;-3.67;73.86
66880;BME280;53789;51.392;10.234;2023-01-29T00:02:45;99401.22;;;-3.69;73.37
66880;BME280;53789;51.392;10.234;2023-01-29T00:03:05;99409.09;;;-3.67;73.25
66880;BME280;53789;51.392;10.234;2023-01-29T00:03:25;99403.72;;;-3.67;72.65
66880;BME280;53789;51.392;10.234;2023-01-29T00:03:49;99405.56;;;-3.68;73.22
66880;BME280;53789;51.392;10.234;2023-01-29T00:04:09;99413.66;;;-3.68;73.30
66880;BME280;53789;51.392;10.234;2023-01-29T00:04:30;99414.47;;;-3.67;73.17
66880;BME280;53789;51.392;10.234;2023-01-29T00:04:51;99408.25;;;-3.68;72.66
66880;BME280;53789;51.392;10.234;2023-01-29T00:05:11;99411.97;;;-3.69;72.75
66880;BME280;53789;51.392;10.234;2023-01-29T00:05:33;99404.09;;;-3.70;73.09
66880;BME280;53789;51.392;10.234;2023-01-29T00:05:54;99411.31;;;-3.71;73.84
66880;BME280;53789;51.392;10.234;2023-01-29T00:06:14;99404.28;;;-3.72;73.96
66880;BME280;53789;51.392;10.234;2023-01-29T00:06:34;99405.09;;;-3.71;73.50
66880;BME280;53789;51.392;10.234;2023-01-29T00:06:54;99403.44;;;-3.72;72.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:07:15;99410.47;;;-3.71;73.00
66880;BME280;53789;51.392;10.234;2023-01-29T00:07:35;99403.25;;;-3.71;73.15
66880;BME280;53789;51.392;10.234;2023-01-29T00:07:55;99404.09;;;-3.70;72.48
66880;BME280;53789;51.392;10.234;2023-01-29T00:08:16;99410.28;;;-3.70;73.15
66880;BME280;53789;51.392;10.234;2023-01-29T00:08:37;99404.09;;;-3.70;73.00
66880;BME280;53789;51.392;10.234;2023-01-29T00:08:58;99404.09;;;-3.70;72.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:09:18;99410.28;;;-3.70;73.10
66880;BME280;53789;51.392;10.234;2023-01-29T00:09:38;99409.28;;;-3.69;73.44
66880;BME280;53789;51.392;10.234;2023-01-29T00:09:59;99404.91;;;-3.70;72.20
66880;BME280;53789;51.392;10.234;2023-01-29T00:10:19;99405.94;;;-3.71;72.49
66880;BME280;53789;51.392;10.234;2023-01-29T00:10:39;99402.59;;;-3.73;72.32
66880;BME280;53789;51.392;10.234;2023-01-29T00:11:05;99406.13;;;-3.72;72.23
66880;BME280;53789;51.392;10.234;2023-01-29T00:11:25;99410.66;;;-3.73;72.61
66880;BME280;53789;51.392;10.234;2023-01-29T00:11:46;99404.84;;;-3.76;73.13
66880;BME280;53789;51.392;10.234;2023-01-29T00:12:06;99407.34;;;-3.75;72.49
66880;BME280;53789;51.392;10.234;2023-01-29T00:12:27;99401.94;;;-3.75;72.51
66880;BME280;53789;51.392;10.234;2023-01-29T00:12:47;99408.34;;;-3.76;72.95
66880;BME280;53789;51.392;10.234;2023-01-29T00:13:07;99403.81;;;-3.75;72.05
66880;BME280;53789;51.392;10.234;2023-01-29T00:13:27;99403.81;;;-3.75;72.74
66880;BME280;53789;51.392;10.234;2023-01-29T00:13:48;99403.16;;;-3.77;72.41
66880;BME280;53789;51.392;10.234;2023-01-29T00:14:08;99408.53;;;-3.77;72.97
66880;BME280;53789;51.392;10.234;2023-01-29T00:14:29;99402.31;;;-3.78;72.55
66880;BME280;53789;51.392;10.234;2023-01-29T00:14:49;99406.03;;;-3.79;72.60
66880;BME280;53789;51.392;10.234;2023-01-29T00:15:09;99403.34;;;-3.79;72.80
66880;BME280;53789;51.392;10.234;2023-01-29T00:15:30;99405.19;;;-3.79;72.58
66880;BME280;53789;51.392;10.234;2023-01-29T00:15:57;99405.38;;;-3.81;72.23
66880;BME280;53789;51.392;10.234;2023-01-29T00:16:17;99416.16;;;-3.81;72.26
66880;BME280;53789;51.392;10.234;2023-01-29T00:16:38;99404.53;;;-3.82;72.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:16:58;99403.72;;;-3.82;72.57
66880;BME280;53789;51.392;10.234;2023-01-29T00:17:18;99403.72;;;-3.82;72.41
66880;BME280;53789;51.392;10.234;2023-01-29T00:17:39;99402.88;;;-3.83;73.03
66880;BME280;53789;51.392;10.234;2023-01-29T00:17:59;99404.72;;;-3.83;73.16
66880;BME280;53789;51.392;10.234;2023-01-29T00:18:20;99402.03;;;-3.83;72.68
66880;BME280;53789;51.392;10.234;2023-01-29T00:18:40;99398.53;;;-3.84;73.32
66880;BME280;53789;51.392;10.234;2023-01-29T00:19:01;99394.16;;;-3.85;72.99
66880;BME280;53789;51.392;10.234;2023-01-29T00:19:21;99394.16;;;-3.85;73.18
66880;BME280;53789;51.392;10.234;2023-01-29T00:19:41;99391.47;;;-3.85;73.13
66880;BME280;53789;51.392;10.234;2023-01-29T00:20:02;99393.31;;;-3.85;73.39
66880;BME280;53789;51.392;10.234;2023-01-29T00:20:22;99390.63;;;-3.85;73.58
66880;BME280;53789;51.392;10.234;2023-01-29T00:20:42;99397.03;;;-3.86;72.99
66880;BME280;53789;51.392;10.234;2023-01-29T00:21:05;99395.53;;;-3.89;72.88
66880;BME280;53789;51.392;10.234;2023-01-29T00:21:27;99392.03;;;-3.89;72.07
66880;BME280;53789;51.392;10.234;2023-01-29T00:21:48;99394.25;;;-3.93;73.04
66880;BME280;53789;51.392;10.234;2023-01-29T00:22:08;99398.97;;;-3.95;72.35
66880;BME280;53789;51.392;10.234;2023-01-29T00:22:29;99391.09;;;-3.96;72.82
66880;BME280;53789;51.392;10.234;2023-01-29T00:22:50;99395.63;;;-3.97;73.46
66880;BME280;53789;51.392;10.234;2023-01-29T00:23:10;99395.00;;;-3.99;72.96
66880;BME280;53789;51.392;10.234;2023-01-29T00:23:30;99396.19;;;-4.02;73.22
66880;BME280;53789;51.392;10.234;2023-01-29T00:23:53;99395.53;;;-4.04;73.01
66880;BME280;53789;51.392;10.234;2023-01-29T00:24:13;99395.69;;;-4.05;72.84
66880;BME280;53789;51.392;10.234;2023-01-29T00:24:33;99396.75;;;-4.06;72.68
66880;BME280;53789;51.392;10.234;2023-01-29T00:24:54;99396.25;;;-4.10;72.96
66880;BME280;53789;51.392;10.234;2023-01-29T00:25:14;99394.63;;;-4.11;73.65
66880;BME280;53789;51.392;10.234;2023-01-29T00:25:34;99394.94;;;-4.14;73.87
66880;BME280;53789;51.392;10.234;2023-01-29T00:25:58;99393.31;;;-4.15;73.06
66880;BME280;53789;51.392;10.234;2023-01-29T00:26:19;99395.31;;;-4.17;72.94
66880;BME280;53789;51.392;10.234;2023-01-29T00:26:39;99393.00;;;-4.20;73.62
66880;BME280;53789;51.392;10.234;2023-01-29T00:26:59;99386.97;;;-4.22;73.32
66880;BME280;53789;51.392;10.234;2023-01-29T00:27:20;99390.03;;;-4.25;73.16
66880;BME280;53789;51.392;10.234;2023-01-29T00:27:40;99391.03;;;-4.26;73.56
66880;BME280;53789;51.392;10.234;2023-01-29T00:28:00;99389.38;;;-4.27;74.36
66880;BME280;53789;51.392;10.234;2023-01-29T00:28:21;99388.72;;;-4.29;74.34
66880;BME280;53789;51.392;10.234;2023-01-29T00:28:41;99386.03;;;-4.29;74.12
66880;BME280;53789;51.392;10.234;2023-01-29T00:29:02;99386.22;;;-4.31;74.73
66880;BME280;53789;51.392;10.234;2023-01-29T00:29:22;99393.47;;;-4.31;74.68
66880;BME280;53789;51.392;10.234;2023-01-29T00:29:42;99381.03;;;-4.32;74.84
66880;BME280;53789;51.392;10.234;2023-01-29T00:30:03;99387.22;;;-4.32;74.41
66880;BME280;53789;51.392;10.234;2023-01-29T00:30:23;99387.22;;;-4.32;74.77
66880;BME280;53789;51.392;10.234;2023-01-29T00:30:44;99385.41;;;-4.31;74.95
66880;BME280;53789;51.392;10.234;2023-01-29T00:31:16;99382.72;;;-4.31;75.40
66880;BME280;53789;51.392;10.234;2023-01-29T00:31:37;99387.03;;;-4.30;74.82
66880;BME280;53789;51.392;10.234;2023-01-29T00:31:57;99381.50;;;-4.29;75.77
66880;BME280;53789;51.392;10.234;2023-01-29T00:32:17;99380.66;;;-4.29;75.63
66880;BME280;53789;51.392;10.234;2023-01-29T00:32:39;99380.47;;;-4.28;75.57
66880;BME280;53789;51.392;10.234;2023-01-29T00:32:59;99389.38;;;-4.27;74.86
66880;BME280;53789;51.392;10.234;2023-01-29T00:33:19;99380.47;;;-4.28;75.56
66880;BME280;53789;51.392;10.234;2023-01-29T00:33:40;99382.16;;;-4.27;75.72
66880;BME280;53789;51.392;10.234;2023-01-29T00:34:00;99383.81;;;-4.26;75.74
66880;BME280;53789;51.392;10.234;2023-01-29T00:34:20;99380.13;;;-4.25;75.01
66880;BME280;53789;51.392;10.234;2023-01-29T00:34:41;99375.56;;;-4.24;75.13
66880;BME280;53789;51.392;10.234;2023-01-29T00:35:01;99380.94;;;-4.24;75.62
66880;BME280;53789;51.392;10.234;2023-01-29T00:35:21;99377.44;;;-4.25;74.99
66880;BME280;53789;51.392;10.234;2023-01-29T00:35:41;99378.25;;;-4.24;74.87
66880;BME280;53789;51.392;10.234;2023-01-29T00:36:04;99379.09;;;-4.24;75.12
66880;BME280;53789;51.392;10.234;2023-01-29T00:36:25;99379.94;;;-4.23;75.25
66880;BME280;53789;51.392;10.234;2023-01-29T00:36:45;99383.47;;;-4.23;75.57
66880;BME280;53789;51.392;10.234;2023-01-29T00:37:05;99379.94;;;-4.23;75.68
66880;BME280;53789;51.392;10.234;2023-01-29T00:37:26;99375.41;;;-4.23;75.69
66880;BME280;53789;51.392;10.234;2023-01-29T00:37:46;99382.44;;;-4.22;75.38
66880;BME280;53789;51.392;10.234;2023-01-29T00:38:06;99378.91;;;-4.22;75.03
66880;BME280;53789;51.392;10.234;2023-01-29T00:38:27;99380.59;;;-4.21;74.83
66880;BME280;53789;51.392;10.234;2023-01-29T00:38:53;99375.22;;;-4.21;75.84
66880;BME280;53789;51.392;10.234;2023-01-29T00:39:14;99374.19;;;-4.20;75.52
66880;BME280;53789;51.392;10.234;2023-01-29T00:39:34;99377.53;;;-4.18;75.87
66880;BME280;53789;51.392;10.234;2023-01-29T00:39:55;99378.38;;;-4.18;75.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:40:15;99376.50;;;-4.17;75.75
66880;BME280;53789;51.392;10.234;2023-01-29T00:40:38;99378.19;;;-4.16;75.87
66880;BME280;53789;51.392;10.234;2023-01-29T00:41:10;99378.19;;;-4.16;75.61
66880;BME280;53789;51.392;10.234;2023-01-29T00:41:31;99377.19;;;-4.15;76.00
66880;BME280;53789;51.392;10.234;2023-01-29T00:41:52;99376.13;;;-4.14;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T00:42:12;99380.50;;;-4.13;75.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:42:32;99378.00;;;-4.14;74.94
66880;BME280;53789;51.392;10.234;2023-01-29T00:42:53;99375.13;;;-4.13;75.23
66880;BME280;53789;51.392;10.234;2023-01-29T00:43:13;99377.81;;;-4.13;75.16
66880;BME280;53789;51.392;10.234;2023-01-29T00:43:33;99375.31;;;-4.14;75.52
66880;BME280;53789;51.392;10.234;2023-01-29T00:43:54;99374.50;;;-4.15;75.49
66880;BME280;53789;51.392;10.234;2023-01-29T00:44:14;99380.69;;;-4.14;75.78
66880;BME280;53789;51.392;10.234;2023-01-29T00:44:34;99371.81;;;-4.15;75.62
66880;BME280;53789;51.392;10.234;2023-01-29T00:44:55;99378.19;;;-4.16;74.75
66880;BME280;53789;51.392;10.234;2023-01-29T00:45:15;99377.34;;;-4.16;75.41
66880;BME280;53789;51.392;10.234;2023-01-29T00:45:36;99372.81;;;-4.16;74.93
66880;BME280;53789;51.392;10.234;2023-01-29T00:45:56;99372.81;;;-4.16;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T00:46:16;99373.63;;;-4.15;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T00:46:37;99379.00;;;-4.15;75.76
66880;BME280;53789;51.392;10.234;2023-01-29T00:46:57;99376.31;;;-4.15;75.92
66880;BME280;53789;51.392;10.234;2023-01-29T00:47:18;99374.50;;;-4.15;75.21
66880;BME280;53789;51.392;10.234;2023-01-29T00:47:38;99372.63;;;-4.14;75.66
66880;BME280;53789;51.392;10.234;2023-01-29T00:47:59;99376.31;;;-4.15;75.67
66880;BME280;53789;51.392;10.234;2023-01-29T00:48:19;99371.81;;;-4.15;75.19
66880;BME280;53789;51.392;10.234;2023-01-29T00:48:39;99373.44;;;-4.14;75.36
66880;BME280;53789;51.392;10.234;2023-01-29T00:49:00;99372.25;;;-4.11;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T00:49:20;99373.94;;;-4.10;76.05
66880;BME280;53789;51.392;10.234;2023-01-29T00:49:40;99363.38;;;-4.12;76.03
66880;BME280;53789;51.392;10.234;2023-01-29T00:50:04;99367.56;;;-4.09;75.74
66880;BME280;53789;51.392;10.234;2023-01-29T00:50:25;99364.69;;;-4.08;75.27
66880;BME280;53789;51.392;10.234;2023-01-29T00:50:45;99368.38;;;-4.09;75.47
66880;BME280;53789;51.392;10.234;2023-01-29T00:51:05;99369.19;;;-4.08;75.05
66880;BME280;53789;51.392;10.234;2023-01-29T00:51:26;99368.38;;;-4.09;74.71
66880;BME280;53789;51.392;10.234;2023-01-29T00:51:46;99363.00;;;-4.09;74.97
66880;BME280;53789;51.392;10.234;2023-01-29T00:52:06;99371.06;;;-4.09;74.64
66880;BME280;53789;51.392;10.234;2023-01-29T00:52:27;99372.06;;;-4.10;75.55
66880;BME280;53789;51.392;10.234;2023-01-29T00:52:48;99376.44;;;-4.09;75.27
66880;BME280;53789;51.392;10.234;2023-01-29T00:53:08;99371.06;;;-4.09;75.47
66880;BME280;53789;51.392;10.234;2023-01-29T00:53:28;99363.00;;;-4.09;74.81
66880;BME280;53789;51.392;10.234;2023-01-29T00:53:49;99377.25;;;-4.08;74.72
66880;BME280;53789;51.392;10.234;2023-01-29T00:54:09;99363.81;;;-4.08;75.54
66880;BME280;53789;51.392;10.234;2023-01-29T00:54:29;99374.56;;;-4.08;76.16
66880;BME280;53789;51.392;10.234;2023-01-29T00:54:55;99372.75;;;-4.08;75.80
66880;BME280;53789;51.392;10.234;2023-01-29T00:55:16;99371.69;;;-4.07;75.07
66880;BME280;53789;51.392;10.234;2023-01-29T00:55:36;99376.91;;;-4.05;75.46
66880;BME280;53789;51.392;10.234;2023-01-29T00:55:56;99359.31;;;-4.08;75.61
66880;BME280;53789;51.392;10.234;2023-01-29T00:56:17;99363.63;;;-4.07;75.08
66880;BME280;53789;51.392;10.234;2023-01-29T00:56:37;99371.69;;;-4.07;75.48
66880;BME280;53789;51.392;10.234;2023-01-29T00:56:57;99360.94;;;-4.07;75.97
66880;BME280;53789;51.392;10.234;2023-01-29T00:57:18;99361.81;;;-4.06;74.97
66880;BME280;53789;51.392;10.234;2023-01-29T00:57:38;99365.31;;;-4.06;75.28
66880;BME280;53789;51.392;10.234;2023-01-29T00:57:59;99362.81;;;-4.07;75.22
66880;BME280;53789;51.392;10.234;2023-01-29T00:58:19;99365.31;;;-4.06;75.51
66880;BME280;53789;51.392;10.234;2023-01-29T00:58:39;99364.31;;;-4.05;75.11
66880;BME280;53789;51.392;10.234;2023-01-29T00:59:00;99358.94;;;-4.05;75.54
66880;BME280;53789;51.392;10.234;2023-01-29T00:59:20;99362.44;;;-4.04;75.15
66880;BME280;53789;51.392;10.234;2023-01-29T00:59:40;99359.75;;;-4.04;75.11
66880;BME280;53789;51.392;10.234;2023-01-29T01:00:02;99358.94;;;-4.05;75.81
66880;BME280;53789;51.392;10.234;2023-01-29T01:00:23;99357.06;;;-4.04;74.86
66880;BME280;53789;51.392;10.234;2023-01-29T01:00:43;99362.25;;;-4.03;75.19
66880;BME280;53789;51.392;10.234;2023-01-29T01:01:03;99365.97;;;-4.04;75.69
66880;BME280;53789;51.392;10.234;2023-01-29T01:01:24;99360.75;;;-4.05;75.60
66880;BME280;53789;51.392;10.234;2023-01-29T01:01:44;99358.94;;;-4.05;75.71
66880;BME280;53789;51.392;10.234;2023-01-29T01:02:05;99364.13;;;-4.03;75.66
66880;BME280;53789;51.392;10.234;2023-01-29T01:02:25;99365.97;;;-4.04;74.80
66880;BME280;53789;51.392;10.234;2023-01-29T01:02:46;99368.66;;;-4.04;75.50
66880;BME280;53789;51.392;10.234;2023-01-29T01:03:06;99362.44;;;-4.04;75.72
66880;BME280;53789;51.392;10.234;2023-01-29T01:03:27;99364.31;;;-4.05;75.43
66880;BME280;53789;51.392;10.234;2023-01-29T01:03:48;99360.59;;;-4.04;74.79
66880;BME280;53789;51.392;10.234;2023-01-29T01:04:10;99366.81;;;-4.03;74.96
66880;BME280;53789;51.392;10.234;2023-01-29T01:04:31;99364.94;;;-4.03;74.71
66880;BME280;53789;51.392;10.234;2023-01-29T01:04:51;99360.41;;;-4.02;75.54
66880;BME280;53789;51.392;10.234;2023-01-29T01:05:14;99367.44;;;-4.01;75.31
66880;BME280;53789;51.392;10.234;2023-01-29T01:05:35;99363.75;;;-4.00;75.91
66880;BME280;53789;51.392;10.234;2023-01-29T01:06:06;99362.91;;;-4.01;75.91
66880;BME280;53789;51.392;10.234;2023-01-29T01:06:26;99366.44;;;-4.00;75.46
66880;BME280;53789;51.392;10.234;2023-01-29T01:06:47;99362.75;;;-3.99;75.33
66880;BME280;53789;51.392;10.234;2023-01-29T01:07:07;99366.25;;;-3.98;76.16
66880;BME280;53789;51.392;10.234;2023-01-29T01:07:28;99361.69;;;-3.98;75.61
66880;BME280;53789;51.392;10.234;2023-01-29T01:07:52;99364.22;;;-3.96;75.12
66880;BME280;53789;51.392;10.234;2023-01-29T01:08:13;99358.81;;;-3.96;75.10
66880;BME280;53789;51.392;10.234;2023-01-29T01:08:33;99364.03;;;-3.95;75.09
66880;BME280;53789;51.392;10.234;2023-01-29T01:08:53;99362.19;;;-3.94;75.99
66880;BME280;53789;51.392;10.234;2023-01-29T01:09:14;99369.22;;;-3.93;76.06
66880;BME280;53789;51.392;10.234;2023-01-29T01:09:34;99365.50;;;-3.92;75.25
66880;BME280;53789;51.392;10.234;2023-01-29T01:09:55;99355.59;;;-3.92;75.30
66880;BME280;53789;51.392;10.234;2023-01-29T01:10:27;99361.81;;;-3.91;75.79
66880;BME280;53789;51.392;10.234;2023-01-29T01:10:58;99367.81;;;-3.89;75.49
66880;BME280;53789;51.392;10.234;2023-01-29T01:11:19;99361.44;;;-3.88;75.49
66880;BME280;53789;51.392;10.234;2023-01-29T01:11:39;99361.25;;;-3.87;75.65
66880;BME280;53789;51.392;10.234;2023-01-29T01:11:59;99363.94;;;-3.87;74.92
66880;BME280;53789;51.392;10.234;2023-01-29T01:12:20;99361.06;;;-3.85;75.07
66880;BME280;53789;51.392;10.234;2023-01-29T01:12:41;99354.69;;;-3.84;75.93
66880;BME280;53789;51.392;10.234;2023-01-29T01:13:04;99359.00;;;-3.83;75.46
66880;BME280;53789;51.392;10.234;2023-01-29T01:13:25;99358.81;;;-3.82;75.04
66880;BME280;53789;51.392;10.234;2023-01-29T01:13:45;99357.00;;;-3.81;75.05
66880;BME280;53789;51.392;10.234;2023-01-29T01:14:06;99357.00;;;-3.81;75.40
66880;BME280;53789;51.392;10.234;2023-01-29T01:14:27;99361.31;;;-3.80;75.23
66880;BME280;53789;51.392;10.234;2023-01-29T01:14:47;99357.63;;;-3.79;74.65
66880;BME280;53789;51.392;10.234;2023-01-29T01:15:08;99362.19;;;-3.79;75.55
66880;BME280;53789;51.392;10.234;2023-01-29T01:15:33;99364.00;;;-3.80;74.52
66880;BME280;53789;51.392;10.234;2023-01-29T01:15:53;99363.00;;;-3.79;74.49
66880;BME280;53789;51.392;10.234;2023-01-29T01:16:16;99364.88;;;-3.79;74.85
66880;BME280;53789;51.392;10.234;2023-01-29T01:16:37;99362.19;;;-3.79;74.07
66880;BME280;53789;51.392;10.234;2023-01-29T01:16:57;99363.84;;;-3.78;74.36
66880;BME280;53789;51.392;10.234;2023-01-29T01:17:17;99363.84;;;-3.78;74.96
66880;BME280;53789;51.392;10.234;2023-01-29T01:17:38;99364.50;;;-3.76;74.08
66880;BME280;53789;51.392;10.234;2023-01-29T01:17:59;99356.63;;;-3.78;74.86
66880;BME280;53789;51.392;10.234;2023-01-29T01:18:20;99368.19;;;-3.77;74.65
66880;BME280;53789;51.392;10.234;2023-01-29T01:18:41;99363.63;;;-3.77;74.27
66880;BME280;53789;51.392;10.234;2023-01-29T01:19:03;99368.19;;;-3.77;75.23
66880;BME280;53789;51.392;10.234;2023-01-29T01:19:23;99369.88;;;-3.76;74.54
66880;BME280;53789;51.392;10.234;2023-01-29T01:19:43;99357.25;;;-3.76;75.07
66880;BME280;53789;51.392;10.234;2023-01-29T01:20:04;99362.63;;;-3.76;74.59
66880;BME280;53789;51.392;10.234;2023-01-29T01:20:28;99368.00;;;-3.76;74.49
66880;BME280;53789;51.392;10.234;2023-01-29T01:20:48;99366.19;;;-3.75;75.22
66880;BME280;53789;51.392;10.234;2023-01-29T01:21:08;99364.50;;;-3.76;74.71
66880;BME280;53789;51.392;10.234;2023-01-29T01:21:29;99363.50;;;-3.75;75.22
66880;BME280;53789;51.392;10.234;2023-01-29T01:21:49;99364.31;;;-3.75;74.45
66880;BME280;53789;51.392;10.234;2023-01-29T01:22:10;99368.00;;;-3.76;75.60
66880;BME280;53789;51.392;10.234;2023-01-29T01:22:30;99366.19;;;-3.75;75.39
66880;BME280;53789;51.392;10.234;2023-01-29T01:22:52;99370.31;;;-3.73;75.54
66880;BME280;53789;51.392;10.234;2023-01-29T01:23:13;99359.56;;;-3.73;75.66
66880;BME280;53789;51.392;10.234;2023-01-29T01:23:34;99370.13;;;-3.71;74.80
66880;BME280;53789;51.392;10.234;2023-01-29T01:23:54;99366.44;;;-3.70;75.26
66880;BME280;53789;51.392;10.234;2023-01-29T01:24:14;99361.06;;;-3.70;75.32
66880;BME280;53789;51.392;10.234;2023-01-29T01:24:35;99373.50;;;-3.69;75.55
66880;BME280;53789;51.392;10.234;2023-01-29T01:24:56;99364.38;;;-3.68;75.10
66880;BME280;53789;51.392;10.234;2023-01-29T01:25:16;99368.75;;;-3.67;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T01:25:36;99371.25;;;-3.66;74.28
66880;BME280;53789;51.392;10.234;2023-01-29T01:25:57;99374.75;;;-3.65;74.78
66880;BME280;53789;51.392;10.234;2023-01-29T01:26:17;99370.25;;;-3.65;75.33
66880;BME280;53789;51.392;10.234;2023-01-29T01:26:38;99367.56;;;-3.65;75.27
66880;BME280;53789;51.392;10.234;2023-01-29T01:26:58;99367.56;;;-3.65;75.14
66880;BME280;53789;51.392;10.234;2023-01-29T01:27:18;99370.88;;;-3.62;75.27
66880;BME280;53789;51.392;10.234;2023-01-29T01:27:39;99364.88;;;-3.65;74.78
66880;BME280;53789;51.392;10.234;2023-01-29T01:27:59;99368.19;;;-3.62;75.59
66880;BME280;53789;51.392;10.234;2023-01-29T01:28:19;99369.22;;;-3.63;74.91
66880;BME280;53789;51.392;10.234;2023-01-29T01:28:39;99362.81;;;-3.62;74.55
66880;BME280;53789;51.392;10.234;2023-01-29T01:29:00;99360.13;;;-3.62;75.17
66880;BME280;53789;51.392;10.234;2023-01-29T01:29:20;99357.25;;;-3.61;75.02
66880;BME280;53789;51.392;10.234;2023-01-29T01:29:40;99357.06;;;-3.59;73.93
66880;BME280;53789;51.392;10.234;2023-01-29T01:30:01;99360.78;;;-3.60;74.44
66880;BME280;53789;51.392;10.234;2023-01-29T01:30:22;99360.78;;;-3.60;73.99
66880;BME280;53789;51.392;10.234;2023-01-29T01:30:43;99356.41;;;-3.61;73.71
66880;BME280;53789;51.392;10.234;2023-01-29T01:31:09;99356.78;;;-3.65;74.05
66880;BME280;53789;51.392;10.234;2023-01-29T01:31:29;99357.16;;;-3.68;74.93
66880;BME280;53789;51.392;10.234;2023-01-29T01:31:52;99355.31;;;-3.67;74.93
66880;BME280;53789;51.392;10.234;2023-01-29T01:32:13;99359.84;;;-3.68;74.61
66880;BME280;53789;51.392;10.234;2023-01-29T01:32:33;99365.25;;;-3.68;74.29
66880;BME280;53789;51.392;10.234;2023-01-29T01:32:54;99357.34;;;-3.69;74.74
66880;BME280;53789;51.392;10.234;2023-01-29T01:33:14;99355.88;;;-3.72;73.89
66880;BME280;53789;51.392;10.234;2023-01-29T01:33:34;99356.88;;;-3.73;74.63
66880;BME280;53789;51.392;10.234;2023-01-29T01:33:55;99359.56;;;-3.73;74.21
66880;BME280;53789;51.392;10.234;2023-01-29T01:34:15;99358.94;;;-3.75;74.28
66880;BME280;53789;51.392;10.234;2023-01-29T01:34:35;99359.94;;;-3.76;74.59
66880;BME280;53789;51.392;10.234;2023-01-29T01:34:56;99360.13;;;-3.77;74.97
66880;BME280;53789;51.392;10.234;2023-01-29T01:35:16;99369.03;;;-3.77;75.33
66880;BME280;53789;51.392;10.234;2023-01-29T01:35:38;99365.50;;;-3.77;75.36
66880;BME280;53789;51.392;10.234;2023-01-29T01:36:01;99364.69;;;-3.78;75.31
66880;BME280;53789;51.392;10.234;2023-01-29T01:36:21;99362.81;;;-3.77;74.57
66880;BME280;53789;51.392;10.234;2023-01-29T01:36:42;99363.00;;;-3.79;74.73
66880;BME280;53789;51.392;10.234;2023-01-29T01:37:02;99365.69;;;-3.79;74.56
66880;BME280;53789;51.392;10.234;2023-01-29T01:37:23;99361.13;;;-3.78;75.40
66880;BME280;53789;51.392;10.234;2023-01-29T01:37:43;99360.31;;;-3.79;75.44
66880;BME280;53789;51.392;10.234;2023-01-29T01:38:03;99367.56;;;-3.79;74.77
66880;BME280;53789;51.392;10.234;2023-01-29T01:38:24;99368.38;;;-3.79;75.55
66880;BME280;53789;51.392;10.234;2023-01-29T01:38:44;99371.91;;;-3.78;75.12
66880;BME280;53789;51.392;10.234;2023-01-29T01:39:04;99363.84;;;-3.78;75.67
66880;BME280;53789;51.392;10.234;2023-01-29T01:39:25;99367.56;;;-3.79;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T01:39:45;99370.06;;;-3.78;75.03
66880;BME280;53789;51.392;10.234;2023-01-29T01:40:12;99364.69;;;-3.78;75.88
66880;BME280;53789;51.392;10.234;2023-01-29T01:40:33;99366.34;;;-3.77;75.49
66880;BME280;53789;51.392;10.234;2023-01-29T01:40:53;99369.22;;;-3.78;75.23
66880;BME280;53789;51.392;10.234;2023-01-29T01:41:17;99368.19;;;-3.77;75.25
66880;BME280;53789;51.392;10.234;2023-01-29T01:41:38;99367.38;;;-3.78;75.29
66880;BME280;53789;51.392;10.234;2023-01-29T01:41:58;99369.22;;;-3.78;75.03
66880;BME280;53789;51.392;10.234;2023-01-29T01:42:18;99368.38;;;-3.79;75.22
66880;BME280;53789;51.392;10.234;2023-01-29T01:42:38;99375.63;;;-3.79;75.98
66880;BME280;53789;51.392;10.234;2023-01-29T01:42:59;99358.63;;;-3.80;75.47
66880;BME280;53789;51.392;10.234;2023-01-29T01:43:19;99369.41;;;-3.80;76.37
66880;BME280;53789;51.392;10.234;2023-01-29T01:43:55;99375.63;;;-3.79;76.33
66880;BME280;53789;51.392;10.234;2023-01-29T01:45:27;99374.97;;;-3.82;75.81
66880;BME280;53789;51.392;10.234;2023-01-29T01:45:48;99371.44;;;-3.82;75.42
66880;BME280;53789;51.392;10.234;2023-01-29T01:46:09;99375.16;;;-3.83;76.27
66880;BME280;53789;51.392;10.234;2023-01-29T01:46:35;99380.53;;;-3.83;76.11
66880;BME280;53789;51.392;10.234;2023-01-29T01:46:55;99375.81;;;-3.81;76.12
66880;BME280;53789;51.392;10.234;2023-01-29T01:48:12;99375.81;;;-3.81;76.69
66880;BME280;53789;51.392;10.234;2023-01-29T01:48:34;99373.75;;;-3.79;76.09
66880;BME280;53789;51.392;10.234;2023-01-29T01:49:12;99373.75;;;-3.79;76.58
66880;BME280;53789;51.392;10.234;2023-01-29T01:49:33;99376.44;;;-3.79;75.96
66880;BME280;53789;51.392;10.234;2023-01-29T01:49:58;99370.25;;;-3.79;76.75
66880;BME280;53789;51.392;10.234;2023-01-29T01:50:48;99376.25;;;-3.77;76.35
66880;BME280;53789;51.392;10.234;2023-01-29T01:51:09;99370.06;;;-3.78;76.24
66880;BME280;53789;51.392;10.234;2023-01-29T01:51:32;99375.25;;;-3.76;76.10
66880;BME280;53789;51.392;10.234;2023-01-29T01:51:55;99368.88;;;-3.75;76.15
66880;BME280;53789;51.392;10.234;2023-01-29T01:52:16;99375.06;;;-3.75;76.17
66880;BME280;53789;51.392;10.234;2023-01-29T01:52:44;99374.25;;;-3.75;76.81
66880;BME280;53789;51.392;10.234;2023-01-29T01:53:09;99367.00;;;-3.75;76.00