sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2022-07-23T00:00:25;100144.57;;;21.97;65.98
59877;BME280;45749;51.140;17.184;2022-07-23T00:02:51;100149.18;;;21.93;66.19
59877;BME280;45749;51.140;17.184;2022-07-23T00:05:17;100149.11;;;21.86;66.16
59877;BME280;45749;51.140;17.184;2022-07-23T00:07:43;100156.51;;;21.84;66.50
59877;BME280;45749;51.140;17.184;2022-07-23T00:10:09;100152.54;;;21.80;66.42
59877;BME280;45749;51.140;17.184;2022-07-23T00:12:35;100159.63;;;21.77;66.62
59877;BME280;45749;51.140;17.184;2022-07-23T00:15:04;100161.92;;;21.69;66.59
59877;BME280;45749;51.140;17.184;2022-07-23T00:17:30;100159.30;;;21.65;66.77
59877;BME280;45749;51.140;17.184;2022-07-23T00:19:56;100159.02;;;21.60;66.96
59877;BME280;45749;51.140;17.184;2022-07-23T00:22:22;100154.08;;;21.53;67.08
59877;BME280;45749;51.140;17.184;2022-07-23T00:24:49;100151.10;;;21.48;67.26
59877;BME280;45749;51.140;17.184;2022-07-23T00:27:15;100147.96;;;21.44;67.39
59877;BME280;45749;51.140;17.184;2022-07-23T00:29:41;100150.19;;;21.41;67.51
59877;BME280;45749;51.140;17.184;2022-07-23T00:32:07;100149.41;;;21.36;67.59
59877;BME280;45749;51.140;17.184;2022-07-23T00:34:33;100150.75;;;21.32;67.72
59877;BME280;45749;51.140;17.184;2022-07-23T00:36:58;100155.80;;;21.31;67.82
59877;BME280;45749;51.140;17.184;2022-07-23T00:39:24;100155.02;;;21.26;67.86
59877;BME280;45749;51.140;17.184;2022-07-23T00:41:51;100159.59;;;21.22;67.88
59877;BME280;45749;51.140;17.184;2022-07-23T00:44:22;100156.27;;;21.20;68.11
59877;BME280;45749;51.140;17.184;2022-07-23T00:46:57;100154.47;;;21.16;68.11
59877;BME280;45749;51.140;17.184;2022-07-23T00:49:26;100153.50;;;21.13;68.22
59877;BME280;45749;51.140;17.184;2022-07-23T00:51:53;100150.45;;;21.16;67.97
59877;BME280;45749;51.140;17.184;2022-07-23T00:54:21;100158.30;;;21.18;67.83
59877;BME280;45749;51.140;17.184;2022-07-23T00:56:48;100160.47;;;21.18;67.69
59877;BME280;45749;51.140;17.184;2022-07-23T00:59:14;100161.12;;;21.20;68.03
59877;BME280;45749;51.140;17.184;2022-07-23T01:01:41;100165.00;;;21.18;68.18
59877;BME280;45749;51.140;17.184;2022-07-23T01:04:09;100170.37;;;21.18;68.16
59877;BME280;45749;51.140;17.184;2022-07-23T01:06:38;100170.94;;;21.13;68.14
59877;BME280;45749;51.140;17.184;2022-07-23T01:09:06;100170.11;;;21.13;68.36
59877;BME280;45749;51.140;17.184;2022-07-23T01:11:36;100174.14;;;21.08;68.47
59877;BME280;45749;51.140;17.184;2022-07-23T01:14:10;100176.52;;;21.07;68.55
59877;BME280;45749;51.140;17.184;2022-07-23T01:16:38;100175.64;;;21.11;68.43
59877;BME280;45749;51.140;17.184;2022-07-23T01:19:04;100175.27;;;21.14;68.40
59877;BME280;45749;51.140;17.184;2022-07-23T01:21:38;100169.13;;;21.10;68.63
59877;BME280;45749;51.140;17.184;2022-07-23T01:24:02;100165.47;;;21.06;68.89
59877;BME280;45749;51.140;17.184;2022-07-23T01:26:29;100164.86;;;21.00;68.82
59877;BME280;45749;51.140;17.184;2022-07-23T01:28:55;100165.53;;;20.98;69.00
59877;BME280;45749;51.140;17.184;2022-07-23T01:31:21;100161.56;;;20.94;69.04
59877;BME280;45749;51.140;17.184;2022-07-23T01:33:48;100157.53;;;20.94;69.27
59877;BME280;45749;51.140;17.184;2022-07-23T01:36:14;100165.90;;;20.95;69.35
59877;BME280;45749;51.140;17.184;2022-07-23T01:38:40;100160.06;;;20.92;69.39
59877;BME280;45749;51.140;17.184;2022-07-23T01:41:06;100161.30;;;20.85;69.51
59877;BME280;45749;51.140;17.184;2022-07-23T01:43:32;100159.34;;;20.79;69.53
59877;BME280;45749;51.140;17.184;2022-07-23T01:45:58;100160.93;;;20.73;69.70
59877;BME280;45749;51.140;17.184;2022-07-23T01:48:24;100155.92;;;20.70;69.87
59877;BME280;45749;51.140;17.184;2022-07-23T01:50:50;100158.14;;;20.67;70.01
59877;BME280;45749;51.140;17.184;2022-07-23T01:53:16;100160.00;;;20.62;70.15
59877;BME280;45749;51.140;17.184;2022-07-23T01:55:43;100159.22;;;20.57;70.27
59877;BME280;45749;51.140;17.184;2022-07-23T01:58:09;100162.25;;;20.54;70.24
59877;BME280;45749;51.140;17.184;2022-07-23T02:00:35;100168.10;;;20.50;70.25
59877;BME280;45749;51.140;17.184;2022-07-23T02:03:01;100166.48;;;20.45;70.30
59877;BME280;45749;51.140;17.184;2022-07-23T02:05:28;100171.73;;;20.38;70.37
59877;BME280;45749;51.140;17.184;2022-07-23T02:07:55;100161.20;;;20.32;70.56
59877;BME280;45749;51.140;17.184;2022-07-23T02:10:21;100161.56;;;20.29;70.60
59877;BME280;45749;51.140;17.184;2022-07-23T02:12:47;100157.58;;;20.25;70.72
59877;BME280;45749;51.140;17.184;2022-07-23T02:15:13;100150.77;;;20.19;70.68
59877;BME280;45749;51.140;17.184;2022-07-23T02:17:40;100153.28;;;20.16;70.97
59877;BME280;45749;51.140;17.184;2022-07-23T02:20:08;100155.80;;;20.13;71.00
59877;BME280;45749;51.140;17.184;2022-07-23T02:22:35;100151.31;;;20.10;71.05
59877;BME280;45749;51.140;17.184;2022-07-23T02:25:05;100142.80;;;20.06;71.31
59877;BME280;45749;51.140;17.184;2022-07-23T02:27:32;100148.50;;;20.07;71.48
59877;BME280;45749;51.140;17.184;2022-07-23T02:29:58;100145.31;;;20.08;71.53
59877;BME280;45749;51.140;17.184;2022-07-23T02:32:25;100144.48;;;20.07;71.59
59877;BME280;45749;51.140;17.184;2022-07-23T02:34:52;100141.14;;;20.05;71.77
59877;BME280;45749;51.140;17.184;2022-07-23T02:37:18;100145.67;;;20.05;71.71
59877;BME280;45749;51.140;17.184;2022-07-23T02:39:44;100148.67;;;20.06;72.07
59877;BME280;45749;51.140;17.184;2022-07-23T02:42:10;100145.31;;;20.08;71.89
59877;BME280;45749;51.140;17.184;2022-07-23T02:44:36;100135.44;;;20.08;71.94
59877;BME280;45749;51.140;17.184;2022-07-23T02:47:02;100136.58;;;20.10;72.06
59877;BME280;45749;51.140;17.184;2022-07-23T02:49:28;100132.75;;;20.08;72.15
59877;BME280;45749;51.140;17.184;2022-07-23T02:51:54;100129.92;;;20.06;72.20
59877;BME280;45749;51.140;17.184;2022-07-23T02:54:20;100133.78;;;20.03;72.24
59877;BME280;45749;51.140;17.184;2022-07-23T02:56:46;100126.95;;;20.01;72.22
59877;BME280;45749;51.140;17.184;2022-07-23T02:59:12;100115.26;;;19.98;72.36
59877;BME280;45749;51.140;17.184;2022-07-23T03:01:38;100120.10;;;19.98;72.51
59877;BME280;45749;51.140;17.184;2022-07-23T03:04:04;100116.72;;;20.00;72.46
59877;BME280;45749;51.140;17.184;2022-07-23T03:06:30;100125.11;;;20.01;72.56
59877;BME280;45749;51.140;17.184;2022-07-23T03:08:56;100122.43;;;20.01;72.65
59877;BME280;45749;51.140;17.184;2022-07-23T03:11:22;100129.45;;;20.02;72.55
59877;BME280;45749;51.140;17.184;2022-07-23T03:13:48;100126.58;;;20.04;72.65
59877;BME280;45749;51.140;17.184;2022-07-23T03:16:14;100126.92;;;20.05;72.69
59877;BME280;45749;51.140;17.184;2022-07-23T03:18:40;100125.58;;;20.05;72.70
59877;BME280;45749;51.140;17.184;2022-07-23T03:21:06;100131.10;;;20.03;72.78
59877;BME280;45749;51.140;17.184;2022-07-23T03:23:32;100133.27;;;20.04;72.84
59877;BME280;45749;51.140;17.184;2022-07-23T03:25:58;100144.33;;;20.05;72.97
59877;BME280;45749;51.140;17.184;2022-07-23T03:28:24;100138.27;;;20.07;72.88
59877;BME280;45749;51.140;17.184;2022-07-23T03:30:50;100130.39;;;20.09;72.74
59877;BME280;45749;51.140;17.184;2022-07-23T03:33:17;100127.68;;;20.13;72.49
59877;BME280;45749;51.140;17.184;2022-07-23T03:35:45;100130.52;;;20.16;72.64
59877;BME280;45749;51.140;17.184;2022-07-23T03:38:12;100135.36;;;20.17;72.93
59877;BME280;45749;51.140;17.184;2022-07-23T03:40:39;100130.04;;;20.12;73.13
59877;BME280;45749;51.140;17.184;2022-07-23T03:43:05;100135.75;;;20.09;73.18
59877;BME280;45749;51.140;17.184;2022-07-23T03:45:31;100142.28;;;20.11;73.34
59877;BME280;45749;51.140;17.184;2022-07-23T03:47:57;100139.09;;;20.11;73.33
59877;BME280;45749;51.140;17.184;2022-07-23T03:50:24;100145.09;;;20.13;73.39
59877;BME280;45749;51.140;17.184;2022-07-23T03:52:50;100144.27;;;20.13;73.34
59877;BME280;45749;51.140;17.184;2022-07-23T03:55:16;100143.95;;;20.12;73.37
59877;BME280;45749;51.140;17.184;2022-07-23T03:57:42;100141.27;;;20.12;73.45
59877;BME280;45749;51.140;17.184;2022-07-23T04:00:09;100141.58;;;20.13;73.45
59877;BME280;45749;51.140;17.184;2022-07-23T04:02:37;100147.09;;;20.15;73.43
59877;BME280;45749;51.140;17.184;2022-07-23T04:05:04;100145.92;;;20.18;73.56
59877;BME280;45749;51.140;17.184;2022-07-23T04:07:30;100147.22;;;20.22;73.59
59877;BME280;45749;51.140;17.184;2022-07-23T04:09:56;100154.03;;;20.29;73.30
59877;BME280;45749;51.140;17.184;2022-07-23T04:12:23;100150.33;;;20.34;73.20
59877;BME280;45749;51.140;17.184;2022-07-23T04:14:49;100152.30;;;20.40;73.23
59877;BME280;45749;51.140;17.184;2022-07-23T04:17:16;100141.89;;;20.41;73.60
59877;BME280;45749;51.140;17.184;2022-07-23T04:19:42;100144.02;;;20.46;73.71
59877;BME280;45749;51.140;17.184;2022-07-23T04:22:11;100133.13;;;20.51;73.40
59877;BME280;45749;51.140;17.184;2022-07-23T04:24:37;100125.05;;;20.55;73.22
59877;BME280;45749;51.140;17.184;2022-07-23T04:27:04;100124.52;;;20.60;73.03
59877;BME280;45749;51.140;17.184;2022-07-23T04:29:31;100125.31;;;20.65;73.21
59877;BME280;45749;51.140;17.184;2022-07-23T04:31:57;100118.91;;;20.70;73.12
59877;BME280;45749;51.140;17.184;2022-07-23T04:34:23;100117.52;;;20.74;73.06
59877;BME280;45749;51.140;17.184;2022-07-23T04:36:52;100106.59;;;20.75;73.04
59877;BME280;45749;51.140;17.184;2022-07-23T04:39:19;100101.38;;;20.78;72.84
59877;BME280;45749;51.140;17.184;2022-07-23T04:41:45;100104.22;;;20.80;73.01
59877;BME280;45749;51.140;17.184;2022-07-23T04:44:11;100095.14;;;20.81;73.12
59877;BME280;45749;51.140;17.184;2022-07-23T04:46:37;100092.41;;;20.85;73.05
59877;BME280;45749;51.140;17.184;2022-07-23T04:49:03;100085.34;;;20.89;73.26
59877;BME280;45749;51.140;17.184;2022-07-23T04:51:29;100090.17;;;20.93;73.17
59877;BME280;45749;51.140;17.184;2022-07-23T04:53:55;100093.85;;;20.92;73.04
59877;BME280;45749;51.140;17.184;2022-07-23T04:56:22;100087.30;;;20.95;73.09
59877;BME280;45749;51.140;17.184;2022-07-23T04:58:48;100084.45;;;20.96;73.21
59877;BME280;45749;51.140;17.184;2022-07-23T05:01:14;100080.99;;;21.02;73.16
59877;BME280;45749;51.140;17.184;2022-07-23T05:03:40;100076.95;;;21.06;73.06
59877;BME280;45749;51.140;17.184;2022-07-23T05:06:06;100062.66;;;21.10;73.15
59877;BME280;45749;51.140;17.184;2022-07-23T05:08:32;100063.11;;;21.14;73.44
59877;BME280;45749;51.140;17.184;2022-07-23T05:10:58;100066.25;;;21.17;73.39
59877;BME280;45749;51.140;17.184;2022-07-23T05:13:24;100061.85;;;21.20;73.17
59877;BME280;45749;51.140;17.184;2022-07-23T05:15:50;100053.95;;;21.23;73.33
59877;BME280;45749;51.140;17.184;2022-07-23T05:18:17;100050.17;;;21.28;73.37
59877;BME280;45749;51.140;17.184;2022-07-23T05:20:42;100046.44;;;21.33;73.20
59877;BME280;45749;51.140;17.184;2022-07-23T05:23:08;100047.75;;;21.37;73.22
59877;BME280;45749;51.140;17.184;2022-07-23T05:25:35;100040.45;;;21.42;73.21
59877;BME280;45749;51.140;17.184;2022-07-23T05:28:02;100031.86;;;21.46;72.92
59877;BME280;45749;51.140;17.184;2022-07-23T05:30:28;100027.77;;;21.50;72.82
59877;BME280;45749;51.140;17.184;2022-07-23T05:32:54;100023.16;;;21.55;72.56
59877;BME280;45749;51.140;17.184;2022-07-23T05:35:20;100021.06;;;21.61;72.71
59877;BME280;45749;51.140;17.184;2022-07-23T05:37:46;100013.28;;;21.66;72.64
59877;BME280;45749;51.140;17.184;2022-07-23T05:40:13;100013.20;;;21.70;72.28
59877;BME280;45749;51.140;17.184;2022-07-23T05:42:40;100018.72;;;21.73;72.13
59877;BME280;45749;51.140;17.184;2022-07-23T05:45:08;100017.30;;;21.77;72.21
59877;BME280;45749;51.140;17.184;2022-07-23T05:47:42;100010.41;;;21.78;71.89
59877;BME280;45749;51.140;17.184;2022-07-23T05:50:10;100016.54;;;21.83;71.86
59877;BME280;45749;51.140;17.184;2022-07-23T05:52:36;100014.13;;;21.88;71.73
59877;BME280;45749;51.140;17.184;2022-07-23T05:55:03;100008.67;;;21.92;71.62
59877;BME280;45749;51.140;17.184;2022-07-23T05:57:29;100005.61;;;21.95;71.59
59877;BME280;45749;51.140;17.184;2022-07-23T05:59:55;100004.19;;;21.99;71.55
59877;BME280;45749;51.140;17.184;2022-07-23T06:02:21;100004.11;;;22.04;71.49
59877;BME280;45749;51.140;17.184;2022-07-23T06:04:47;99999.83;;;22.09;71.53
59877;BME280;45749;51.140;17.184;2022-07-23T06:07:12;100007.15;;;22.15;71.64
59877;BME280;45749;51.140;17.184;2022-07-23T06:09:39;100004.52;;;22.22;71.49
59877;BME280;45749;51.140;17.184;2022-07-23T06:12:05;100005.08;;;22.28;71.38
59877;BME280;45749;51.140;17.184;2022-07-23T06:14:32;100011.51;;;22.34;71.25
59877;BME280;45749;51.140;17.184;2022-07-23T06:16:57;100017.66;;;22.38;70.96
59877;BME280;45749;51.140;17.184;2022-07-23T06:19:24;100021.30;;;22.41;70.80
59877;BME280;45749;51.140;17.184;2022-07-23T06:21:51;100024.95;;;22.44;70.73
59877;BME280;45749;51.140;17.184;2022-07-23T06:24:17;100029.34;;;22.52;71.01
59877;BME280;45749;51.140;17.184;2022-07-23T06:26:43;100024.52;;;22.58;70.72
59877;BME280;45749;51.140;17.184;2022-07-23T06:29:10;100024.44;;;22.62;70.58
59877;BME280;45749;51.140;17.184;2022-07-23T06:31:36;100022.48;;;22.67;70.05
59877;BME280;45749;51.140;17.184;2022-07-23T06:34:07;100029.67;;;22.70;69.90
59877;BME280;45749;51.140;17.184;2022-07-23T06:36:36;100027.08;;;22.73;70.01
59877;BME280;45749;51.140;17.184;2022-07-23T06:39:03;100027.33;;;22.78;70.10
59877;BME280;45749;51.140;17.184;2022-07-23T06:41:31;100022.91;;;22.81;70.08
59877;BME280;45749;51.140;17.184;2022-07-23T06:43:59;100017.44;;;22.85;70.02
59877;BME280;45749;51.140;17.184;2022-07-23T06:46:25;100018.30;;;22.92;70.08
59877;BME280;45749;51.140;17.184;2022-07-23T06:48:53;100017.41;;;22.96;70.23
59877;BME280;45749;51.140;17.184;2022-07-23T06:51:22;100011.45;;;23.01;69.91
59877;BME280;45749;51.140;17.184;2022-07-23T06:53:48;100009.31;;;23.07;69.74
59877;BME280;45749;51.140;17.184;2022-07-23T06:56:13;100002.48;;;23.11;69.96
59877;BME280;45749;51.140;17.184;2022-07-23T06:58:39;100000.53;;;23.15;69.76
59877;BME280;45749;51.140;17.184;2022-07-23T07:01:06;99998.90;;;23.21;69.54
59877;BME280;45749;51.140;17.184;2022-07-23T07:03:32;99995.41;;;23.27;69.69
59877;BME280;45749;51.140;17.184;2022-07-23T07:05:58;99993.56;;;23.34;69.40
59877;BME280;45749;51.140;17.184;2022-07-23T07:08:24;100001.66;;;23.41;68.98
59877;BME280;45749;51.140;17.184;2022-07-23T07:10:50;99996.59;;;23.49;69.09
59877;BME280;45749;51.140;17.184;2022-07-23T07:13:16;99993.39;;;23.56;68.91
59877;BME280;45749;51.140;17.184;2022-07-23T07:15:42;99997.67;;;23.68;68.80
59877;BME280;45749;51.140;17.184;2022-07-23T07:18:09;99997.61;;;23.78;68.98
59877;BME280;45749;51.140;17.184;2022-07-23T07:20:35;100004.46;;;23.87;68.23
59877;BME280;45749;51.140;17.184;2022-07-23T07:23:00;99998.03;;;23.95;68.28
59877;BME280;45749;51.140;17.184;2022-07-23T07:25:27;99996.69;;;24.02;68.16
59877;BME280;45749;51.140;17.184;2022-07-23T07:27:53;99989.45;;;24.09;67.81
59877;BME280;45749;51.140;17.184;2022-07-23T07:30:19;99987.47;;;24.14;68.21
59877;BME280;45749;51.140;17.184;2022-07-23T07:32:45;99987.99;;;24.20;68.08
59877;BME280;45749;51.140;17.184;2022-07-23T07:35:11;99983.95;;;24.26;67.86
59877;BME280;45749;51.140;17.184;2022-07-23T07:37:37;99980.19;;;24.34;68.36
59877;BME280;45749;51.140;17.184;2022-07-23T07:40:03;99975.23;;;24.44;67.96
59877;BME280;45749;51.140;17.184;2022-07-23T07:42:30;99971.91;;;24.55;67.74
59877;BME280;45749;51.140;17.184;2022-07-23T07:44:57;99968.23;;;24.66;67.48
59877;BME280;45749;51.140;17.184;2022-07-23T07:47:24;99970.27;;;24.77;67.05
59877;BME280;45749;51.140;17.184;2022-07-23T07:49:50;99972.52;;;24.87;66.29
59877;BME280;45749;51.140;17.184;2022-07-23T07:52:16;99970.02;;;24.92;66.22
59877;BME280;45749;51.140;17.184;2022-07-23T07:54:42;99973.72;;;24.97;65.75
59877;BME280;45749;51.140;17.184;2022-07-23T07:57:09;99964.23;;;25.04;66.22
59877;BME280;45749;51.140;17.184;2022-07-23T07:59:35;99962.36;;;25.11;66.32
59877;BME280;45749;51.140;17.184;2022-07-23T08:02:02;99962.42;;;25.20;65.55
59877;BME280;45749;51.140;17.184;2022-07-23T08:04:28;99960.74;;;25.26;65.34
59877;BME280;45749;51.140;17.184;2022-07-23T08:06:54;99956.75;;;25.35;65.24
59877;BME280;45749;51.140;17.184;2022-07-23T08:09:20;99952.42;;;25.43;64.15
59877;BME280;45749;51.140;17.184;2022-07-23T08:11:46;99950.84;;;25.52;63.85
59877;BME280;45749;51.140;17.184;2022-07-23T08:14:12;99954.84;;;25.58;63.77
59877;BME280;45749;51.140;17.184;2022-07-23T08:16:38;99961.55;;;25.65;62.72
59877;BME280;45749;51.140;17.184;2022-07-23T08:19:04;99954.13;;;25.69;63.29
59877;BME280;45749;51.140;17.184;2022-07-23T08:21:30;99953.48;;;25.74;63.05
59877;BME280;45749;51.140;17.184;2022-07-23T08:23:56;99955.81;;;25.80;62.56
59877;BME280;45749;51.140;17.184;2022-07-23T08:26:22;99963.31;;;25.84;61.83
59877;BME280;45749;51.140;17.184;2022-07-23T08:28:47;99963.08;;;25.86;61.51
59877;BME280;45749;51.140;17.184;2022-07-23T08:31:14;99962.96;;;25.90;61.89
59877;BME280;45749;51.140;17.184;2022-07-23T08:33:41;99969.58;;;25.94;61.25
59877;BME280;45749;51.140;17.184;2022-07-23T08:36:08;99968.37;;;25.99;61.36
59877;BME280;45749;51.140;17.184;2022-07-23T08:38:34;99963.14;;;26.04;61.43
59877;BME280;45749;51.140;17.184;2022-07-23T08:41:01;99958.73;;;26.10;60.49
59877;BME280;45749;51.140;17.184;2022-07-23T08:43:29;99967.08;;;26.17;60.77
59877;BME280;45749;51.140;17.184;2022-07-23T08:45:58;99964.25;;;26.31;60.58
59877;BME280;45749;51.140;17.184;2022-07-23T08:48:28;99960.30;;;26.42;60.51
59877;BME280;45749;51.140;17.184;2022-07-23T08:50:57;99954.08;;;26.51;60.19
59877;BME280;45749;51.140;17.184;2022-07-23T08:53:26;99954.32;;;26.59;60.12
59877;BME280;45749;51.140;17.184;2022-07-23T08:55:56;99950.48;;;26.66;59.37
59877;BME280;45749;51.140;17.184;2022-07-23T08:58:24;99943.84;;;26.72;59.58
59877;BME280;45749;51.140;17.184;2022-07-23T09:00:50;99946.19;;;26.77;59.74
59877;BME280;45749;51.140;17.184;2022-07-23T09:03:23;99952.05;;;26.83;59.61
59877;BME280;45749;51.140;17.184;2022-07-23T09:05:50;99942.86;;;26.84;59.37
59877;BME280;45749;51.140;17.184;2022-07-23T09:08:21;99947.66;;;26.92;59.49
59877;BME280;45749;51.140;17.184;2022-07-23T09:11:02;99953.23;;;26.97;58.30
59877;BME280;45749;51.140;17.184;2022-07-23T09:13:28;99950.61;;;26.99;58.76
59877;BME280;45749;51.140;17.184;2022-07-23T09:16:24;99946.17;;;27.05;58.50
59877;BME280;45749;51.140;17.184;2022-07-23T09:18:53;99950.64;;;27.11;58.87
59877;BME280;45749;51.140;17.184;2022-07-23T09:21:24;99953.08;;;27.19;58.69
59877;BME280;45749;51.140;17.184;2022-07-23T09:24:02;99947.57;;;27.26;58.50
59877;BME280;45749;51.140;17.184;2022-07-23T09:26:46;99943.41;;;27.32;58.15
59877;BME280;45749;51.140;17.184;2022-07-23T09:29:25;99941.67;;;27.38;58.10
59877;BME280;45749;51.140;17.184;2022-07-23T09:31:54;99941.50;;;27.42;58.78
59877;BME280;45749;51.140;17.184;2022-07-23T09:34:23;99946.28;;;27.49;58.91
59877;BME280;45749;51.140;17.184;2022-07-23T09:37:17;99941.59;;;27.56;58.50
59877;BME280;45749;51.140;17.184;2022-07-23T09:39:40;99937.42;;;27.63;58.54
59877;BME280;45749;51.140;17.184;2022-07-23T09:42:20;99931.14;;;27.72;58.35
59877;BME280;45749;51.140;17.184;2022-07-23T09:44:53;99919.09;;;27.77;57.76
59877;BME280;45749;51.140;17.184;2022-07-23T09:47:22;99919.30;;;27.85;57.40
59877;BME280;45749;51.140;17.184;2022-07-23T09:52:48;99933.91;;;27.95;57.38
59877;BME280;45749;51.140;17.184;2022-07-23T09:55:16;99940.69;;;27.95;57.33
59877;BME280;45749;51.140;17.184;2022-07-23T09:57:44;99951.06;;;27.98;57.11
59877;BME280;45749;51.140;17.184;2022-07-23T10:00:13;99951.60;;;27.98;56.89
59877;BME280;45749;51.140;17.184;2022-07-23T10:02:40;99960.77;;;27.97;56.26
59877;BME280;45749;51.140;17.184;2022-07-23T10:05:06;99970.09;;;27.89;55.87
59877;BME280;45749;51.140;17.184;2022-07-23T10:07:36;99977.44;;;27.79;55.72
59877;BME280;45749;51.140;17.184;2022-07-23T10:10:04;99972.27;;;27.69;55.85
59877;BME280;45749;51.140;17.184;2022-07-23T10:12:31;99984.31;;;27.64;56.10
59877;BME280;45749;51.140;17.184;2022-07-23T10:15:00;99989.08;;;27.59;55.97
59877;BME280;45749;51.140;17.184;2022-07-23T10:17:30;99985.41;;;27.53;56.30
59877;BME280;45749;51.140;17.184;2022-07-23T10:19:56;99988.58;;;27.50;55.94
59877;BME280;45749;51.140;17.184;2022-07-23T10:22:25;99988.45;;;27.45;55.59
59877;BME280;45749;51.140;17.184;2022-07-23T10:28:14;99986.31;;;27.26;55.68
59877;BME280;45749;51.140;17.184;2022-07-23T10:34:21;99986.91;;;27.01;55.96
59877;BME280;45749;51.140;17.184;2022-07-23T10:37:12;99982.94;;;26.85;56.43
59877;BME280;45749;51.140;17.184;2022-07-23T10:39:41;99990.38;;;26.71;56.67
59877;BME280;45749;51.140;17.184;2022-07-23T10:42:13;100004.05;;;26.58;56.82
59877;BME280;45749;51.140;17.184;2022-07-23T10:44:47;99994.55;;;26.39;57.13
59877;BME280;45749;51.140;17.184;2022-07-23T10:47:25;100000.34;;;26.18;58.12
59877;BME280;45749;51.140;17.184;2022-07-23T10:55:47;99997.16;;;25.71;59.67
59877;BME280;45749;51.140;17.184;2022-07-23T10:58:23;99991.94;;;25.60;60.40
59877;BME280;45749;51.140;17.184;2022-07-23T11:01:00;99997.31;;;25.44;60.73
59877;BME280;45749;51.140;17.184;2022-07-23T11:03:31;100017.41;;;25.33;61.54
59877;BME280;45749;51.140;17.184;2022-07-23T11:06:02;100029.92;;;25.20;62.13
59877;BME280;45749;51.140;17.184;2022-07-23T11:08:28;100052.89;;;25.07;63.46
59877;BME280;45749;51.140;17.184;2022-07-23T11:13:40;100068.97;;;24.75;65.21
59877;BME280;45749;51.140;17.184;2022-07-23T11:16:20;100083.41;;;24.65;66.81
59877;BME280;45749;51.140;17.184;2022-07-23T11:26:55;100075.30;;;24.12;68.99
59877;BME280;45749;51.140;17.184;2022-07-23T11:31:59;100054.73;;;23.98;70.71
59877;BME280;45749;51.140;17.184;2022-07-23T11:37:12;100036.61;;;23.89;72.11
59877;BME280;45749;51.140;17.184;2022-07-23T11:39:37;100017.73;;;23.82;73.01
59877;BME280;45749;51.140;17.184;2022-07-23T11:42:05;100017.09;;;23.74;75.09
59877;BME280;45749;51.140;17.184;2022-07-23T11:44:38;100013.01;;;23.67;77.06
59877;BME280;45749;51.140;17.184;2022-07-23T11:47:07;99999.83;;;23.61;77.28
59877;BME280;45749;51.140;17.184;2022-07-23T11:49:35;99996.52;;;23.53;77.47
59877;BME280;45749;51.140;17.184;2022-07-23T11:52:08;99992.03;;;23.49;77.72
59877;BME280;45749;51.140;17.184;2022-07-23T11:54:55;99985.40;;;23.45;79.10
59877;BME280;45749;51.140;17.184;2022-07-23T11:57:29;99990.88;;;23.41;79.85
59877;BME280;45749;51.140;17.184;2022-07-23T12:00:03;99984.67;;;23.40;80.51
59877;BME280;45749;51.140;17.184;2022-07-23T12:02:46;99991.59;;;23.39;80.90
59877;BME280;45749;51.140;17.184;2022-07-23T12:05:18;99978.45;;;23.33;81.47
59877;BME280;45749;51.140;17.184;2022-07-23T12:07:47;99973.77;;;23.31;82.00
59877;BME280;45749;51.140;17.184;2022-07-23T12:10:21;99982.67;;;23.32;82.28
59877;BME280;45749;51.140;17.184;2022-07-23T12:12:57;99976.68;;;23.30;82.91
59877;BME280;45749;51.140;17.184;2022-07-23T12:15:33;99969.94;;;23.23;83.46
59877;BME280;45749;51.140;17.184;2022-07-23T12:18:04;99960.70;;;23.22;83.53
59877;BME280;45749;51.140;17.184;2022-07-23T12:20:39;99957.48;;;23.22;84.29
59877;BME280;45749;51.140;17.184;2022-07-23T12:23:05;99959.66;;;23.23;85.44
59877;BME280;45749;51.140;17.184;2022-07-23T12:25:36;99961.86;;;23.23;85.06
59877;BME280;45749;51.140;17.184;2022-07-23T12:28:08;99973.23;;;23.25;86.02
59877;BME280;45749;51.140;17.184;2022-07-23T12:30:42;99985.77;;;23.29;86.41
59877;BME280;45749;51.140;17.184;2022-07-23T12:33:21;99986.93;;;23.30;86.54
59877;BME280;45749;51.140;17.184;2022-07-23T12:35:45;99984.02;;;23.32;86.99
59877;BME280;45749;51.140;17.184;2022-07-23T12:38:15;99977.41;;;23.34;87.13
59877;BME280;45749;51.140;17.184;2022-07-23T12:40:59;99976.78;;;23.39;87.25
59877;BME280;45749;51.140;17.184;2022-07-23T12:43:33;99971.63;;;23.44;87.48
59877;BME280;45749;51.140;17.184;2022-07-23T12:51:19;99985.55;;;23.68;91.07
59877;BME280;45749;51.140;17.184;2022-07-23T12:53:50;99977.10;;;23.77;89.65
59877;BME280;45749;51.140;17.184;2022-07-23T12:56:36;99977.81;;;23.82;90.22
59877;BME280;45749;51.140;17.184;2022-07-23T13:01:37;99977.33;;;24.02;90.98
59877;BME280;45749;51.140;17.184;2022-07-23T13:04:13;99974.22;;;24.12;90.35
59877;BME280;45749;51.140;17.184;2022-07-23T13:06:48;99976.17;;;24.14;90.45
59877;BME280;45749;51.140;17.184;2022-07-23T13:09:18;99966.54;;;24.22;90.47
59877;BME280;45749;51.140;17.184;2022-07-23T13:11:44;99971.39;;;24.36;90.83
59877;BME280;45749;51.140;17.184;2022-07-23T13:14:11;99966.61;;;24.45;89.52
59877;BME280;45749;51.140;17.184;2022-07-23T13:16:39;99970.87;;;24.50;89.37
59877;BME280;45749;51.140;17.184;2022-07-23T13:19:06;99971.15;;;24.57;89.97
59877;BME280;45749;51.140;17.184;2022-07-23T13:21:32;99970.52;;;24.69;90.55
59877;BME280;45749;51.140;17.184;2022-07-23T13:23:59;99970.08;;;24.78;89.47
59877;BME280;45749;51.140;17.184;2022-07-23T13:26:26;99971.40;;;24.85;90.23