sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2023-07-28T00:02:04;2.88;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:04:30;2.47;;;2.28;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:06:56;2.20;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:09:21;2.28;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:11:50;2.15;;;2.05;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:14:16;2.13;;;1.92;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:16:41;3.72;;;3.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:19:07;2.67;;;2.47;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:21:32;4.05;;;2.88;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:23:58;5.93;;;3.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:26:24;3.85;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:28:49;3.97;;;3.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:31:15;5.20;;;4.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:33:41;6.40;;;4.28;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:36:07;8.85;;;4.47;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:38:32;5.15;;;4.68;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:40:58;5.60;;;4.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:43:24;5.25;;;3.72;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:45:50;6.13;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:48:15;4.65;;;4.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:50:45;4.20;;;3.88;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:53:12;5.47;;;4.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:55:39;3.05;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T00:58:04;3.60;;;2.97;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:00:30;2.45;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:02:56;2.08;;;1.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:05:24;4.10;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:08:06;3.35;;;2.15;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:10:38;1.63;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:13:04;2.20;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:15:30;2.22;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:17:56;3.88;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:20:22;1.70;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:23:09;2.03;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:26:03;2.10;;;2.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:28:36;4.03;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:31:04;4.20;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:33:31;1.60;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:35:57;1.00;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:38:29;1.55;;;1.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:40:54;2.05;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:43:20;4.45;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:45:46;1.38;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:48:11;1.70;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:50:37;1.40;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:53:06;2.13;;;1.92;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:55:32;1.90;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T01:57:58;2.05;;;1.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:00:26;2.28;;;1.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:02:52;2.50;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:05:18;2.40;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:07:44;3.85;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:10:11;3.63;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:12:37;1.70;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:15:04;1.48;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:17:30;1.70;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:19:56;1.95;;;1.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:22:22;2.50;;;2.28;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:24:47;3.95;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:27:13;1.77;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:29:39;1.65;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:32:04;2.08;;;1.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:34:30;3.63;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:36:56;3.50;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:39:22;3.88;;;3.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:41:48;4.00;;;3.67;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:44:13;4.00;;;3.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:46:39;4.68;;;3.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:49:05;4.10;;;3.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:51:30;4.38;;;3.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:53:58;4.28;;;3.97;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:56:24;4.90;;;4.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T02:58:50;5.10;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:01:15;4.90;;;4.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:03:42;5.07;;;4.57;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:06:08;5.28;;;4.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:08:34;5.43;;;5.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:10:59;7.18;;;6.43;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:13:27;6.43;;;5.93;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:15:53;9.10;;;6.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:18:19;7.90;;;7.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:20:45;8.15;;;7.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:23:11;7.72;;;7.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:25:37;8.50;;;7.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:28:02;8.88;;;7.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:30:28;8.13;;;7.43;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:32:54;9.65;;;7.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:35:19;7.75;;;7.05;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:37:45;8.35;;;7.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:40:11;9.20;;;8.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:42:36;10.50;;;9.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:45:03;12.38;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:47:29;17.20;;;11.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:49:54;19.27;;;12.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:52:20;24.05;;;13.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:54:46;14.38;;;12.32;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:57:11;22.15;;;13.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T03:59:37;22.15;;;14.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:02:03;20.48;;;14.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:04:29;23.15;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:06:54;28.73;;;16.08;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:09:20;25.70;;;15.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:11:46;28.40;;;16.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:14:12;26.40;;;16.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:16:37;32.05;;;17.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:19:03;32.05;;;16.92;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:21:29;27.70;;;16.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:23:55;28.98;;;16.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:26:22;33.25;;;18.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:28:48;32.08;;;18.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:31:14;35.35;;;19.67;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:33:43;35.05;;;19.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:36:09;36.42;;;20.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:38:35;37.90;;;21.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:41:01;40.35;;;22.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:43:26;38.47;;;22.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:45:53;51.83;;;23.15;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:48:18;43.65;;;22.48;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:50:44;39.83;;;21.65;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:53:10;40.63;;;22.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:55:35;41.42;;;23.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T04:58:01;48.63;;;23.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:00:27;38.67;;;23.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:02:53;41.03;;;22.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:08:40;42.40;;;22.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:11:06;37.22;;;21.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:13:32;44.10;;;21.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:15:57;36.20;;;19.92;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:18:23;35.40;;;20.73;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:20:49;33.50;;;21.73;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:23:14;34.83;;;20.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:25:40;31.98;;;19.73;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:28:06;26.05;;;17.33;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:30:32;23.75;;;16.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:32:57;23.15;;;17.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:35:23;26.38;;;16.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:37:48;22.80;;;16.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:40:14;25.20;;;17.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:42:40;23.10;;;16.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:45:05;20.77;;;15.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:47:31;25.00;;;16.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:49:57;21.08;;;15.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:52:23;21.88;;;16.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:54:48;23.73;;;17.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:57:14;22.27;;;15.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T05:59:40;23.15;;;15.93;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:02:06;17.88;;;15.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:04:32;20.85;;;14.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:06:57;18.95;;;15.07;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:09:23;17.88;;;13.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:11:48;17.55;;;12.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:14:14;16.58;;;12.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:16:40;13.88;;;12.48;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:19:05;13.73;;;12.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:21:32;14.43;;;11.68;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:23:57;16.60;;;11.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:26:23;12.07;;;10.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:28:48;11.13;;;10.18;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:31:14;14.13;;;11.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:33:40;14.07;;;11.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:36:06;14.60;;;11.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:38:32;21.27;;;12.32;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:40:57;15.60;;;13.48;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:43:23;18.73;;;13.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:45:52;17.58;;;13.32;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:48:18;18.67;;;13.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:50:44;16.50;;;13.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:53:09;22.83;;;12.68;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:55:35;21.15;;;13.68;;
20890;SDS011;10605;52.968;8.844;2023-07-28T06:58:03;17.13;;;12.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:00:30;14.95;;;13.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:02:55;19.13;;;13.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:05:21;13.40;;;12.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:07:48;26.58;;;13.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:10:14;17.75;;;12.32;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:12:39;16.70;;;12.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:15:05;13.90;;;11.65;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:17:32;13.40;;;11.98;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:19:58;14.40;;;12.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:22:24;17.20;;;12.68;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:24:49;15.90;;;11.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:27:15;12.77;;;11.57;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:29:41;12.63;;;11.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:32:07;14.07;;;12.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:34:34;13.95;;;12.43;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:37:02;14.52;;;12.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:39:28;14.35;;;12.07;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:41:54;17.75;;;12.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:44:20;13.88;;;12.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:46:45;14.77;;;11.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:49:11;13.82;;;12.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:51:37;15.32;;;13.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:54:02;18.38;;;14.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:56:28;18.73;;;14.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T07:58:54;17.52;;;14.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:01:20;19.25;;;15.48;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:03:45;15.57;;;13.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:06:11;15.60;;;12.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:08:37;16.95;;;12.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:11:03;14.32;;;11.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:13:29;13.45;;;12.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:15:55;15.07;;;11.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:18:21;12.30;;;10.18;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:20:46;10.75;;;9.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:23:12;9.85;;;9.05;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:25:37;10.85;;;9.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:28:04;10.45;;;9.43;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:30:29;14.25;;;9.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:32:57;12.63;;;9.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:35:24;14.07;;;10.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:37:50;10.57;;;9.52;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:40:16;13.73;;;9.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:42:42;10.93;;;8.65;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:45:09;10.00;;;9.02;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:47:35;10.15;;;9.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:50:02;10.23;;;8.48;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:52:28;10.15;;;8.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:54:54;8.55;;;7.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T08:57:25;8.15;;;7.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:00:07;9.63;;;7.72;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:03:35;9.38;;;7.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:11:01;7.57;;;6.97;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:13:42;8.48;;;7.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:16:16;6.97;;;6.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:32:05;6.47;;;4.72;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:34:31;5.80;;;5.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:37:00;8.15;;;4.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:39:27;7.22;;;4.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:41:56;7.38;;;4.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:44:24;6.10;;;4.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:53:44;5.82;;;3.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:56:20;3.47;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T09:58:54;3.63;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:01:22;7.25;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:03:49;4.65;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:06:16;3.13;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:08:43;2.97;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:11:12;4.88;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:13:40;4.18;;;2.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:16:12;3.25;;;2.78;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:18:46;10.43;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:21:18;6.53;;;2.97;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:23:44;4.43;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:26:18;4.35;;;2.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:28:56;2.90;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:31:36;4.78;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:34:02;4.60;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:42:02;5.45;;;2.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:44:34;7.63;;;2.45;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:47:01;5.28;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:49:27;4.50;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:51:53;6.20;;;2.28;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:54:19;2.40;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:56:46;4.47;;;2.78;;
20890;SDS011;10605;52.968;8.844;2023-07-28T10:59:13;2.78;;;2.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:01:40;3.63;;;2.85;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:06:40;2.92;;;2.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:09:07;4.50;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:11:35;3.83;;;3.08;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:14:03;3.22;;;2.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:16:32;4.00;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:19:03;3.33;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:21:37;4.15;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:24:04;3.83;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:26:30;2.72;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:28:56;3.65;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:31:24;2.83;;;2.38;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:33:51;5.82;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:36:24;4.32;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:38:52;2.70;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:41:20;3.70;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:43:50;5.57;;;2.05;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:46:37;7.10;;;2.33;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:49:49;3.97;;;2.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:52:19;4.45;;;2.33;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:54:46;7.97;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:57:12;2.40;;;2.15;;
20890;SDS011;10605;52.968;8.844;2023-07-28T11:59:38;2.83;;;1.88;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:02:04;4.43;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:04:42;4.13;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:07:52;4.30;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:10:18;5.18;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:12:50;4.20;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:15:20;3.50;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:20:40;4.53;;;2.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:23:11;6.90;;;1.95;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:25:39;2.60;;;1.77;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:28:05;3.13;;;1.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:30:32;3.42;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:32:58;3.67;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:35:24;3.45;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:37:51;1.65;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:40:17;3.47;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:42:46;1.30;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:45:12;1.52;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:47:39;3.88;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:50:05;1.48;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:52:31;3.58;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:54:57;2.17;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:57:23;1.63;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T12:59:49;3.42;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:02:17;2.78;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:04:43;6.90;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:07:08;3.35;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:09:34;1.80;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:12:01;3.95;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:14:26;2.08;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:16:52;5.68;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:19:17;2.10;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:21:43;2.72;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:24:09;2.67;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:26:34;4.13;;;1.13;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:29:00;2.03;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:31:32;1.58;;;0.88;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:33:57;2.20;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:36:23;3.75;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:38:49;2.58;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:41:15;3.45;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:43:40;1.40;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:46:06;1.20;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:48:33;3.22;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:51:00;4.82;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:53:26;3.58;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:55:53;1.33;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T13:58:20;1.50;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:00:45;2.88;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:03:11;1.38;;;1.05;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:05:38;2.72;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:08:11;4.65;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:10:36;3.00;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:13:03;1.45;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:15:29;3.08;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:17:55;1.73;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:20:20;2.25;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:22:46;2.45;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:25:12;1.77;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:27:37;1.00;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:30:03;1.50;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:35:50;7.65;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:41:39;4.20;;;2.42;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:44:04;2.80;;;2.58;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:46:30;2.90;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:48:55;5.18;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:51:22;9.25;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:53:48;7.03;;;4.97;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:56:14;14.57;;;4.15;;
20890;SDS011;10605;52.968;8.844;2023-07-28T14:58:41;3.33;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:01:07;2.97;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:03:35;2.22;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:06:01;2.65;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:08:27;3.67;;;2.75;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:10:53;4.38;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:13:19;3.05;;;2.65;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:15:45;2.38;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:18:12;2.20;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:20:39;2.40;;;2.00;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:23:05;3.38;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-07-28T15:25:31;2.40;;;2.20;;