sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21354;SDS011;10835;50.148;19.760;2023-05-07T00:01:24;9.63;;;6.18;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:03:53;14.23;;;7.28;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:06:23;15.40;;;7.68;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:08:52;16.10;;;7.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:11:20;13.98;;;7.78;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:13:50;15.85;;;8.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:16:19;15.27;;;7.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:18:47;13.05;;;7.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:21:15;13.25;;;6.53;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:23:45;13.95;;;7.38;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:26:13;15.77;;;7.57;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:28:42;14.07;;;7.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:31:11;14.30;;;7.93;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:33:40;13.00;;;7.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:36:08;14.88;;;8.02;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:38:36;14.20;;;8.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:41:06;15.55;;;7.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:43:34;12.65;;;7.78;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:46:02;12.40;;;6.97;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:48:31;16.40;;;8.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:51:00;17.05;;;8.43;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:53:28;14.77;;;8.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:55:57;11.65;;;7.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T00:58:28;15.23;;;7.97;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:00:57;12.63;;;7.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:03:26;16.65;;;7.72;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:05:54;12.98;;;8.15;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:08:24;15.43;;;8.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:10:55;15.70;;;7.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:13:24;12.55;;;7.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:15:54;17.05;;;7.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:18:22;14.85;;;7.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:20:52;12.30;;;7.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:23:23;15.45;;;8.52;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:25:52;13.30;;;7.15;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:28:22;15.10;;;7.43;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:30:57;14.65;;;8.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:33:29;12.90;;;7.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:35:59;14.75;;;7.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:38:31;17.60;;;8.15;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:41:01;12.77;;;7.57;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:43:29;15.13;;;8.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:45:58;14.52;;;7.18;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:48:27;11.20;;;7.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:50:56;11.48;;;7.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:53:26;9.82;;;6.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:55:56;9.13;;;5.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T01:58:24;13.32;;;6.53;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:00:52;11.27;;;5.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:03:21;8.95;;;5.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:05:58;6.95;;;4.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:08:31;8.75;;;5.18;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:11:01;7.85;;;4.78;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:13:31;8.13;;;4.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:16:00;4.75;;;3.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:18:28;6.65;;;4.22;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:20:58;7.00;;;4.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:23:26;7.97;;;4.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:25:54;6.55;;;4.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:28:24;5.93;;;3.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:31:03;6.28;;;4.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:33:33;7.43;;;3.97;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:36:06;6.22;;;4.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:38:38;4.90;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:41:07;6.68;;;3.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:43:36;5.35;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:46:05;5.53;;;3.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:48:38;6.80;;;4.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:51:07;3.67;;;2.83;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:53:37;3.72;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:56:06;4.78;;;2.33;;
21354;SDS011;10835;50.148;19.760;2023-05-07T02:58:34;3.65;;;2.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:01:05;3.17;;;2.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:03:48;2.70;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:06:16;3.15;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:08:44;2.03;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:11:12;2.65;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:13:41;2.58;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:16:11;2.00;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:18:39;1.35;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:21:07;2.13;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:23:35;3.03;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:26:04;2.95;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:28:32;2.65;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:31:04;2.70;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:33:34;1.30;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:36:02;2.15;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:38:32;1.30;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:41:00;2.03;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:43:29;1.95;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:46:04;2.60;;;1.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:48:33;2.33;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:51:02;2.33;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:53:32;1.98;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:56:00;1.30;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T03:58:33;1.83;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:01:06;2.70;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:03:36;2.38;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:06:05;1.60;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:08:35;1.83;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:11:05;0.95;;;0.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:13:36;1.90;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:16:06;0.85;;;0.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:18:37;1.58;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:21:06;1.60;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:23:42;1.73;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:26:12;1.17;;;1.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:28:42;0.88;;;0.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:31:14;1.00;;;0.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:33:46;4.53;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:36:15;1.63;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:38:49;1.55;;;1.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:41:18;1.10;;;0.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:43:47;1.50;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:46:17;0.75;;;0.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:48:49;1.13;;;0.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:51:17;1.35;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:53:45;1.10;;;1.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:56:13;1.13;;;0.98;;
21354;SDS011;10835;50.148;19.760;2023-05-07T04:58:44;0.80;;;0.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:01:13;1.55;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:03:42;1.30;;;1.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:06:13;1.58;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:08:41;1.27;;;0.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:11:10;1.80;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:13:38;1.40;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:16:14;1.38;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:18:43;1.00;;;0.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:21:15;0.80;;;0.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:23:46;1.00;;;0.98;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:26:18;1.13;;;1.02;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:28:47;1.23;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:31:18;0.80;;;0.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:33:49;0.82;;;0.82;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:36:18;2.83;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:38:49;1.25;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:41:17;1.05;;;0.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:43:48;2.30;;;1.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:46:16;1.60;;;1.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:48:45;1.42;;;0.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:51:13;3.38;;;2.67;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:53:43;9.43;;;3.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:56:12;7.82;;;3.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T05:58:40;2.40;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:01:09;4.40;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:03:38;2.75;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:06:12;2.45;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:08:43;4.00;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:11:16;5.10;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:13:46;4.82;;;2.53;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:16:14;1.95;;;1.02;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:18:43;2.38;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:21:14;1.27;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:23:44;1.50;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:26:13;6.15;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:28:45;1.95;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:31:16;1.25;;;0.98;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:33:54;4.43;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:36:28;2.88;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:39:05;3.15;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:41:33;2.80;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:44:07;5.80;;;3.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:46:43;36.25;;;16.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:49:12;8.35;;;4.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:51:44;2.53;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:54:14;2.25;;;1.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:56:43;1.65;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T06:59:11;3.88;;;2.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:01:40;3.10;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:04:10;3.65;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:06:41;3.58;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:09:12;2.35;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:11:42;3.08;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:14:10;2.05;;;1.77;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:16:44;4.72;;;4.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:19:14;3.08;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:21:43;3.45;;;2.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:24:12;2.63;;;1.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:26:48;5.10;;;2.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:29:17;3.13;;;2.72;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:31:47;2.30;;;1.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:34:18;2.50;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:36:47;2.28;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:39:17;1.23;;;1.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:41:50;1.85;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:44:20;2.20;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:46:54;2.78;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:49:24;1.40;;;1.17;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:51:54;1.95;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:54:23;1.90;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:56:54;1.50;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T07:59:23;2.65;;;1.17;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:01:51;1.73;;;1.15;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:04:23;1.23;;;0.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:06:53;1.23;;;1.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:09:22;1.40;;;1.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:11:54;1.67;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:14:22;3.45;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:16:51;2.83;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:19:19;1.30;;;1.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:21:50;2.75;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:24:21;2.55;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:26:49;2.83;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:29:19;1.95;;;1.33;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:31:48;5.35;;;2.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:34:16;2.47;;;1.77;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:36:46;2.30;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:39:17;1.67;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:41:48;2.15;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:44:24;2.45;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:46:56;2.35;;;1.67;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:49:26;2.60;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:51:55;4.32;;;1.67;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:54:24;2.60;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:56:57;1.65;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T08:59:28;2.00;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:01:56;2.33;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:04:25;2.80;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:06:53;2.80;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:09:22;4.78;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:11:56;2.35;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:14:29;3.72;;;2.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:16:58;2.50;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:19:27;3.47;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:21:58;4.80;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:24:30;3.50;;;2.22;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:27:04;4.22;;;2.72;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:29:34;4.85;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:32:05;5.15;;;3.13;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:34:34;4.03;;;2.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:37:04;4.10;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:39:40;3.13;;;2.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:42:09;4.43;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:44:40;3.60;;;2.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:47:15;3.60;;;2.53;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:49:50;3.90;;;2.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:52:24;5.28;;;2.78;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:54:55;4.25;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T09:57:27;4.00;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:00:03;4.32;;;2.72;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:02:46;4.38;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:05:20;4.63;;;3.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:07:54;3.83;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:10:24;4.38;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:12:53;3.20;;;2.72;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:15:30;4.47;;;2.97;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:18:01;5.82;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:20:32;5.13;;;2.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:23:04;4.10;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:25:39;4.60;;;2.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:28:17;3.55;;;2.78;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:30:55;4.05;;;2.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:33:40;5.43;;;3.28;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:36:12;6.28;;;3.05;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:38:40;4.35;;;3.15;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:41:09;5.05;;;3.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:43:41;5.45;;;3.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:46:26;3.85;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:49:06;4.38;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T10:54:39;4.88;;;3.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:03:19;3.63;;;2.38;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:06:09;3.25;;;2.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:09:02;2.90;;;2.28;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:11:50;6.22;;;2.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:14:44;3.15;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:17:31;3.40;;;2.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:20:08;2.50;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:22:43;3.10;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:25:29;2.60;;;2.05;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:28:06;3.50;;;2.20;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:30:41;5.07;;;2.47;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:33:13;4.75;;;2.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:35:49;5.78;;;2.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:38:21;3.63;;;2.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:40:53;3.28;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:43:23;3.17;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:45:52;3.05;;;1.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:48:20;2.35;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:50:52;2.42;;;1.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:53:24;1.83;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:55:53;1.70;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T11:58:22;1.80;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:00:52;1.85;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:03:21;2.38;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:05:49;2.33;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:08:19;2.75;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:10:48;2.65;;;2.30;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:13:18;3.03;;;2.17;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:15:50;2.88;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:18:35;1.50;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:21:06;2.38;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:23:37;2.97;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:26:06;2.25;;;1.73;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:28:36;3.35;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:31:06;2.28;;;1.73;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:33:35;1.98;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:36:05;2.95;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:38:35;3.05;;;2.03;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:41:05;2.53;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:43:34;2.55;;;1.77;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:46:03;1.67;;;1.58;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:48:32;2.10;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:51:01;2.58;;;2.10;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:53:30;1.75;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:55:59;4.78;;;1.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T12:58:27;2.33;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:00:57;2.40;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:03:27;1.88;;;1.55;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:05:57;2.72;;;1.80;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:08:27;2.25;;;1.83;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:10:58;3.08;;;1.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:13:29;1.83;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:15:58;2.33;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:18:29;2.15;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:20:58;1.88;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:23:27;1.98;;;1.40;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:25:55;2.38;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:28:25;1.65;;;1.23;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:30:53;1.65;;;1.52;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:33:22;3.35;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:35:50;1.90;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:38:19;1.95;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:40:50;2.50;;;1.38;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:43:18;1.83;;;1.42;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:45:48;1.83;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:48:16;1.60;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:50:45;2.30;;;1.63;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:53:13;3.20;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:55:43;6.18;;;2.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T13:58:13;2.13;;;1.50;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:00:41;2.03;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:03:14;2.60;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:05:43;1.88;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:08:15;2.08;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:10:45;2.35;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:13:14;3.53;;;1.65;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:15:42;2.13;;;1.67;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:18:14;1.65;;;1.25;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:20:42;2.13;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:23:12;2.45;;;1.95;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:25:40;1.90;;;1.60;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:28:09;3.50;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:30:38;1.83;;;1.48;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:33:06;2.47;;;1.92;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:35:35;3.90;;;1.90;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:38:04;2.20;;;1.75;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:40:32;2.40;;;1.73;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:43:00;2.95;;;1.73;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:45:28;2.53;;;1.70;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:47:57;2.58;;;1.85;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:50:25;2.45;;;2.08;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:52:56;2.08;;;1.45;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:55:24;5.07;;;2.35;;
21354;SDS011;10835;50.148;19.760;2023-05-07T14:57:52;2.30;;;1.88;;
21354;SDS011;10835;50.148;19.760;2023-05-07T15:00:20;2.45;;;2.00;;
21354;SDS011;10835;50.148;19.760;2023-05-07T15:02:48;2.65;;;2.13;;