sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7076;SDS011;3579;48.956;9.154;2023-04-06T00:02:17;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:04:43;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:07:09;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:09:35;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:12:02;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:14:28;0.80;;;0.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:16:56;0.80;;;0.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:19:22;1.17;;;1.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:21:48;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:24:14;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:26:41;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:29:07;1.20;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:31:33;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:33:59;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:36:25;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:38:52;1.07;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:41:18;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:43:44;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:46:10;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:48:36;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:51:02;1.03;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:53:29;1.40;;;1.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:55:55;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T00:58:21;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:00:47;1.20;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:03:13;1.30;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:05:39;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:08:06;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:10:33;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:12:59;0.90;;;0.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:15:25;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:17:53;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:20:20;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:22:46;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:25:12;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:27:38;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:30:05;0.80;;;0.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:32:32;1.07;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:34:58;0.70;;;0.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:37:24;0.80;;;0.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:39:50;1.17;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:42:17;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:44:43;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:47:09;1.13;;;1.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:49:35;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:52:01;1.17;;;1.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:54:27;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:56:53;1.03;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T01:59:19;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:01:46;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:04:12;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:06:39;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:09:05;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:11:31;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:13:58;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:16:26;1.10;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:18:52;0.97;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:21:18;1.13;;;1.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:23:46;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:26:13;1.50;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:28:40;1.03;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:31:06;1.33;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:33:32;1.23;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:35:58;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:38:25;0.80;;;0.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:40:51;0.87;;;0.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:43:17;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:45:44;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:48:10;1.30;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:50:36;1.20;;;1.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:53:02;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:55:28;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T02:57:54;0.87;;;0.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:00:21;0.97;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:02:47;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:05:13;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:07:40;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:10:06;0.83;;;0.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:12:32;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:14:58;1.20;;;1.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:17:25;0.87;;;0.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:19:51;0.97;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:22:17;1.03;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:24:43;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:27:09;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:29:36;0.83;;;0.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:32:02;1.07;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:34:28;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:36:55;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:39:21;0.93;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:41:47;1.03;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:44:13;1.03;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:46:40;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:49:06;0.90;;;0.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:51:32;1.23;;;1.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:53:58;1.23;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:56:24;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T03:58:51;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:01:17;1.07;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:03:44;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:06:10;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:08:36;1.20;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:11:02;1.03;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:13:28;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:15:55;1.40;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:18:21;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:20:47;0.80;;;0.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:23:14;1.07;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:25:40;1.07;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:28:06;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:30:32;1.00;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:32:58;1.03;;;0.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:35:26;1.57;;;1.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:37:52;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:40:18;1.20;;;1.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:42:44;1.07;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:45:10;1.03;;;0.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:47:37;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:50:03;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:52:30;1.13;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:54:56;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:57:22;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T04:59:48;1.07;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:02:16;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:04:42;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:07:09;1.20;;;1.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:09:35;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:12:01;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:14:28;1.23;;;1.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:16:54;1.50;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:19:20;0.90;;;0.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:21:47;1.43;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:24:13;1.10;;;1.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:26:39;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:29:05;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:31:31;1.43;;;1.33;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:33:58;1.93;;;1.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:36:24;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:38:51;2.57;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:41:18;1.30;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:43:45;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:46:11;1.60;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:48:37;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:51:04;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:53:32;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:56:01;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T05:58:28;1.40;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:00:58;1.20;;;1.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:03:25;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:05:51;1.33;;;1.23;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:08:18;1.30;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:10:44;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:13:10;1.40;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:15:36;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:18:02;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:20:28;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:22:54;1.60;;;1.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:25:21;2.90;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:27:47;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:30:13;1.73;;;1.37;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:32:40;1.33;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:35:06;1.57;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:37:32;1.80;;;1.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:39:59;1.73;;;1.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:42:28;1.93;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:44:54;1.60;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:47:20;1.60;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:49:46;1.50;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:52:12;1.57;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:54:38;1.40;;;1.27;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:57:05;1.40;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T06:59:31;3.07;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:01:57;3.17;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:04:23;2.13;;;1.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:06:50;1.83;;;1.53;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:09:16;2.00;;;1.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:11:42;1.90;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:14:08;1.90;;;1.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:16:35;2.17;;;1.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:19:01;2.60;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:21:27;3.57;;;1.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:23:53;2.97;;;1.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:26:19;2.93;;;1.73;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:28:46;2.30;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:31:12;3.00;;;1.67;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:33:38;3.80;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:36:04;2.70;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:38:30;5.23;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:40:56;2.73;;;1.63;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:43:23;2.30;;;1.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:45:50;5.53;;;1.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:48:19;4.40;;;1.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:50:45;3.67;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:53:11;3.07;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:55:37;2.10;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T07:58:03;2.50;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:00:30;5.50;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:02:56;2.67;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:05:22;3.00;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:07:48;5.23;;;1.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:10:14;1.50;;;1.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:12:40;2.43;;;1.73;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:15:07;12.97;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:17:33;2.43;;;1.67;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:19:59;3.17;;;1.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:22:27;2.00;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:24:53;4.20;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:27:19;5.50;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:29:45;10.27;;;4.27;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:32:11;10.73;;;6.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:34:37;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:37:03;7.97;;;4.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:39:30;7.20;;;3.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:41:59;8.47;;;3.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:44:31;6.37;;;2.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:46:58;3.90;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:49:25;8.40;;;2.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:51:52;3.73;;;2.33;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:54:20;7.13;;;3.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:56:46;5.13;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T08:59:13;4.60;;;2.47;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:01:40;5.53;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:04:08;4.53;;;2.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:06:36;3.67;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:09:02;5.50;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:11:29;6.53;;;2.67;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:14:06;4.23;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:16:38;3.97;;;2.17;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:19:07;6.93;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:21:34;10.13;;;2.53;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:24:01;6.67;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:26:28;5.50;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:28:56;6.33;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:33:49;4.47;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:36:15;6.07;;;2.23;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:39:01;5.50;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:41:30;2.93;;;2.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:46:34;6.77;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:49:02;6.23;;;2.17;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:54:02;4.10;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:56:46;4.37;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T09:59:21;4.63;;;2.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:01:48;5.13;;;2.47;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:07:15;3.73;;;2.37;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:09:44;5.27;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:12:12;6.27;;;1.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:14:39;3.73;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:17:06;2.93;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:22:21;5.03;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:24:54;5.03;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:27:29;3.50;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:30:02;4.00;;;2.17;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:32:38;8.27;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:35:11;3.63;;;1.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:37:51;3.70;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:40:28;5.93;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:42:54;9.73;;;4.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:45:23;5.20;;;4.53;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:47:54;7.67;;;3.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:50:21;5.40;;;3.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:52:58;4.37;;;2.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:55:28;3.57;;;2.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T10:57:55;3.90;;;2.63;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:00:21;3.17;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:02:47;3.27;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:05:14;4.53;;;2.27;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:07:41;3.20;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:10:07;5.07;;;2.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:12:34;3.30;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:15:00;2.43;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:17:31;2.77;;;1.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:20:02;6.10;;;4.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:22:30;7.70;;;6.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:25:06;9.70;;;7.50;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:27:33;9.30;;;6.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:30:01;8.23;;;6.57;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:32:28;9.53;;;7.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:34:54;9.83;;;8.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:37:20;9.70;;;8.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:39:50;9.50;;;8.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:42:23;11.30;;;6.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:44:51;7.23;;;5.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:50:07;7.47;;;4.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:52:38;4.77;;;4.17;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:55:13;6.33;;;4.23;;
7076;SDS011;3579;48.956;9.154;2023-04-06T11:57:41;4.87;;;3.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:00:08;4.03;;;2.57;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:02:36;3.63;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:05:03;3.70;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:07:30;4.53;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:09:57;3.60;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:12:24;5.53;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:14:50;5.50;;;2.37;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:17:17;3.07;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:19:46;5.93;;;2.37;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:22:12;3.97;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:24:38;5.60;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:27:04;3.90;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:29:30;3.47;;;2.17;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:31:56;2.60;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:34:22;4.63;;;2.03;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:36:48;3.07;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:39:15;2.87;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:41:42;6.43;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:44:08;6.00;;;1.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:46:34;3.97;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:49:02;5.80;;;1.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:51:28;2.87;;;2.37;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:53:55;4.93;;;2.23;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:56:21;4.63;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T12:58:49;3.70;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:01:16;5.63;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:03:43;2.63;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:06:09;3.17;;;2.23;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:08:36;3.77;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:11:03;3.33;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:13:30;3.13;;;2.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:16:00;7.83;;;2.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:18:29;2.70;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:20:56;3.13;;;1.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:23:24;4.63;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:25:58;3.73;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:28:25;3.60;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:30:51;2.60;;;1.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:33:18;3.37;;;1.83;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:35:44;2.67;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:38:11;2.87;;;1.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:40:40;2.10;;;1.73;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:43:06;3.53;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:45:32;4.73;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:47:59;4.13;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:50:28;4.50;;;3.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:52:55;10.80;;;5.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:55:21;8.37;;;5.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T13:57:49;7.83;;;4.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:00:16;5.93;;;4.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:02:42;7.00;;;3.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:05:09;9.90;;;3.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:07:36;4.43;;;2.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:10:03;6.97;;;2.70;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:12:29;4.13;;;2.77;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:14:56;4.27;;;2.47;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:17:22;5.13;;;2.33;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:19:48;2.93;;;2.40;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:22:15;4.57;;;2.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:24:40;5.40;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:27:07;2.53;;;2.07;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:29:33;2.30;;;1.97;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:31:59;3.07;;;2.27;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:34:26;4.83;;;2.20;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:36:52;3.13;;;1.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:39:18;3.53;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:41:44;8.80;;;5.13;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:44:13;8.13;;;5.87;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:46:42;8.67;;;6.33;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:49:08;9.30;;;5.30;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:51:34;7.33;;;4.63;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:54:00;8.67;;;2.67;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:56:28;5.03;;;2.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T14:58:56;4.33;;;2.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:01:23;3.53;;;2.43;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:03:50;4.20;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:06:17;4.83;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:08:46;5.07;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:11:13;3.70;;;1.90;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:13:39;3.20;;;1.93;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:16:06;2.60;;;2.10;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:18:35;3.30;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:21:01;3.23;;;2.00;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:23:27;3.87;;;1.60;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:25:58;3.83;;;1.80;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:28:24;2.13;;;1.67;;
7076;SDS011;3579;48.956;9.154;2023-04-06T15:30:50;2.03;;;1.57;;