sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-04-01T00:00:11;148022.16;;;2.81;88.92
33422;BME280;19763;55.798;37.782;2023-04-01T00:02:37;148028.53;;;2.83;88.09
33422;BME280;19763;55.798;37.782;2023-04-01T00:05:03;148024.72;;;2.82;88.42
33422;BME280;19763;55.798;37.782;2023-04-01T00:07:29;148013.25;;;2.77;88.23
33422;BME280;19763;55.798;37.782;2023-04-01T00:09:54;148015.81;;;2.78;88.33
33422;BME280;19763;55.798;37.782;2023-04-01T00:12:20;148008.13;;;2.75;88.30
33422;BME280;19763;55.798;37.782;2023-04-01T00:14:46;148003.06;;;2.73;88.75
33422;BME280;19763;55.798;37.782;2023-04-01T00:17:11;147997.97;;;2.71;88.75
33422;BME280;19763;55.798;37.782;2023-04-01T00:19:37;147992.84;;;2.69;88.62
33422;BME280;19763;55.798;37.782;2023-04-01T00:22:03;147996.66;;;2.70;89.02
33422;BME280;19763;55.798;37.782;2023-04-01T00:24:28;148000.50;;;2.72;88.88
33422;BME280;19763;55.798;37.782;2023-04-01T00:26:54;148009.44;;;2.75;88.55
33422;BME280;19763;55.798;37.782;2023-04-01T00:29:20;148008.13;;;2.75;88.68
33422;BME280;19763;55.798;37.782;2023-04-01T00:31:46;147996.66;;;2.70;88.94
33422;BME280;19763;55.798;37.782;2023-04-01T00:34:12;148005.59;;;2.74;88.51
33422;BME280;19763;55.798;37.782;2023-04-01T00:36:38;148006.88;;;2.74;88.47
33422;BME280;19763;55.798;37.782;2023-04-01T00:39:03;148026.00;;;2.82;88.22
33422;BME280;19763;55.798;37.782;2023-04-01T00:41:29;148028.53;;;2.83;88.51
33422;BME280;19763;55.798;37.782;2023-04-01T00:44:15;148018.31;;;2.79;88.36
33422;BME280;19763;55.798;37.782;2023-04-01T00:46:41;148004.31;;;2.73;88.39
33422;BME280;19763;55.798;37.782;2023-04-01T00:49:07;148008.13;;;2.75;88.02
33422;BME280;19763;55.798;37.782;2023-04-01T00:51:32;148009.44;;;2.75;88.62
33422;BME280;19763;55.798;37.782;2023-04-01T00:54:00;148001.78;;;2.72;88.56
33422;BME280;19763;55.798;37.782;2023-04-01T00:56:35;147982.66;;;2.65;88.72
33422;BME280;19763;55.798;37.782;2023-04-01T00:59:06;148010.69;;;2.76;88.40
33422;BME280;19763;55.798;37.782;2023-04-01T01:01:34;147989.03;;;2.67;88.61
33422;BME280;19763;55.798;37.782;2023-04-01T01:04:01;148009.44;;;2.75;88.55
33422;BME280;19763;55.798;37.782;2023-04-01T01:09:45;147990.28;;;2.68;88.57
33422;BME280;19763;55.798;37.782;2023-04-01T01:12:29;148023.44;;;2.81;88.33
33422;BME280;19763;55.798;37.782;2023-04-01T01:20:54;148013.25;;;2.77;88.92
33422;BME280;19763;55.798;37.782;2023-04-01T01:26:24;148004.31;;;2.73;89.18
33422;BME280;19763;55.798;37.782;2023-04-01T01:37:43;148003.06;;;2.73;89.37
33422;BME280;19763;55.798;37.782;2023-04-01T01:40:12;148000.50;;;2.72;89.02
33422;BME280;19763;55.798;37.782;2023-04-01T01:42:43;147985.22;;;2.66;89.78
33422;BME280;19763;55.798;37.782;2023-04-01T01:45:13;147892.22;;;2.28;89.39
33422;BME280;19763;55.798;37.782;2023-04-01T01:47:43;148003.06;;;2.73;89.71
33422;BME280;19763;55.798;37.782;2023-04-01T01:50:10;147995.41;;;2.70;89.62
33422;BME280;19763;55.798;37.782;2023-04-01T01:52:36;148003.06;;;2.73;89.00
33422;BME280;19763;55.798;37.782;2023-04-01T01:55:02;147991.59;;;2.68;89.56
33422;BME280;19763;55.798;37.782;2023-04-01T01:57:33;147995.41;;;2.70;89.24
33422;BME280;19763;55.798;37.782;2023-04-01T02:00:06;147968.63;;;2.59;89.26
33422;BME280;19763;55.798;37.782;2023-04-01T02:02:40;147966.13;;;2.58;89.59
33422;BME280;19763;55.798;37.782;2023-04-01T02:05:09;147982.66;;;2.65;89.64
33422;BME280;19763;55.798;37.782;2023-04-01T02:07:37;147968.63;;;2.59;89.24
33422;BME280;19763;55.798;37.782;2023-04-01T02:10:05;148004.31;;;2.73;89.27
33422;BME280;19763;55.798;37.782;2023-04-01T02:12:33;148014.50;;;2.78;89.68
33422;BME280;19763;55.798;37.782;2023-04-01T02:15:06;147975.00;;;2.62;89.35
33422;BME280;19763;55.798;37.782;2023-04-01T02:17:34;147962.25;;;2.56;89.41
33422;BME280;19763;55.798;37.782;2023-04-01T02:20:04;147972.44;;;2.61;89.46
33422;BME280;19763;55.798;37.782;2023-04-01T02:22:36;147969.94;;;2.59;89.81
33422;BME280;19763;55.798;37.782;2023-04-01T02:25:09;147985.22;;;2.66;89.76
33422;BME280;19763;55.798;37.782;2023-04-01T02:27:36;148019.63;;;2.80;89.16
33422;BME280;19763;55.798;37.782;2023-04-01T02:30:03;148031.09;;;2.84;89.25
33422;BME280;19763;55.798;37.782;2023-04-01T02:32:29;148041.28;;;2.88;89.07
33422;BME280;19763;55.798;37.782;2023-04-01T02:34:56;148043.84;;;2.89;88.91
33422;BME280;19763;55.798;37.782;2023-04-01T02:37:24;148055.31;;;2.94;88.69
33422;BME280;19763;55.798;37.782;2023-04-01T02:39:50;148055.31;;;2.94;89.04
33422;BME280;19763;55.798;37.782;2023-04-01T02:42:15;148051.50;;;2.92;88.79
33422;BME280;19763;55.798;37.782;2023-04-01T02:44:41;148060.38;;;2.96;89.07
33422;BME280;19763;55.798;37.782;2023-04-01T02:47:06;148050.19;;;2.92;89.05
33422;BME280;19763;55.798;37.782;2023-04-01T02:49:32;148059.13;;;2.96;89.38
33422;BME280;19763;55.798;37.782;2023-04-01T02:51:57;148057.88;;;2.95;89.30
33422;BME280;19763;55.798;37.782;2023-04-01T02:54:23;148046.38;;;2.90;88.59
33422;BME280;19763;55.798;37.782;2023-04-01T02:56:49;148046.38;;;2.90;88.67
33422;BME280;19763;55.798;37.782;2023-04-01T02:59:14;148047.66;;;2.91;89.14
33422;BME280;19763;55.798;37.782;2023-04-01T03:01:40;148031.09;;;2.84;88.78
33422;BME280;19763;55.798;37.782;2023-04-01T03:04:06;148059.13;;;2.96;89.40
33422;BME280;19763;55.798;37.782;2023-04-01T03:06:31;148003.06;;;2.73;89.13
33422;BME280;19763;55.798;37.782;2023-04-01T03:08:57;148050.19;;;2.92;89.11
33422;BME280;19763;55.798;37.782;2023-04-01T03:11:22;148056.56;;;2.94;89.12
33422;BME280;19763;55.798;37.782;2023-04-01T03:13:48;148048.94;;;2.91;88.85
33422;BME280;19763;55.798;37.782;2023-04-01T03:16:14;148056.56;;;2.94;89.03
33422;BME280;19763;55.798;37.782;2023-04-01T03:18:40;148059.13;;;2.96;89.00
33422;BME280;19763;55.798;37.782;2023-04-01T03:21:18;148068.03;;;2.99;88.72
33422;BME280;19763;55.798;37.782;2023-04-01T03:23:44;148066.78;;;2.99;89.01
33422;BME280;19763;55.798;37.782;2023-04-01T03:26:10;148085.88;;;3.06;88.64
33422;BME280;19763;55.798;37.782;2023-04-01T03:28:35;148079.53;;;3.04;88.36
33422;BME280;19763;55.798;37.782;2023-04-01T03:31:01;148074.41;;;3.02;88.62
33422;BME280;19763;55.798;37.782;2023-04-01T03:33:27;148059.13;;;2.96;89.12
33422;BME280;19763;55.798;37.782;2023-04-01T03:35:52;148076.97;;;3.03;89.44
33422;BME280;19763;55.798;37.782;2023-04-01T03:38:18;148084.59;;;3.06;88.37
33422;BME280;19763;55.798;37.782;2023-04-01T03:40:44;148093.56;;;3.09;88.87
33422;BME280;19763;55.798;37.782;2023-04-01T03:43:10;148094.81;;;3.10;88.52
33422;BME280;19763;55.798;37.782;2023-04-01T03:45:46;148068.03;;;2.99;88.23
33422;BME280;19763;55.798;37.782;2023-04-01T03:48:13;148082.03;;;3.05;88.59
33422;BME280;19763;55.798;37.782;2023-04-01T03:50:39;148096.06;;;3.10;88.73
33422;BME280;19763;55.798;37.782;2023-04-01T03:53:04;148089.75;;;3.08;89.26
33422;BME280;19763;55.798;37.782;2023-04-01T03:55:30;148094.81;;;3.10;89.16
33422;BME280;19763;55.798;37.782;2023-04-01T03:57:56;148092.25;;;3.09;88.83
33422;BME280;19763;55.798;37.782;2023-04-01T04:00:21;148101.19;;;3.13;89.01
33422;BME280;19763;55.798;37.782;2023-04-01T04:02:48;148071.91;;;3.01;89.20
33422;BME280;19763;55.798;37.782;2023-04-01T04:05:13;148096.06;;;3.10;89.23
33422;BME280;19763;55.798;37.782;2023-04-01T04:07:39;148082.03;;;3.05;89.07
33422;BME280;19763;55.798;37.782;2023-04-01T04:10:05;148087.19;;;3.07;89.16
33422;BME280;19763;55.798;37.782;2023-04-01T04:12:31;148082.03;;;3.05;88.30
33422;BME280;19763;55.798;37.782;2023-04-01T04:14:57;148093.56;;;3.09;88.52
33422;BME280;19763;55.798;37.782;2023-04-01T04:17:22;148102.47;;;3.13;88.25
33422;BME280;19763;55.798;37.782;2023-04-01T04:19:48;148079.53;;;3.04;88.88
33422;BME280;19763;55.798;37.782;2023-04-01T04:22:13;148084.59;;;3.06;88.82
33422;BME280;19763;55.798;37.782;2023-04-01T04:24:39;148092.25;;;3.09;88.94
33422;BME280;19763;55.798;37.782;2023-04-01T04:27:05;148056.56;;;2.94;88.24
33422;BME280;19763;55.798;37.782;2023-04-01T04:29:30;148075.72;;;3.02;89.19
33422;BME280;19763;55.798;37.782;2023-04-01T04:31:56;148054.00;;;2.93;88.65
33422;BME280;19763;55.798;37.782;2023-04-01T04:34:21;148036.16;;;2.86;89.05
33422;BME280;19763;55.798;37.782;2023-04-01T04:36:48;147995.41;;;2.70;89.21
33422;BME280;19763;55.798;37.782;2023-04-01T04:39:14;148003.06;;;2.73;88.98
33422;BME280;19763;55.798;37.782;2023-04-01T04:41:40;148010.69;;;2.76;89.26
33422;BME280;19763;55.798;37.782;2023-04-01T04:44:06;148051.50;;;2.92;90.13
33422;BME280;19763;55.798;37.782;2023-04-01T04:46:32;148069.34;;;3.00;89.01
33422;BME280;19763;55.798;37.782;2023-04-01T04:48:57;148082.03;;;3.05;89.24
33422;BME280;19763;55.798;37.782;2023-04-01T04:51:23;148097.38;;;3.11;89.31
33422;BME280;19763;55.798;37.782;2023-04-01T04:53:49;148073.16;;;3.01;88.77
33422;BME280;19763;55.798;37.782;2023-04-01T04:56:22;148110.09;;;3.16;89.24
33422;BME280;19763;55.798;37.782;2023-04-01T04:58:48;148122.88;;;3.21;89.07
33422;BME280;19763;55.798;37.782;2023-04-01T05:01:15;148121.59;;;3.21;89.08
33422;BME280;19763;55.798;37.782;2023-04-01T05:03:41;148127.94;;;3.23;89.59
33422;BME280;19763;55.798;37.782;2023-04-01T05:06:08;148105.03;;;3.14;89.18
33422;BME280;19763;55.798;37.782;2023-04-01T05:08:35;148066.78;;;2.99;88.92
33422;BME280;19763;55.798;37.782;2023-04-01T05:11:02;148050.19;;;2.92;89.35
33422;BME280;19763;55.798;37.782;2023-04-01T05:13:28;148000.50;;;2.72;89.47
33422;BME280;19763;55.798;37.782;2023-04-01T05:15:54;147943.16;;;2.49;89.85
33422;BME280;19763;55.798;37.782;2023-04-01T05:18:20;148013.25;;;2.77;89.91
33422;BME280;19763;55.798;37.782;2023-04-01T05:20:51;147975.00;;;2.62;90.32
33422;BME280;19763;55.798;37.782;2023-04-01T05:23:17;148001.78;;;2.72;90.58
33422;BME280;19763;55.798;37.782;2023-04-01T05:25:45;148026.00;;;2.82;91.08
33422;BME280;19763;55.798;37.782;2023-04-01T05:28:11;148014.50;;;2.78;89.94
33422;BME280;19763;55.798;37.782;2023-04-01T05:30:39;148003.06;;;2.73;89.98
33422;BME280;19763;55.798;37.782;2023-04-01T05:33:05;148036.16;;;2.86;90.46
33422;BME280;19763;55.798;37.782;2023-04-01T05:35:31;148024.72;;;2.82;90.07
33422;BME280;19763;55.798;37.782;2023-04-01T05:37:56;148059.13;;;2.96;89.98
33422;BME280;19763;55.798;37.782;2023-04-01T05:40:22;148112.66;;;3.17;90.00
33422;BME280;19763;55.798;37.782;2023-04-01T05:42:48;148148.34;;;3.32;89.15
33422;BME280;19763;55.798;37.782;2023-04-01T05:45:13;148145.78;;;3.31;89.40
33422;BME280;19763;55.798;37.782;2023-04-01T05:47:41;148180.22;;;3.44;89.72
33422;BME280;19763;55.798;37.782;2023-04-01T05:50:08;148194.25;;;3.50;88.35
33422;BME280;19763;55.798;37.782;2023-04-01T05:52:35;148200.63;;;3.53;89.14
33422;BME280;19763;55.798;37.782;2023-04-01T05:55:01;148227.44;;;3.63;88.42
33422;BME280;19763;55.798;37.782;2023-04-01T05:57:28;148270.78;;;3.81;88.48
33422;BME280;19763;55.798;37.782;2023-04-01T05:59:53;148261.84;;;3.77;88.01
33422;BME280;19763;55.798;37.782;2023-04-01T06:02:19;148260.56;;;3.77;87.31
33422;BME280;19763;55.798;37.782;2023-04-01T06:04:45;148297.53;;;3.92;87.85
33422;BME280;19763;55.798;37.782;2023-04-01T06:07:16;148288.66;;;3.88;88.09
33422;BME280;19763;55.798;37.782;2023-04-01T06:09:44;148296.28;;;3.91;88.67
33422;BME280;19763;55.798;37.782;2023-04-01T06:15:20;148337.13;;;4.08;87.51
33422;BME280;19763;55.798;37.782;2023-04-01T06:18:01;148342.22;;;4.10;87.67
33422;BME280;19763;55.798;37.782;2023-04-01T06:34:20;148258.00;;;3.76;88.41
33422;BME280;19763;55.798;37.782;2023-04-01T06:39:45;148277.19;;;3.84;88.90
33422;BME280;19763;55.798;37.782;2023-04-01T06:50:22;148263.13;;;3.78;88.32
33422;BME280;19763;55.798;37.782;2023-04-01T06:56:04;148289.91;;;3.89;88.39
33422;BME280;19763;55.798;37.782;2023-04-01T06:59:02;148358.81;;;4.17;88.52
33422;BME280;19763;55.798;37.782;2023-04-01T07:01:34;148397.09;;;4.32;88.84
33422;BME280;19763;55.798;37.782;2023-04-01T07:04:09;148421.34;;;4.42;87.60
33422;BME280;19763;55.798;37.782;2023-04-01T07:09:25;148421.34;;;4.42;86.98
33422;BME280;19763;55.798;37.782;2023-04-01T07:11:56;148443.03;;;4.51;87.88
33422;BME280;19763;55.798;37.782;2023-04-01T07:14:36;148459.59;;;4.57;87.82
33422;BME280;19763;55.798;37.782;2023-04-01T07:19:44;148398.34;;;4.32;87.38
33422;BME280;19763;55.798;37.782;2023-04-01T07:25:02;148418.78;;;4.41;86.78
33422;BME280;19763;55.798;37.782;2023-04-01T07:27:30;148381.75;;;4.26;86.52
33422;BME280;19763;55.798;37.782;2023-04-01T07:29:57;148427.69;;;4.44;86.88
33422;BME280;19763;55.798;37.782;2023-04-01T07:45:34;148463.41;;;4.59;87.23
33422;BME280;19763;55.798;37.782;2023-04-01T07:53:25;148538.78;;;4.89;86.34
33422;BME280;19763;55.798;37.782;2023-04-01T07:56:09;148492.81;;;4.71;86.68
33422;BME280;19763;55.798;37.782;2023-04-01T07:59:00;148503.03;;;4.75;85.34
33422;BME280;19763;55.798;37.782;2023-04-01T08:01:42;148514.50;;;4.79;84.88
33422;BME280;19763;55.798;37.782;2023-04-01T08:04:34;148582.16;;;5.07;84.85
33422;BME280;19763;55.798;37.782;2023-04-01T08:07:11;148651.16;;;5.34;84.64
33422;BME280;19763;55.798;37.782;2023-04-01T08:09:48;148720.09;;;5.62;83.55
33422;BME280;19763;55.798;37.782;2023-04-01T08:12:46;148703.47;;;5.56;83.77
33422;BME280;19763;55.798;37.782;2023-04-01T08:16:08;148846.63;;;6.13;84.20
33422;BME280;19763;55.798;37.782;2023-04-01T08:18:15;148982.13;;;6.68;82.98
33422;BME280;19763;55.798;37.782;2023-04-01T08:20:48;148974.44;;;6.65;78.88
33422;BME280;19763;55.798;37.782;2023-04-01T08:23:19;148980.84;;;6.67;78.37
33422;BME280;19763;55.798;37.782;2023-04-01T08:26:06;149029.47;;;6.87;78.95
33422;BME280;19763;55.798;37.782;2023-04-01T08:28:43;149033.28;;;6.88;78.97
33422;BME280;19763;55.798;37.782;2023-04-01T08:31:20;149038.38;;;6.90;78.92
33422;BME280;19763;55.798;37.782;2023-04-01T08:33:49;149083.16;;;7.08;78.25
33422;BME280;19763;55.798;37.782;2023-04-01T08:36:39;149079.31;;;7.07;78.10
33422;BME280;19763;55.798;37.782;2023-04-01T08:39:12;149125.38;;;7.25;77.48
33422;BME280;19763;55.798;37.782;2023-04-01T08:52:58;149193.16;;;7.53;76.88
33422;BME280;19763;55.798;37.782;2023-04-01T09:07:39;149262.22;;;7.81;72.55
33422;BME280;19763;55.798;37.782;2023-04-01T09:27:03;149414.53;;;8.42;68.41
33422;BME280;19763;55.798;37.782;2023-04-01T09:30:05;149517.03;;;8.83;67.19
33422;BME280;19763;55.798;37.782;2023-04-01T09:46:15;149543.94;;;8.94;63.89
33422;BME280;19763;55.798;37.782;2023-04-01T09:59:54;149479.94;;;8.68;65.21
33422;BME280;19763;55.798;37.782;2023-04-01T10:14:06;149341.59;;;8.12;65.49
33422;BME280;19763;55.798;37.782;2023-04-01T10:16:52;149427.41;;;8.47;66.10
33422;BME280;19763;55.798;37.782;2023-04-01T10:20:00;149428.69;;;8.48;66.00
33422;BME280;19763;55.798;37.782;2023-04-01T10:37:30;149418.38;;;8.43;62.32
33422;BME280;19763;55.798;37.782;2023-04-01T10:40:00;149446.59;;;8.55;61.08
33422;BME280;19763;55.798;37.782;2023-04-01T10:48:08;149390.22;;;8.32;59.49
33422;BME280;19763;55.798;37.782;2023-04-01T10:56:40;149488.88;;;8.72;59.15
33422;BME280;19763;55.798;37.782;2023-04-01T11:32:57;149481.19;;;8.69;56.46
33422;BME280;19763;55.798;37.782;2023-04-01T11:38:26;149588.75;;;9.12;54.91
33422;BME280;19763;55.798;37.782;2023-04-01T11:44:18;149532.44;;;8.89;53.39
33422;BME280;19763;55.798;37.782;2023-04-01T11:47:10;149526.03;;;8.87;55.09
33422;BME280;19763;55.798;37.782;2023-04-01T11:55:31;149554.22;;;8.98;56.49
33422;BME280;19763;55.798;37.782;2023-04-01T12:03:10;149579.81;;;9.08;56.41
33422;BME280;19763;55.798;37.782;2023-04-01T12:14:27;149632.34;;;9.29;55.61
33422;BME280;19763;55.798;37.782;2023-04-01T12:17:53;149608.00;;;9.20;55.02
33422;BME280;19763;55.798;37.782;2023-04-01T12:22:59;149624.66;;;9.26;53.93
33422;BME280;19763;55.798;37.782;2023-04-01T12:28:14;149618.25;;;9.24;52.86
33422;BME280;19763;55.798;37.782;2023-04-01T13:06:32;149714.34;;;9.62;55.52
33422;BME280;19763;55.798;37.782;2023-04-01T13:14:57;149610.56;;;9.21;52.81
33422;BME280;19763;55.798;37.782;2023-04-01T13:28:36;149673.31;;;9.46;55.23
33422;BME280;19763;55.798;37.782;2023-04-01T14:05:56;149527.28;;;8.87;56.48
33422;BME280;19763;55.798;37.782;2023-04-01T14:08:54;149499.13;;;8.76;57.37
33422;BME280;19763;55.798;37.782;2023-04-01T14:11:41;149463.25;;;8.61;57.68
33422;BME280;19763;55.798;37.782;2023-04-01T14:14:31;149432.50;;;8.49;56.45
33422;BME280;19763;55.798;37.782;2023-04-01T14:20:03;149469.69;;;8.64;57.77
33422;BME280;19763;55.798;37.782;2023-04-01T14:25:58;149390.22;;;8.32;60.43
33422;BME280;19763;55.798;37.782;2023-04-01T14:31:44;149447.91;;;8.55;61.39
33422;BME280;19763;55.798;37.782;2023-04-01T14:37:01;149485.03;;;8.70;60.99
33422;BME280;19763;55.798;37.782;2023-04-01T14:47:47;149413.28;;;8.41;62.54
33422;BME280;19763;55.798;37.782;2023-04-01T14:51:02;149394.06;;;8.34;63.02
33422;BME280;19763;55.798;37.782;2023-04-01T14:56:08;149415.84;;;8.42;63.38
33422;BME280;19763;55.798;37.782;2023-04-01T15:01:25;149400.47;;;8.36;64.37
33422;BME280;19763;55.798;37.782;2023-04-01T15:09:29;149414.53;;;8.42;65.65
33422;BME280;19763;55.798;37.782;2023-04-01T15:18:19;149377.44;;;8.27;66.32
33422;BME280;19763;55.798;37.782;2023-04-01T15:21:01;149385.13;;;8.30;66.71
33422;BME280;19763;55.798;37.782;2023-04-01T15:31:50;149360.78;;;8.20;70.34
33422;BME280;19763;55.798;37.782;2023-04-01T15:40:20;149280.16;;;7.88;73.92
33422;BME280;19763;55.798;37.782;2023-04-01T15:50:57;149281.47;;;7.88;75.16
33422;BME280;19763;55.798;37.782;2023-04-01T15:56:45;149236.66;;;7.70;77.73
33422;BME280;19763;55.798;37.782;2023-04-01T16:13:10;149257.13;;;7.78;78.58
33422;BME280;19763;55.798;37.782;2023-04-01T16:16:28;149212.34;;;7.60;78.42
33422;BME280;19763;55.798;37.782;2023-04-01T16:19:58;149198.25;;;7.55;78.07
33422;BME280;19763;55.798;37.782;2023-04-01T16:22:25;149175.25;;;7.46;79.01
33422;BME280;19763;55.798;37.782;2023-04-01T16:30:41;149173.94;;;7.45;79.84
33422;BME280;19763;55.798;37.782;2023-04-01T16:38:37;149075.50;;;7.05;81.47
33422;BME280;19763;55.798;37.782;2023-04-01T16:41:16;149104.91;;;7.17;82.24
33422;BME280;19763;55.798;37.782;2023-04-01T16:43:45;149131.72;;;7.28;82.07
33422;BME280;19763;55.798;37.782;2023-04-01T16:51:23;149129.19;;;7.27;83.14
33422;BME280;19763;55.798;37.782;2023-04-01T16:54:14;149157.34;;;7.38;83.45
33422;BME280;19763;55.798;37.782;2023-04-01T16:56:47;149124.06;;;7.25;82.76
33422;BME280;19763;55.798;37.782;2023-04-01T17:27:04;149149.63;;;7.35;83.49
33422;BME280;19763;55.798;37.782;2023-04-01T17:30:08;149176.50;;;7.46;83.36
33422;BME280;19763;55.798;37.782;2023-04-01T17:57:46;149197.00;;;7.54;81.74
33422;BME280;19763;55.798;37.782;2023-04-01T18:00:28;149195.69;;;7.54;82.62
33422;BME280;19763;55.798;37.782;2023-04-01T18:03:19;149182.91;;;7.49;81.76
33422;BME280;19763;55.798;37.782;2023-04-01T18:06:03;149168.84;;;7.43;81.67
33422;BME280;19763;55.798;37.782;2023-04-01T18:11:49;149190.59;;;7.52;81.11
33422;BME280;19763;55.798;37.782;2023-04-01T18:14:59;149181.66;;;7.48;81.81
33422;BME280;19763;55.798;37.782;2023-04-01T18:20:51;149111.28;;;7.20;82.30
33422;BME280;19763;55.798;37.782;2023-04-01T18:26:03;149081.84;;;7.08;82.53
33422;BME280;19763;55.798;37.782;2023-04-01T18:31:04;149103.59;;;7.17;82.69
33422;BME280;19763;55.798;37.782;2023-04-01T18:33:49;149106.16;;;7.18;81.79
33422;BME280;19763;55.798;37.782;2023-04-01T18:36:38;149108.72;;;7.19;82.94
33422;BME280;19763;55.798;37.782;2023-04-01T18:39:17;149118.97;;;7.23;81.78
33422;BME280;19763;55.798;37.782;2023-04-01T18:42:00;149074.19;;;7.05;82.39
33422;BME280;19763;55.798;37.782;2023-04-01T18:44:44;149120.22;;;7.23;82.40
33422;BME280;19763;55.798;37.782;2023-04-01T18:47:44;149081.84;;;7.08;83.27
33422;BME280;19763;55.798;37.782;2023-04-01T18:50:22;149120.22;;;7.23;82.79
33422;BME280;19763;55.798;37.782;2023-04-01T18:52:53;149116.38;;;7.22;82.47
33422;BME280;19763;55.798;37.782;2023-04-01T18:55:37;149138.13;;;7.31;82.05
33422;BME280;19763;55.798;37.782;2023-04-01T18:58:34;149124.06;;;7.25;83.59
33422;BME280;19763;55.798;37.782;2023-04-01T19:01:22;149143.28;;;7.33;82.30
33422;BME280;19763;55.798;37.782;2023-04-01T19:06:43;149108.72;;;7.19;82.89
33422;BME280;19763;55.798;37.782;2023-04-01T19:09:22;149139.44;;;7.31;83.65
33422;BME280;19763;55.798;37.782;2023-04-01T19:17:03;149124.06;;;7.25;83.35
33422;BME280;19763;55.798;37.782;2023-04-01T19:19:56;149131.72;;;7.28;83.21
33422;BME280;19763;55.798;37.782;2023-04-01T19:25:58;149143.28;;;7.33;83.82
33422;BME280;19763;55.798;37.782;2023-04-01T19:28:50;149104.91;;;7.17;83.82
33422;BME280;19763;55.798;37.782;2023-04-01T19:31:35;149117.66;;;7.22;83.06
33422;BME280;19763;55.798;37.782;2023-04-01T19:34:28;149103.59;;;7.17;83.61
33422;BME280;19763;55.798;37.782;2023-04-01T19:37:09;149106.16;;;7.18;84.04
33422;BME280;19763;55.798;37.782;2023-04-01T19:45:20;149110.00;;;7.19;84.32
33422;BME280;19763;55.798;37.782;2023-04-01T19:52:48;149117.66;;;7.22;83.64
33422;BME280;19763;55.798;37.782;2023-04-01T20:03:15;149139.44;;;7.31;83.45
33422;BME280;19763;55.798;37.782;2023-04-01T20:05:51;149158.59;;;7.39;83.16
33422;BME280;19763;55.798;37.782;2023-04-01T20:08:41;149150.94;;;7.36;83.96
33422;BME280;19763;55.798;37.782;2023-04-01T20:15:00;149097.22;;;7.14;84.46
33422;BME280;19763;55.798;37.782;2023-04-01T20:17:20;149150.94;;;7.36;84.49
33422;BME280;19763;55.798;37.782;2023-04-01T20:25:33;149154.78;;;7.37;84.81
33422;BME280;19763;55.798;37.782;2023-04-01T20:36:20;149161.19;;;7.40;85.13
33422;BME280;19763;55.798;37.782;2023-04-01T20:41:42;149154.78;;;7.37;85.30
33422;BME280;19763;55.798;37.782;2023-04-01T20:44:12;149095.91;;;7.14;84.99
33422;BME280;19763;55.798;37.782;2023-04-01T20:46:48;149039.66;;;6.91;86.63
33422;BME280;19763;55.798;37.782;2023-04-01T20:49:40;149085.69;;;7.09;86.71
33422;BME280;19763;55.798;37.782;2023-04-01T20:55:00;149113.81;;;7.21;85.33
33422;BME280;19763;55.798;37.782;2023-04-01T20:57:51;149106.16;;;7.18;85.63
33422;BME280;19763;55.798;37.782;2023-04-01T21:00:30;149090.81;;;7.12;86.54
33422;BME280;19763;55.798;37.782;2023-04-01T21:11:39;149154.78;;;7.37;85.06
33422;BME280;19763;55.798;37.782;2023-04-01T21:17:14;149129.19;;;7.27;86.40
33422;BME280;19763;55.798;37.782;2023-04-01T21:30:47;149148.38;;;7.35;85.46
33422;BME280;19763;55.798;37.782;2023-04-01T21:44:43;149129.19;;;7.27;85.48
33422;BME280;19763;55.798;37.782;2023-04-01T21:47:24;149150.94;;;7.36;85.98
33422;BME280;19763;55.798;37.782;2023-04-01T21:56:21;149208.50;;;7.59;84.55
33422;BME280;19763;55.798;37.782;2023-04-01T22:00:07;149195.69;;;7.54;84.90
33422;BME280;19763;55.798;37.782;2023-04-01T22:02:29;149216.16;;;7.62;84.86
33422;BME280;19763;55.798;37.782;2023-04-01T22:07:59;149185.50;;;7.50;85.33
33422;BME280;19763;55.798;37.782;2023-04-01T22:13:10;149149.63;;;7.35;85.29
33422;BME280;19763;55.798;37.782;2023-04-01T22:18:42;149189.31;;;7.51;85.67
33422;BME280;19763;55.798;37.782;2023-04-01T22:27:18;149193.16;;;7.53;84.78
33422;BME280;19763;55.798;37.782;2023-04-01T22:32:45;149149.63;;;7.35;86.01
33422;BME280;19763;55.798;37.782;2023-04-01T22:40:28;149185.50;;;7.50;85.89
33422;BME280;19763;55.798;37.782;2023-04-01T22:43:04;149156.03;;;7.38;86.03
33422;BME280;19763;55.798;37.782;2023-04-01T22:51:02;149177.78;;;7.47;86.21
33422;BME280;19763;55.798;37.782;2023-04-01T22:53:53;149171.41;;;7.44;85.75
33422;BME280;19763;55.798;37.782;2023-04-01T22:56:47;149190.59;;;7.52;86.46
33422;BME280;19763;55.798;37.782;2023-04-01T22:59:54;149166.28;;;7.42;86.13
33422;BME280;19763;55.798;37.782;2023-04-01T23:03:00;149170.09;;;7.43;86.08
33422;BME280;19763;55.798;37.782;2023-04-01T23:05:28;149167.59;;;7.42;86.91
33422;BME280;19763;55.798;37.782;2023-04-01T23:11:01;149124.06;;;7.25;86.72
33422;BME280;19763;55.798;37.782;2023-04-01T23:13:35;149106.16;;;7.18;88.31
33422;BME280;19763;55.798;37.782;2023-04-01T23:16:04;149141.97;;;7.32;87.87
33422;BME280;19763;55.798;37.782;2023-04-01T23:18:54;149147.09;;;7.34;87.49
33422;BME280;19763;55.798;37.782;2023-04-01T23:22:23;149135.59;;;7.30;88.30
33422;BME280;19763;55.798;37.782;2023-04-01T23:27:25;149139.44;;;7.31;88.69
33422;BME280;19763;55.798;37.782;2023-04-01T23:29:54;149168.84;;;7.43;88.52
33422;BME280;19763;55.798;37.782;2023-04-01T23:32:22;149167.59;;;7.42;88.17
33422;BME280;19763;55.798;37.782;2023-04-01T23:34:59;149168.84;;;7.43;88.60
33422;BME280;19763;55.798;37.782;2023-04-01T23:37:26;149193.16;;;7.53;89.50
33422;BME280;19763;55.798;37.782;2023-04-01T23:39:56;149148.38;;;7.35;91.10
33422;BME280;19763;55.798;37.782;2023-04-01T23:42:37;149154.78;;;7.37;91.33