sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2022-12-18T00:01:33;-8.54;94.82
72277;SHT30;61204;49.980;8.358;2022-12-18T00:04:04;-8.63;94.70
72277;SHT30;61204;49.980;8.358;2022-12-18T00:06:32;-8.66;94.51
72277;SHT30;61204;49.980;8.358;2022-12-18T00:09:00;-8.71;94.66
72277;SHT30;61204;49.980;8.358;2022-12-18T00:11:29;-8.77;94.71
72277;SHT30;61204;49.980;8.358;2022-12-18T00:13:58;-8.80;94.78
72277;SHT30;61204;49.980;8.358;2022-12-18T00:16:26;-8.85;94.73
72277;SHT30;61204;49.980;8.358;2022-12-18T00:18:57;-8.91;95.11
72277;SHT30;61204;49.980;8.358;2022-12-18T00:21:23;-8.91;95.28
72277;SHT30;61204;49.980;8.358;2022-12-18T00:23:49;-8.90;95.56
72277;SHT30;61204;49.980;8.358;2022-12-18T00:26:23;-8.98;95.24
72277;SHT30;61204;49.980;8.358;2022-12-18T00:28:51;-9.04;95.27
72277;SHT30;61204;49.980;8.358;2022-12-18T00:31:21;-9.09;95.24
72277;SHT30;61204;49.980;8.358;2022-12-18T00:33:48;-9.12;95.72
72277;SHT30;61204;49.980;8.358;2022-12-18T00:36:18;-9.18;95.32
72277;SHT30;61204;49.980;8.358;2022-12-18T00:38:47;-9.16;95.88
72277;SHT30;61204;49.980;8.358;2022-12-18T00:41:16;-9.19;95.78
72277;SHT30;61204;49.980;8.358;2022-12-18T00:44:04;-9.23;95.69
72277;SHT30;61204;49.980;8.358;2022-12-18T00:46:32;-9.25;95.79
72277;SHT30;61204;49.980;8.358;2022-12-18T00:48:58;-9.26;95.84
72277;SHT30;61204;49.980;8.358;2022-12-18T00:51:24;-9.28;95.67
72277;SHT30;61204;49.980;8.358;2022-12-18T00:53:51;-9.30;95.59
72277;SHT30;61204;49.980;8.358;2022-12-18T00:56:17;-9.28;95.55
72277;SHT30;61204;49.980;8.358;2022-12-18T00:58:42;-9.30;95.73
72277;SHT30;61204;49.980;8.358;2022-12-18T01:01:08;-9.32;95.77
72277;SHT30;61204;49.980;8.358;2022-12-18T01:03:34;-9.32;95.96
72277;SHT30;61204;49.980;8.358;2022-12-18T01:06:09;-9.32;95.87
72277;SHT30;61204;49.980;8.358;2022-12-18T01:08:37;-9.35;95.85
72277;SHT30;61204;49.980;8.358;2022-12-18T01:11:10;-9.42;95.69
72277;SHT30;61204;49.980;8.358;2022-12-18T01:13:38;-9.44;95.77
72277;SHT30;61204;49.980;8.358;2022-12-18T01:16:05;-9.47;95.76
72277;SHT30;61204;49.980;8.358;2022-12-18T01:18:31;-9.53;95.77
72277;SHT30;61204;49.980;8.358;2022-12-18T01:20:57;-9.54;95.89
72277;SHT30;61204;49.980;8.358;2022-12-18T01:23:22;-9.53;95.97
72277;SHT30;61204;49.980;8.358;2022-12-18T01:25:48;-9.54;95.98
72277;SHT30;61204;49.980;8.358;2022-12-18T01:28:14;-9.57;96.07
72277;SHT30;61204;49.980;8.358;2022-12-18T01:30:39;-9.58;96.12
72277;SHT30;61204;49.980;8.358;2022-12-18T01:33:05;-9.60;95.95
72277;SHT30;61204;49.980;8.358;2022-12-18T01:35:31;-9.58;96.03
72277;SHT30;61204;49.980;8.358;2022-12-18T01:37:57;-9.60;96.25
72277;SHT30;61204;49.980;8.358;2022-12-18T01:40:23;-9.60;96.09
72277;SHT30;61204;49.980;8.358;2022-12-18T01:42:51;-9.53;96.38
72277;SHT30;61204;49.980;8.358;2022-12-18T01:48:05;-9.49;95.95
72277;SHT30;61204;49.980;8.358;2022-12-18T01:50:39;-9.51;95.93
72277;SHT30;61204;49.980;8.358;2022-12-18T01:53:18;-9.56;95.97
72277;SHT30;61204;49.980;8.358;2022-12-18T01:55:52;-9.61;95.97
72277;SHT30;61204;49.980;8.358;2022-12-18T01:58:30;-9.64;96.08
72277;SHT30;61204;49.980;8.358;2022-12-18T02:01:01;-9.61;95.96
72277;SHT30;61204;49.980;8.358;2022-12-18T02:03:27;-9.61;96.07
72277;SHT30;61204;49.980;8.358;2022-12-18T02:06:16;-9.54;96.33
72277;SHT30;61204;49.980;8.358;2022-12-18T02:09:07;-9.54;96.06
72277;SHT30;61204;49.980;8.358;2022-12-18T02:14:55;-9.30;95.59
72277;SHT30;61204;49.980;8.358;2022-12-18T02:17:43;-9.30;95.62
72277;SHT30;61204;49.980;8.358;2022-12-18T02:20:57;-9.30;95.66
72277;SHT30;61204;49.980;8.358;2022-12-18T02:23:51;-9.25;95.72
72277;SHT30;61204;49.980;8.358;2022-12-18T02:26:41;-9.18;95.56
72277;SHT30;61204;49.980;8.358;2022-12-18T02:31:57;-9.09;95.62
72277;SHT30;61204;49.980;8.358;2022-12-18T02:34:30;-9.12;95.40
72277;SHT30;61204;49.980;8.358;2022-12-18T02:37:02;-9.01;95.42
72277;SHT30;61204;49.980;8.358;2022-12-18T02:39:33;-9.14;94.88
72277;SHT30;61204;49.980;8.358;2022-12-18T02:42:02;-9.18;94.94
72277;SHT30;61204;49.980;8.358;2022-12-18T02:44:34;-9.16;95.10
72277;SHT30;61204;49.980;8.358;2022-12-18T02:47:11;-9.14;95.04
72277;SHT30;61204;49.980;8.358;2022-12-18T02:50:07;-9.22;94.73
72277;SHT30;61204;49.980;8.358;2022-12-18T02:53:13;-9.26;95.03
72277;SHT30;61204;49.980;8.358;2022-12-18T02:56:05;-9.29;95.55
72277;SHT30;61204;49.980;8.358;2022-12-18T02:58:58;-9.29;95.51
72277;SHT30;61204;49.980;8.358;2022-12-18T03:01:58;-9.39;95.12
72277;SHT30;61204;49.980;8.358;2022-12-18T03:05:00;-9.42;95.18
72277;SHT30;61204;49.980;8.358;2022-12-18T03:08:14;-9.44;95.16
72277;SHT30;61204;49.980;8.358;2022-12-18T03:11:02;-9.38;95.26
72277;SHT30;61204;49.980;8.358;2022-12-18T03:13:54;-9.32;95.42
72277;SHT30;61204;49.980;8.358;2022-12-18T03:16:29;-9.32;95.20
72277;SHT30;61204;49.980;8.358;2022-12-18T03:19:01;-9.32;95.20
72277;SHT30;61204;49.980;8.358;2022-12-18T03:21:38;-9.32;95.22
72277;SHT30;61204;49.980;8.358;2022-12-18T03:24:09;-9.29;94.97
72277;SHT30;61204;49.980;8.358;2022-12-18T03:26:40;-9.30;94.75
72277;SHT30;61204;49.980;8.358;2022-12-18T03:29:25;-9.25;94.62
72277;SHT30;61204;49.980;8.358;2022-12-18T03:32:04;-9.28;94.89
72277;SHT30;61204;49.980;8.358;2022-12-18T03:34:38;-9.25;94.76
72277;SHT30;61204;49.980;8.358;2022-12-18T03:37:07;-9.23;95.07
72277;SHT30;61204;49.980;8.358;2022-12-18T03:39:34;-9.26;95.07
72277;SHT30;61204;49.980;8.358;2022-12-18T03:45:35;-9.18;95.06
72277;SHT30;61204;49.980;8.358;2022-12-18T03:48:29;-9.26;94.95
72277;SHT30;61204;49.980;8.358;2022-12-18T03:51:10;-9.18;95.48
72277;SHT30;61204;49.980;8.358;2022-12-18T03:54:02;-9.14;95.59
72277;SHT30;61204;49.980;8.358;2022-12-18T03:56:36;-9.14;95.37
72277;SHT30;61204;49.980;8.358;2022-12-18T03:59:06;-9.11;95.54
72277;SHT30;61204;49.980;8.358;2022-12-18T04:01:39;-9.02;95.84
72277;SHT30;61204;49.980;8.358;2022-12-18T04:04:09;-9.02;95.60
72277;SHT30;61204;49.980;8.358;2022-12-18T04:06:38;-8.98;95.61
72277;SHT30;61204;49.980;8.358;2022-12-18T04:09:06;-8.98;95.35
72277;SHT30;61204;49.980;8.358;2022-12-18T04:11:32;-8.98;95.19
72277;SHT30;61204;49.980;8.358;2022-12-18T04:13:58;-8.97;95.36
72277;SHT30;61204;49.980;8.358;2022-12-18T04:16:25;-8.94;95.41
72277;SHT30;61204;49.980;8.358;2022-12-18T04:18:52;-8.93;95.25
72277;SHT30;61204;49.980;8.358;2022-12-18T04:21:18;-8.97;95.26
72277;SHT30;61204;49.980;8.358;2022-12-18T04:23:44;-8.95;95.59
72277;SHT30;61204;49.980;8.358;2022-12-18T04:26:10;-8.98;95.71
72277;SHT30;61204;49.980;8.358;2022-12-18T04:28:35;-8.98;95.59
72277;SHT30;61204;49.980;8.358;2022-12-18T04:31:01;-8.87;95.74
72277;SHT30;61204;49.980;8.358;2022-12-18T04:33:26;-8.84;95.65
72277;SHT30;61204;49.980;8.358;2022-12-18T04:35:52;-8.84;95.86
72277;SHT30;61204;49.980;8.358;2022-12-18T04:38:18;-8.84;96.13
72277;SHT30;61204;49.980;8.358;2022-12-18T04:40:43;-8.81;96.04
72277;SHT30;61204;49.980;8.358;2022-12-18T04:43:09;-8.80;95.48
72277;SHT30;61204;49.980;8.358;2022-12-18T04:45:34;-8.79;95.78
72277;SHT30;61204;49.980;8.358;2022-12-18T04:48:01;-8.74;95.96
72277;SHT30;61204;49.980;8.358;2022-12-18T04:50:28;-8.70;95.74
72277;SHT30;61204;49.980;8.358;2022-12-18T04:52:54;-8.67;95.67
72277;SHT30;61204;49.980;8.358;2022-12-18T04:55:20;-8.54;95.81
72277;SHT30;61204;49.980;8.358;2022-12-18T04:57:45;-8.57;95.30
72277;SHT30;61204;49.980;8.358;2022-12-18T05:00:11;-8.56;95.48
72277;SHT30;61204;49.980;8.358;2022-12-18T05:02:37;-8.58;95.37
72277;SHT30;61204;49.980;8.358;2022-12-18T05:05:03;-8.50;95.55
72277;SHT30;61204;49.980;8.358;2022-12-18T05:07:29;-8.50;95.09
72277;SHT30;61204;49.980;8.358;2022-12-18T05:09:55;-8.32;95.55
72277;SHT30;61204;49.980;8.358;2022-12-18T05:12:20;-8.26;95.54
72277;SHT30;61204;49.980;8.358;2022-12-18T05:14:45;-8.25;95.44
72277;SHT30;61204;49.980;8.358;2022-12-18T05:17:11;-8.26;95.43
72277;SHT30;61204;49.980;8.358;2022-12-18T05:19:38;-8.29;95.43
72277;SHT30;61204;49.980;8.358;2022-12-18T05:22:03;-8.30;95.43
72277;SHT30;61204;49.980;8.358;2022-12-18T05:24:29;-8.21;95.56
72277;SHT30;61204;49.980;8.358;2022-12-18T05:26:54;-8.19;95.41
72277;SHT30;61204;49.980;8.358;2022-12-18T05:29:19;-8.19;95.14
72277;SHT30;61204;49.980;8.358;2022-12-18T05:31:45;-8.26;94.98
72277;SHT30;61204;49.980;8.358;2022-12-18T05:34:10;-8.26;95.14
72277;SHT30;61204;49.980;8.358;2022-12-18T05:36:36;-8.29;95.29
72277;SHT30;61204;49.980;8.358;2022-12-18T05:39:01;-8.29;95.49
72277;SHT30;61204;49.980;8.358;2022-12-18T05:41:27;-8.29;95.35
72277;SHT30;61204;49.980;8.358;2022-12-18T05:43:53;-8.26;95.40
72277;SHT30;61204;49.980;8.358;2022-12-18T05:46:19;-8.29;94.95
72277;SHT30;61204;49.980;8.358;2022-12-18T05:48:45;-8.33;94.88
72277;SHT30;61204;49.980;8.358;2022-12-18T05:51:13;-8.30;95.46
72277;SHT30;61204;49.980;8.358;2022-12-18T05:53:40;-8.32;95.56
72277;SHT30;61204;49.980;8.358;2022-12-18T05:56:10;-8.22;95.69
72277;SHT30;61204;49.980;8.358;2022-12-18T05:58:38;-8.24;95.63
72277;SHT30;61204;49.980;8.358;2022-12-18T06:01:16;-8.24;95.47
72277;SHT30;61204;49.980;8.358;2022-12-18T06:03:43;-8.24;95.52
72277;SHT30;61204;49.980;8.358;2022-12-18T06:06:19;-8.24;95.75
72277;SHT30;61204;49.980;8.358;2022-12-18T06:08:47;-8.35;95.47
72277;SHT30;61204;49.980;8.358;2022-12-18T06:11:17;-8.35;95.98
72277;SHT30;61204;49.980;8.358;2022-12-18T06:13:44;-8.45;95.85
72277;SHT30;61204;49.980;8.358;2022-12-18T06:16:10;-8.56;95.86
72277;SHT30;61204;49.980;8.358;2022-12-18T06:18:36;-8.57;96.33
72277;SHT30;61204;49.980;8.358;2022-12-18T06:21:02;-8.63;96.27
72277;SHT30;61204;49.980;8.358;2022-12-18T06:23:27;-8.64;96.24
72277;SHT30;61204;49.980;8.358;2022-12-18T06:25:53;-8.68;96.19
72277;SHT30;61204;49.980;8.358;2022-12-18T06:28:19;-8.64;96.45
72277;SHT30;61204;49.980;8.358;2022-12-18T06:30:46;-8.53;96.54
72277;SHT30;61204;49.980;8.358;2022-12-18T06:33:13;-8.32;96.65
72277;SHT30;61204;49.980;8.358;2022-12-18T06:35:39;-8.35;95.95
72277;SHT30;61204;49.980;8.358;2022-12-18T06:38:05;-8.43;95.73
72277;SHT30;61204;49.980;8.358;2022-12-18T06:40:31;-8.33;96.10
72277;SHT30;61204;49.980;8.358;2022-12-18T06:42:56;-8.35;95.95
72277;SHT30;61204;49.980;8.358;2022-12-18T06:45:22;-8.45;95.81
72277;SHT30;61204;49.980;8.358;2022-12-18T06:47:47;-8.50;95.79
72277;SHT30;61204;49.980;8.358;2022-12-18T06:50:13;-8.53;95.53
72277;SHT30;61204;49.980;8.358;2022-12-18T06:52:39;-8.40;96.13
72277;SHT30;61204;49.980;8.358;2022-12-18T06:55:09;-8.46;96.06
72277;SHT30;61204;49.980;8.358;2022-12-18T06:57:36;-8.38;95.73
72277;SHT30;61204;49.980;8.358;2022-12-18T07:00:06;-8.33;95.51
72277;SHT30;61204;49.980;8.358;2022-12-18T07:02:32;-8.39;95.53
72277;SHT30;61204;49.980;8.358;2022-12-18T07:04:58;-8.36;95.47
72277;SHT30;61204;49.980;8.358;2022-12-18T07:07:24;-8.42;95.45
72277;SHT30;61204;49.980;8.358;2022-12-18T07:09:50;-8.47;95.81
72277;SHT30;61204;49.980;8.358;2022-12-18T07:12:16;-8.53;95.86
72277;SHT30;61204;49.980;8.358;2022-12-18T07:14:42;-8.57;96.04
72277;SHT30;61204;49.980;8.358;2022-12-18T07:17:08;-8.67;96.01
72277;SHT30;61204;49.980;8.358;2022-12-18T07:19:34;-8.73;96.08
72277;SHT30;61204;49.980;8.358;2022-12-18T07:21:59;-8.76;96.08
72277;SHT30;61204;49.980;8.358;2022-12-18T07:24:25;-8.79;96.19
72277;SHT30;61204;49.980;8.358;2022-12-18T07:26:51;-8.81;96.24
72277;SHT30;61204;49.980;8.358;2022-12-18T07:29:17;-8.81;96.35
72277;SHT30;61204;49.980;8.358;2022-12-18T07:31:42;-8.73;96.49
72277;SHT30;61204;49.980;8.358;2022-12-18T07:34:12;-8.79;95.99
72277;SHT30;61204;49.980;8.358;2022-12-18T07:36:39;-8.79;96.05
72277;SHT30;61204;49.980;8.358;2022-12-18T07:39:05;-8.83;95.69
72277;SHT30;61204;49.980;8.358;2022-12-18T07:41:30;-8.77;95.80
72277;SHT30;61204;49.980;8.358;2022-12-18T07:43:56;-8.76;95.62
72277;SHT30;61204;49.980;8.358;2022-12-18T07:46:22;-8.66;95.60
72277;SHT30;61204;49.980;8.358;2022-12-18T07:48:48;-8.60;95.47
72277;SHT30;61204;49.980;8.358;2022-12-18T07:51:13;-8.57;95.10
72277;SHT30;61204;49.980;8.358;2022-12-18T07:53:39;-8.58;94.70
72277;SHT30;61204;49.980;8.358;2022-12-18T07:56:10;-8.47;94.56
72277;SHT30;61204;49.980;8.358;2022-12-18T07:58:37;-8.33;94.37
72277;SHT30;61204;49.980;8.358;2022-12-18T08:03:30;-8.22;93.22
72277;SHT30;61204;49.980;8.358;2022-12-18T08:06:04;-8.17;92.94
72277;SHT30;61204;49.980;8.358;2022-12-18T08:08:32;-8.15;92.28
72277;SHT30;61204;49.980;8.358;2022-12-18T08:10:58;-7.91;92.12
72277;SHT30;61204;49.980;8.358;2022-12-18T08:13:25;-7.80;91.18
72277;SHT30;61204;49.980;8.358;2022-12-18T08:15:59;-7.28;90.49
72277;SHT30;61204;49.980;8.358;2022-12-18T08:18:26;-6.82;88.27
72277;SHT30;61204;49.980;8.358;2022-12-18T08:20:52;-6.37;86.55
72277;SHT30;61204;49.980;8.358;2022-12-18T08:23:18;-6.00;85.62
72277;SHT30;61204;49.980;8.358;2022-12-18T08:25:43;-5.85;83.76
72277;SHT30;61204;49.980;8.358;2022-12-18T08:28:09;-5.39;83.68
72277;SHT30;61204;49.980;8.358;2022-12-18T08:30:35;-5.18;81.54
72277;SHT30;61204;49.980;8.358;2022-12-18T08:33:01;-5.03;80.50
72277;SHT30;61204;49.980;8.358;2022-12-18T08:35:26;-4.86;80.83
72277;SHT30;61204;49.980;8.358;2022-12-18T08:37:52;-4.68;80.50
72277;SHT30;61204;49.980;8.358;2022-12-18T08:40:17;-4.69;82.36
72277;SHT30;61204;49.980;8.358;2022-12-18T08:42:43;-4.66;84.40
72277;SHT30;61204;49.980;8.358;2022-12-18T08:45:27;-4.62;81.66
72277;SHT30;61204;49.980;8.358;2022-12-18T08:47:53;-4.41;82.14
72277;SHT30;61204;49.980;8.358;2022-12-18T08:50:19;-4.17;80.71
72277;SHT30;61204;49.980;8.358;2022-12-18T08:52:45;-4.02;81.12
72277;SHT30;61204;49.980;8.358;2022-12-18T08:55:10;-3.78;79.28
72277;SHT30;61204;49.980;8.358;2022-12-18T08:57:36;-3.85;80.26
72277;SHT30;61204;49.980;8.358;2022-12-18T09:00:02;-3.37;78.55
72277;SHT30;61204;49.980;8.358;2022-12-18T09:02:28;-3.64;77.36
72277;SHT30;61204;49.980;8.358;2022-12-18T09:04:54;-3.68;79.88
72277;SHT30;61204;49.980;8.358;2022-12-18T09:07:19;-3.26;81.92
72277;SHT30;61204;49.980;8.358;2022-12-18T09:09:45;-2.84;79.40
72277;SHT30;61204;49.980;8.358;2022-12-18T09:12:10;-2.77;75.50
72277;SHT30;61204;49.980;8.358;2022-12-18T09:14:35;-2.65;76.55
72277;SHT30;61204;49.980;8.358;2022-12-18T09:17:01;-2.57;79.29
72277;SHT30;61204;49.980;8.358;2022-12-18T09:19:26;-2.65;78.34
72277;SHT30;61204;49.980;8.358;2022-12-18T09:21:52;-2.28;77.78
72277;SHT30;61204;49.980;8.358;2022-12-18T09:24:18;-2.21;79.23
72277;SHT30;61204;49.980;8.358;2022-12-18T09:26:43;-2.07;80.18
72277;SHT30;61204;49.980;8.358;2022-12-18T09:29:09;-1.94;77.55
72277;SHT30;61204;49.980;8.358;2022-12-18T09:31:36;-2.15;76.86
72277;SHT30;61204;49.980;8.358;2022-12-18T09:34:06;-1.68;78.07
72277;SHT30;61204;49.980;8.358;2022-12-18T09:36:32;-1.28;76.98
72277;SHT30;61204;49.980;8.358;2022-12-18T09:38:57;-0.74;75.64
72277;SHT30;61204;49.980;8.358;2022-12-18T09:42:01;-0.83;75.35
72277;SHT30;61204;49.980;8.358;2022-12-18T09:44:30;-0.63;75.47
72277;SHT30;61204;49.980;8.358;2022-12-18T09:47:13;-0.56;71.15
72277;SHT30;61204;49.980;8.358;2022-12-18T09:49:49;-0.70;73.31
72277;SHT30;61204;49.980;8.358;2022-12-18T09:52:40;0.14;71.88
72277;SHT30;61204;49.980;8.358;2022-12-18T09:57:55;-0.67;70.73
72277;SHT30;61204;49.980;8.358;2022-12-18T10:00:26;-0.32;74.45
72277;SHT30;61204;49.980;8.358;2022-12-18T10:02:53;-0.57;68.91
72277;SHT30;61204;49.980;8.358;2022-12-18T10:05:36;-1.26;68.69
72277;SHT30;61204;49.980;8.358;2022-12-18T10:08:42;-1.02;70.24
72277;SHT30;61204;49.980;8.358;2022-12-18T10:11:32;-0.39;70.81
72277;SHT30;61204;49.980;8.358;2022-12-18T10:26:03;-1.25;70.15
72277;SHT30;61204;49.980;8.358;2022-12-18T10:28:33;-1.39;70.10
72277;SHT30;61204;49.980;8.358;2022-12-18T10:31:01;-1.75;70.52
72277;SHT30;61204;49.980;8.358;2022-12-18T10:33:30;-1.71;72.25
72277;SHT30;61204;49.980;8.358;2022-12-18T10:36:00;-1.82;71.84
72277;SHT30;61204;49.980;8.358;2022-12-18T10:38:30;-2.12;73.38
72277;SHT30;61204;49.980;8.358;2022-12-18T10:41:08;-2.32;74.01
72277;SHT30;61204;49.980;8.358;2022-12-18T10:44:11;-1.68;73.38
72277;SHT30;61204;49.980;8.358;2022-12-18T10:46:44;-2.21;72.00
72277;SHT30;61204;49.980;8.358;2022-12-18T10:49:37;-2.58;73.34
72277;SHT30;61204;49.980;8.358;2022-12-18T10:52:21;-2.60;74.21
72277;SHT30;61204;49.980;8.358;2022-12-18T10:54:52;-2.60;74.15
72277;SHT30;61204;49.980;8.358;2022-12-18T10:57:36;-2.33;73.49
72277;SHT30;61204;49.980;8.358;2022-12-18T11:00:25;-2.25;72.70
72277;SHT30;61204;49.980;8.358;2022-12-18T11:02:54;-2.37;73.41
72277;SHT30;61204;49.980;8.358;2022-12-18T11:05:32;-1.95;73.93
72277;SHT30;61204;49.980;8.358;2022-12-18T11:07:59;-1.99;72.01
72277;SHT30;61204;49.980;8.358;2022-12-18T11:10:32;-1.85;71.82
72277;SHT30;61204;49.980;8.358;2022-12-18T11:13:11;-1.74;71.55
72277;SHT30;61204;49.980;8.358;2022-12-18T11:15:42;-2.09;73.50
72277;SHT30;61204;49.980;8.358;2022-12-18T11:20:55;-1.20;70.80
72277;SHT30;61204;49.980;8.358;2022-12-18T11:23:24;-0.94;70.10
72277;SHT30;61204;49.980;8.358;2022-12-18T11:25:57;-0.56;69.87
72277;SHT30;61204;49.980;8.358;2022-12-18T11:28:51;-0.74;69.17
72277;SHT30;61204;49.980;8.358;2022-12-18T11:31:33;-1.35;70.61
72277;SHT30;61204;49.980;8.358;2022-12-18T11:34:16;-1.78;72.37
72277;SHT30;61204;49.980;8.358;2022-12-18T11:36:54;-1.51;72.39
72277;SHT30;61204;49.980;8.358;2022-12-18T11:39:37;-1.39;72.20
72277;SHT30;61204;49.980;8.358;2022-12-18T11:42:14;-0.88;70.40
72277;SHT30;61204;49.980;8.358;2022-12-18T11:44:51;-1.08;70.80
72277;SHT30;61204;49.980;8.358;2022-12-18T11:47:27;-0.92;71.13
72277;SHT30;61204;49.980;8.358;2022-12-18T11:50:02;-1.26;70.70
72277;SHT30;61204;49.980;8.358;2022-12-18T11:52:40;-1.74;72.19
72277;SHT30;61204;49.980;8.358;2022-12-18T11:55:45;-1.39;73.02
72277;SHT30;61204;49.980;8.358;2022-12-18T12:01:32;-1.19;71.64
72277;SHT30;61204;49.980;8.358;2022-12-18T12:07:13;-1.36;71.92
72277;SHT30;61204;49.980;8.358;2022-12-18T12:10:51;-1.47;71.99
72277;SHT30;61204;49.980;8.358;2022-12-18T12:16:13;-1.98;73.85
72277;SHT30;61204;49.980;8.358;2022-12-18T12:21:46;-2.61;76.00
72277;SHT30;61204;49.980;8.358;2022-12-18T12:29:58;-2.43;74.58
72277;SHT30;61204;49.980;8.358;2022-12-18T12:32:47;-2.53;75.86
72277;SHT30;61204;49.980;8.358;2022-12-18T12:39:06;-2.62;75.31
72277;SHT30;61204;49.980;8.358;2022-12-18T12:41:38;-2.89;75.95
72277;SHT30;61204;49.980;8.358;2022-12-18T12:44:29;-2.89;76.24
72277;SHT30;61204;49.980;8.358;2022-12-18T12:47:04;-2.98;77.64
72277;SHT30;61204;49.980;8.358;2022-12-18T12:49:54;-3.07;77.70
72277;SHT30;61204;49.980;8.358;2022-12-18T12:52:37;-3.00;77.79
72277;SHT30;61204;49.980;8.358;2022-12-18T12:55:15;-2.92;77.55
72277;SHT30;61204;49.980;8.358;2022-12-18T13:07:15;-3.24;78.22
72277;SHT30;61204;49.980;8.358;2022-12-18T13:10:13;-3.47;79.06
72277;SHT30;61204;49.980;8.358;2022-12-18T13:18:33;-3.39;80.07
72277;SHT30;61204;49.980;8.358;2022-12-18T13:25:55;-3.19;79.75
72277;SHT30;61204;49.980;8.358;2022-12-18T13:28:49;-3.12;79.78
72277;SHT30;61204;49.980;8.358;2022-12-18T13:34:17;-3.21;79.84
72277;SHT30;61204;49.980;8.358;2022-12-18T13:36:48;-3.27;79.85
72277;SHT30;61204;49.980;8.358;2022-12-18T13:41:48;-3.40;80.60
72277;SHT30;61204;49.980;8.358;2022-12-18T13:44:38;-3.46;81.32
72277;SHT30;61204;49.980;8.358;2022-12-18T13:47:25;-3.50;81.76
72277;SHT30;61204;49.980;8.358;2022-12-18T13:49:56;-3.48;81.37
72277;SHT30;61204;49.980;8.358;2022-12-18T13:52:26;-3.44;81.43
72277;SHT30;61204;49.980;8.358;2022-12-18T13:54:56;-3.57;81.70
72277;SHT30;61204;49.980;8.358;2022-12-18T13:57:38;-3.51;82.07
72277;SHT30;61204;49.980;8.358;2022-12-18T14:00:28;-3.55;82.25
72277;SHT30;61204;49.980;8.358;2022-12-18T14:02:55;-3.62;82.29
72277;SHT30;61204;49.980;8.358;2022-12-18T14:05:34;-3.61;82.21
72277;SHT30;61204;49.980;8.358;2022-12-18T14:08:08;-3.57;82.87
72277;SHT30;61204;49.980;8.358;2022-12-18T14:10:41;-3.67;82.81
72277;SHT30;61204;49.980;8.358;2022-12-18T14:13:09;-3.62;83.00
72277;SHT30;61204;49.980;8.358;2022-12-18T14:15:43;-3.60;82.97
72277;SHT30;61204;49.980;8.358;2022-12-18T14:21:04;-3.62;82.73
72277;SHT30;61204;49.980;8.358;2022-12-18T14:26:25;-3.64;82.85
72277;SHT30;61204;49.980;8.358;2022-12-18T14:28:55;-3.64;82.99
72277;SHT30;61204;49.980;8.358;2022-12-18T14:31:24;-3.67;83.03
72277;SHT30;61204;49.980;8.358;2022-12-18T14:33:51;-3.71;83.12
72277;SHT30;61204;49.980;8.358;2022-12-18T14:36:23;-3.74;83.38
72277;SHT30;61204;49.980;8.358;2022-12-18T14:38:52;-3.75;83.57
72277;SHT30;61204;49.980;8.358;2022-12-18T14:41:20;-3.79;83.97
72277;SHT30;61204;49.980;8.358;2022-12-18T14:43:48;-3.81;84.12
72277;SHT30;61204;49.980;8.358;2022-12-18T14:46:36;-3.83;84.35
72277;SHT30;61204;49.980;8.358;2022-12-18T14:49:34;-3.85;84.50
72277;SHT30;61204;49.980;8.358;2022-12-18T14:52:04;-3.88;84.86
72277;SHT30;61204;49.980;8.358;2022-12-18T14:54:32;-3.88;85.06
72277;SHT30;61204;49.980;8.358;2022-12-18T14:57:01;-3.90;85.00
72277;SHT30;61204;49.980;8.358;2022-12-18T14:59:28;-3.88;85.17
72277;SHT30;61204;49.980;8.358;2022-12-18T15:02:17;-3.89;85.38
72277;SHT30;61204;49.980;8.358;2022-12-18T15:04:46;-3.89;85.42
72277;SHT30;61204;49.980;8.358;2022-12-18T15:07:22;-3.89;85.71
72277;SHT30;61204;49.980;8.358;2022-12-18T15:10:14;-3.93;85.69
72277;SHT30;61204;49.980;8.358;2022-12-18T15:20:40;-3.95;86.23
72277;SHT30;61204;49.980;8.358;2022-12-18T15:26:17;-4.00;86.67
72277;SHT30;61204;49.980;8.358;2022-12-18T15:28:47;-3.98;86.74
72277;SHT30;61204;49.980;8.358;2022-12-18T15:36:20;-4.03;87.21
72277;SHT30;61204;49.980;8.358;2022-12-18T15:38:48;-4.02;87.43
72277;SHT30;61204;49.980;8.358;2022-12-18T15:41:16;-4.00;87.35
72277;SHT30;61204;49.980;8.358;2022-12-18T15:43:43;-4.02;87.51
72277;SHT30;61204;49.980;8.358;2022-12-18T15:48:50;-4.05;87.58
72277;SHT30;61204;49.980;8.358;2022-12-18T15:51:20;-4.06;87.74
72277;SHT30;61204;49.980;8.358;2022-12-18T15:53:56;-4.06;87.86
72277;SHT30;61204;49.980;8.358;2022-12-18T15:56:24;-4.09;88.03
72277;SHT30;61204;49.980;8.358;2022-12-18T15:59:15;-4.09;88.04
72277;SHT30;61204;49.980;8.358;2022-12-18T16:01:45;-4.13;88.33
72277;SHT30;61204;49.980;8.358;2022-12-18T16:04:13;-4.10;88.12
72277;SHT30;61204;49.980;8.358;2022-12-18T16:06:40;-4.10;88.34
72277;SHT30;61204;49.980;8.358;2022-12-18T16:09:06;-4.10;88.34
72277;SHT30;61204;49.980;8.358;2022-12-18T16:11:33;-4.10;88.47
72277;SHT30;61204;49.980;8.358;2022-12-18T16:16:47;-4.06;88.54
72277;SHT30;61204;49.980;8.358;2022-12-18T16:19:17;-4.07;88.64
72277;SHT30;61204;49.980;8.358;2022-12-18T16:21:44;-4.05;88.78
72277;SHT30;61204;49.980;8.358;2022-12-18T16:24:18;-4.09;88.79
72277;SHT30;61204;49.980;8.358;2022-12-18T16:26:49;-4.10;88.92
72277;SHT30;61204;49.980;8.358;2022-12-18T16:29:19;-3.99;88.72
72277;SHT30;61204;49.980;8.358;2022-12-18T16:31:50;-4.06;88.70
72277;SHT30;61204;49.980;8.358;2022-12-18T16:34:22;-4.05;88.85
72277;SHT30;61204;49.980;8.358;2022-12-18T16:36:52;-4.07;88.94
72277;SHT30;61204;49.980;8.358;2022-12-18T16:39:19;-4.09;89.22
72277;SHT30;61204;49.980;8.358;2022-12-18T16:41:45;-4.09;89.32
72277;SHT30;61204;49.980;8.358;2022-12-18T16:44:11;-4.03;89.33
72277;SHT30;61204;49.980;8.358;2022-12-18T16:46:38;-4.05;89.43
72277;SHT30;61204;49.980;8.358;2022-12-18T16:49:04;-4.06;89.51
72277;SHT30;61204;49.980;8.358;2022-12-18T16:51:30;-4.06;89.79
72277;SHT30;61204;49.980;8.358;2022-12-18T16:53:56;-4.09;89.86
72277;SHT30;61204;49.980;8.358;2022-12-18T16:56:23;-4.05;89.90
72277;SHT30;61204;49.980;8.358;2022-12-18T16:58:52;-4.09;89.99
72277;SHT30;61204;49.980;8.358;2022-12-18T17:01:19;-4.09;90.18
72277;SHT30;61204;49.980;8.358;2022-12-18T17:03:59;-4.09;90.19
72277;SHT30;61204;49.980;8.358;2022-12-18T17:06:28;-4.07;90.18
72277;SHT30;61204;49.980;8.358;2022-12-18T17:08:56;-4.06;90.24
72277;SHT30;61204;49.980;8.358;2022-12-18T17:11:24;-4.09;90.32
72277;SHT30;61204;49.980;8.358;2022-12-18T17:13:52;-4.09;90.40
72277;SHT30;61204;49.980;8.358;2022-12-18T17:16:17;-4.11;90.62
72277;SHT30;61204;49.980;8.358;2022-12-18T17:18:44;-4.09;90.86
72277;SHT30;61204;49.980;8.358;2022-12-18T17:21:10;-4.10;90.66
72277;SHT30;61204;49.980;8.358;2022-12-18T17:23:41;-4.10;90.79
72277;SHT30;61204;49.980;8.358;2022-12-18T17:26:08;-4.09;90.97
72277;SHT30;61204;49.980;8.358;2022-12-18T17:28:35;-4.06;90.92
72277;SHT30;61204;49.980;8.358;2022-12-18T17:31:13;-4.06;91.21
72277;SHT30;61204;49.980;8.358;2022-12-18T17:33:41;-4.06;91.13
72277;SHT30;61204;49.980;8.358;2022-12-18T17:36:08;-4.03;91.07
72277;SHT30;61204;49.980;8.358;2022-12-18T17:38:34;-4.00;91.08
72277;SHT30;61204;49.980;8.358;2022-12-18T17:41:01;-4.00;90.97
72277;SHT30;61204;49.980;8.358;2022-12-18T17:43:28;-3.98;91.08
72277;SHT30;61204;49.980;8.358;2022-12-18T17:45:54;-4.00;91.18