sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31872;SDS011;22407;42.820;23.374;2023-11-18T00:00:07;5.30;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:02:37;5.22;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:05:03;4.32;;;1.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:07:29;4.88;;;2.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:09:57;4.85;;;2.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:12:22;5.37;;;1.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:14:49;4.88;;;1.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:17:15;4.80;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:19:41;4.38;;;1.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:22:08;6.68;;;2.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:24:33;5.15;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:27:00;4.73;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:29:31;4.95;;;1.88;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:32:00;6.03;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:34:26;5.35;;;1.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:36:53;4.77;;;1.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:39:19;4.60;;;1.58;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:41:45;5.05;;;1.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:44:11;5.43;;;1.83;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:46:38;5.38;;;2.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:49:04;4.90;;;1.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:51:30;5.88;;;2.05;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:53:56;5.00;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:56:21;4.90;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T00:58:47;5.67;;;1.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:01:13;6.93;;;2.08;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:03:43;5.05;;;1.77;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:06:09;5.72;;;1.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:08:35;6.20;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:11:00;5.27;;;2.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:13:26;5.10;;;2.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:15:51;5.60;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:18:17;6.95;;;1.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:20:43;5.43;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:23:08;4.95;;;2.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:25:34;5.00;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:27:59;5.03;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:30:25;5.20;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:32:52;5.32;;;2.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:35:17;4.85;;;2.05;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:37:43;5.10;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:40:09;4.65;;;1.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:42:38;4.50;;;1.87;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:45:04;4.90;;;1.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:47:31;4.50;;;1.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:49:59;4.53;;;1.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:52:28;4.70;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:54:55;5.70;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:57:21;4.38;;;1.55;;
31872;SDS011;22407;42.820;23.374;2023-11-18T01:59:47;5.00;;;1.77;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:02:12;5.10;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:04:38;5.03;;;2.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:07:04;4.75;;;1.73;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:09:34;5.00;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:14:34;5.00;;;1.92;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:17:04;5.20;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:19:31;5.00;;;2.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:21:58;5.40;;;2.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:24:26;5.53;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:26:53;5.10;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:29:21;5.63;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:31:46;8.43;;;2.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:34:18;5.03;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:36:51;5.75;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:39:23;5.60;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:42:04;5.57;;;2.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:44:33;5.40;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:47:00;5.13;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:49:26;5.43;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:51:53;6.33;;;2.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:54:18;5.53;;;2.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:56:45;5.68;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T02:59:10;6.07;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:01:36;6.10;;;3.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:04:04;5.28;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:06:30;5.77;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:08:57;5.63;;;2.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:11:23;7.00;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:13:49;5.77;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:16:14;6.18;;;2.72;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:18:40;7.27;;;3.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:21:13;5.95;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:23:40;7.93;;;3.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:26:06;6.95;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:28:32;6.90;;;2.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:30:58;5.60;;;2.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:33:24;6.40;;;3.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:35:50;6.75;;;3.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:38:15;6.83;;;3.23;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:40:44;6.32;;;2.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:43:10;7.27;;;3.43;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:45:39;6.38;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:48:05;6.75;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:50:31;7.22;;;3.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:52:57;7.53;;;3.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:55:23;7.00;;;3.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T03:57:51;7.18;;;3.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:00:17;6.88;;;3.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:02:43;6.77;;;3.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:05:11;7.55;;;3.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:07:37;8.23;;;4.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:10:03;8.10;;;3.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:12:31;6.83;;;3.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:14:57;7.75;;;3.67;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:17:22;8.40;;;3.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:19:48;7.53;;;3.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:22:13;7.80;;;3.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:24:39;7.73;;;3.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:27:04;7.20;;;3.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:29:30;7.72;;;3.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:31:55;8.13;;;4.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:34:21;9.10;;;4.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:36:46;9.03;;;4.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:39:12;8.25;;;3.88;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:41:37;8.73;;;3.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:44:03;8.97;;;3.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:46:29;7.75;;;3.35;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:48:54;7.40;;;3.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:51:20;7.00;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:53:47;8.20;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:56:13;7.28;;;3.55;;
31872;SDS011;22407;42.820;23.374;2023-11-18T04:58:41;6.78;;;2.88;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:01:07;6.77;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:03:34;7.28;;;3.55;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:05:59;6.65;;;3.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:08:25;6.50;;;3.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:10:51;6.60;;;2.78;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:13:16;7.43;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:15:44;6.93;;;3.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:18:13;7.85;;;3.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:20:43;7.30;;;2.87;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:23:09;7.47;;;3.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:25:44;6.60;;;3.55;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:28:10;8.23;;;4.28;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:30:36;10.25;;;4.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:33:02;9.13;;;4.27;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:35:32;8.98;;;4.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:37:58;13.63;;;6.28;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:40:25;13.75;;;6.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:42:51;10.95;;;5.43;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:45:17;10.23;;;4.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:47:55;9.10;;;4.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:50:22;8.52;;;4.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:52:50;7.37;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:55:16;6.43;;;3.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T05:57:41;6.75;;;3.58;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:00:10;8.73;;;3.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:02:41;7.50;;;3.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:05:06;8.55;;;3.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:07:33;7.22;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:10:00;6.88;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:12:27;8.60;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:14:52;7.30;;;3.67;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:17:18;8.20;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:19:44;11.00;;;5.18;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:22:10;10.30;;;4.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:24:36;10.50;;;4.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:27:04;12.48;;;5.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:29:30;11.35;;;4.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:31:56;9.63;;;3.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:34:22;7.82;;;3.45;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:36:48;7.17;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:39:13;7.33;;;3.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:41:39;6.88;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:44:13;7.90;;;3.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:46:43;6.93;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:49:09;6.47;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:51:40;5.88;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:54:06;5.32;;;2.05;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:56:39;6.57;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T06:59:09;6.28;;;3.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:01:39;6.05;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:04:08;6.93;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:06:34;6.77;;;2.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:09:03;6.25;;;2.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:11:37;6.55;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:14:03;5.33;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:16:28;5.00;;;2.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:18:54;5.37;;;2.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:21:19;4.90;;;1.93;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:23:48;5.45;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:26:13;5.40;;;2.63;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:28:39;5.43;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:31:05;5.00;;;2.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:33:30;6.30;;;1.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:35:57;7.18;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:38:23;5.83;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:40:49;6.90;;;2.35;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:43:17;7.40;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:45:46;8.13;;;3.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:48:14;7.38;;;3.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:50:42;7.90;;;3.42;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:53:12;6.50;;;2.78;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:55:38;5.10;;;2.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T07:58:11;5.60;;;2.43;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:00:40;6.88;;;3.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:03:14;6.22;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:08:09;6.25;;;3.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:10:38;5.72;;;3.08;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:13:06;9.68;;;3.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:15:43;8.35;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:18:12;7.07;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:20:38;7.28;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:23:04;7.63;;;3.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:25:30;7.63;;;3.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:27:59;9.37;;;3.43;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:30:25;6.55;;;2.72;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:32:51;6.65;;;3.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:35:17;5.43;;;2.78;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:37:43;6.57;;;2.63;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:40:09;6.82;;;3.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:42:44;5.85;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:45:24;5.83;;;3.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:47:55;5.15;;;2.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:50:21;5.47;;;1.88;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:52:51;5.97;;;2.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:55:24;4.80;;;2.08;;
31872;SDS011;22407;42.820;23.374;2023-11-18T08:58:07;5.43;;;2.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:00:53;5.50;;;2.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:03:22;5.40;;;2.42;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:06:15;5.25;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:08:47;5.13;;;2.42;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:11:18;5.20;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:13:46;6.63;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:16:14;6.82;;;2.72;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:18:41;7.40;;;3.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:21:10;6.32;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:23:40;6.40;;;2.57;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:26:08;6.13;;;2.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:28:35;5.38;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:31:02;7.18;;;2.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:33:29;5.55;;;2.42;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:36:02;7.03;;;3.23;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:38:33;6.35;;;2.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:41:05;7.20;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:43:39;8.23;;;2.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:46:13;8.23;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:48:44;6.63;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:51:22;8.30;;;3.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:53:50;7.38;;;2.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:56:40;6.95;;;2.42;;
31872;SDS011;22407;42.820;23.374;2023-11-18T09:59:32;5.82;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:02:05;5.37;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:04:36;5.55;;;2.72;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:07:04;6.80;;;3.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:09:32;8.60;;;3.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:12:04;7.97;;;3.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:14:35;7.10;;;3.07;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:17:04;5.68;;;2.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:19:52;5.78;;;2.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:22:25;5.35;;;2.45;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:24:55;5.97;;;2.63;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:27:24;7.63;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:29:56;5.32;;;2.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:32:23;5.88;;;2.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:34:54;6.38;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:37:21;6.10;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:39:48;6.80;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:42:16;9.13;;;4.05;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:44:58;9.25;;;3.55;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:47:26;7.57;;;3.05;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:49:54;14.27;;;5.45;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:52:26;7.47;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:54:59;8.30;;;3.35;;
31872;SDS011;22407;42.820;23.374;2023-11-18T10:57:32;7.20;;;2.92;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:00:05;6.18;;;2.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:02:44;5.63;;;2.15;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:05:11;5.60;;;2.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:07:43;4.75;;;1.95;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:10:10;5.85;;;2.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:12:42;5.70;;;2.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:15:24;6.28;;;2.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:17:54;6.80;;;2.93;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:20:33;5.75;;;2.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:25:55;8.23;;;2.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:28:25;8.95;;;3.67;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:31:03;15.13;;;6.67;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:33:31;10.18;;;4.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:36:05;11.65;;;4.95;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:38:37;12.98;;;5.28;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:41:05;9.40;;;4.18;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:43:34;11.53;;;4.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:46:03;9.10;;;3.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:48:35;9.20;;;4.07;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:51:07;9.95;;;4.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:54:09;8.10;;;3.67;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:56:43;8.20;;;3.87;;
31872;SDS011;22407;42.820;23.374;2023-11-18T11:59:17;6.57;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:02:01;5.68;;;2.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:04:32;5.85;;;2.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:06:58;6.15;;;2.85;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:09:30;8.87;;;3.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:12:02;8.55;;;3.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:14:29;6.47;;;2.92;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:17:03;5.70;;;2.53;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:19:35;7.55;;;3.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:22:21;6.40;;;2.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:35:29;7.03;;;3.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:41:00;8.02;;;3.75;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:43:48;8.10;;;4.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:49:11;9.07;;;4.03;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:51:48;7.25;;;3.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:54:14;9.73;;;4.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:56:43;8.88;;;3.33;;
31872;SDS011;22407;42.820;23.374;2023-11-18T12:59:13;8.27;;;3.58;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:01:43;7.43;;;3.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:04:16;7.60;;;2.95;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:06:44;7.03;;;3.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:09:11;7.88;;;3.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:11:36;7.73;;;3.47;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:14:07;7.65;;;2.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:16:33;13.63;;;5.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:18:59;8.73;;;4.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:21:25;11.77;;;5.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:23:54;12.63;;;5.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:26:20;9.18;;;4.32;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:28:46;9.85;;;4.60;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:31:13;9.97;;;4.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:33:46;8.75;;;3.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:36:14;10.10;;;5.32;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:38:40;7.97;;;4.18;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:41:07;8.05;;;4.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:43:43;9.80;;;4.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:46:13;9.52;;;4.97;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:48:39;10.10;;;4.88;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:51:12;9.10;;;4.50;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:53:38;9.80;;;4.83;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:56:06;9.18;;;4.32;;
31872;SDS011;22407;42.820;23.374;2023-11-18T13:58:34;8.38;;;4.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:01:04;11.63;;;5.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:03:32;12.43;;;5.45;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:05:59;8.80;;;4.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:08:28;10.18;;;4.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:10:54;12.27;;;5.70;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:13:20;13.05;;;6.07;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:15:47;14.00;;;6.80;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:18:13;13.07;;;6.17;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:20:39;11.38;;;5.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:23:05;9.93;;;4.82;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:25:31;9.90;;;5.13;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:27:57;11.73;;;6.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:30:23;15.45;;;7.38;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:32:51;14.52;;;6.32;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:35:17;14.43;;;6.37;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:37:43;10.40;;;5.40;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:40:13;17.38;;;7.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:42:46;11.65;;;5.22;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:45:13;12.82;;;6.10;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:47:41;11.77;;;5.93;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:50:10;14.40;;;7.00;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:52:49;13.73;;;6.30;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:55:28;12.25;;;5.65;;
31872;SDS011;22407;42.820;23.374;2023-11-18T14:57:55;28.35;;;10.25;;
31872;SDS011;22407;42.820;23.374;2023-11-18T15:00:21;14.55;;;5.90;;
31872;SDS011;22407;42.820;23.374;2023-11-18T15:02:49;16.37;;;7.20;;
31872;SDS011;22407;42.820;23.374;2023-11-18T15:05:16;9.55;;;4.75;;