sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27314;DHT22;14800;48.174;9.798;2022-11-28T00:00:30;4.30;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T00:02:56;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:05:21;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:07:47;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:10:13;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:12:38;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:15:05;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:17:30;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:19:56;4.50;89.90
27314;DHT22;14800;48.174;9.798;2022-11-28T00:22:22;4.60;89.90
27314;DHT22;14800;48.174;9.798;2022-11-28T00:24:48;4.60;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T00:27:13;4.60;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T00:29:39;4.60;90.20
27314;DHT22;14800;48.174;9.798;2022-11-28T00:32:05;4.60;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T00:34:31;4.60;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T00:36:57;4.60;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T00:39:22;4.60;89.50
27314;DHT22;14800;48.174;9.798;2022-11-28T00:41:48;4.60;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T00:44:14;4.60;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T00:46:40;4.50;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:49:06;4.50;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T00:51:33;4.50;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T00:54:01;4.40;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T00:56:33;4.40;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T00:58:59;4.30;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T01:01:31;4.30;89.90
27314;DHT22;14800;48.174;9.798;2022-11-28T01:03:58;4.30;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:06:30;4.30;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:09:00;4.30;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:11:28;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:13:58;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:16:25;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:18:51;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:21:16;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:23:42;4.40;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:26:11;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:28:39;4.40;90.50
27314;DHT22;14800;48.174;9.798;2022-11-28T01:31:09;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:33:36;4.40;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:36:02;4.50;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:38:28;4.50;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:40:54;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:43:21;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:45:47;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:48:16;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:50:43;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:53:11;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T01:55:48;4.50;90.10
27314;DHT22;14800;48.174;9.798;2022-11-28T01:58:15;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:00:41;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:03:08;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:05:35;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:08:01;4.40;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T02:10:34;4.50;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:18:30;4.50;90.20
27314;DHT22;14800;48.174;9.798;2022-11-28T02:40:08;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:42:44;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:45:33;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:48:06;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:50:44;4.60;89.90
27314;DHT22;14800;48.174;9.798;2022-11-28T02:53:15;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:55:43;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T02:58:10;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T03:00:38;4.60;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T03:11:46;4.80;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T03:17:20;4.90;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T03:22:39;4.80;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T03:25:23;4.80;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T03:31:00;4.80;89.70
27314;DHT22;14800;48.174;9.798;2022-11-28T03:33:29;4.80;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:36:02;4.80;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:38:52;4.80;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:41:28;4.90;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:43:57;4.90;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:46:29;4.90;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T03:48:57;4.90;90.00
27314;DHT22;14800;48.174;9.798;2022-11-28T03:51:30;4.90;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T03:59:04;4.90;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:10:07;4.90;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:13:02;4.90;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T04:18:20;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:20:55;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:23:23;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:25:54;4.80;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T04:28:24;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:30:52;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:33:21;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:35:51;4.90;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T04:38:18;4.80;89.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:40:55;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:43:32;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T04:46:13;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T04:48:40;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T04:51:21;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T04:56:24;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T04:58:52;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T05:01:23;4.80;88.80
27314;DHT22;14800;48.174;9.798;2022-11-28T05:03:50;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T05:06:31;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T05:08:57;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T05:11:23;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T05:13:49;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T05:16:14;4.70;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T05:18:40;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T05:21:06;4.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T05:23:39;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T05:26:16;4.70;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T05:28:44;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T05:31:11;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T05:33:36;4.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T05:36:06;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T05:38:33;4.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T05:40:59;4.70;89.50
27314;DHT22;14800;48.174;9.798;2022-11-28T05:43:25;4.70;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T05:45:52;4.70;89.70
27314;DHT22;14800;48.174;9.798;2022-11-28T05:48:18;4.70;89.80
27314;DHT22;14800;48.174;9.798;2022-11-28T05:50:44;4.70;90.20
27314;DHT22;14800;48.174;9.798;2022-11-28T05:53:09;4.70;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T05:55:38;4.80;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T05:58:04;4.80;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T06:00:31;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:02:57;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:05:23;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T06:07:49;4.70;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T06:10:15;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:12:40;4.70;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:15:07;4.70;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:17:33;4.70;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:19:58;4.70;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:22:24;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:24:49;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T06:27:15;4.60;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T06:29:40;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T06:32:06;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T06:34:32;4.60;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T06:36:57;4.70;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T06:39:23;4.60;89.50
27314;DHT22;14800;48.174;9.798;2022-11-28T06:41:48;4.60;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:44:15;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:46:41;4.70;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:49:08;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:51:34;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T06:54:00;4.60;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T06:56:25;4.60;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T06:58:56;4.50;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T07:01:23;4.60;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T07:03:49;4.60;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T07:06:17;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T07:08:43;4.50;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T07:11:20;4.60;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T07:13:47;4.50;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T07:16:24;4.50;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T07:18:50;4.60;89.50
27314;DHT22;14800;48.174;9.798;2022-11-28T07:21:16;4.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T07:23:43;4.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T07:26:10;4.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T07:28:36;4.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T07:31:04;4.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T07:33:31;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T07:36:02;4.70;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T07:38:28;4.80;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T07:40:53;4.80;89.20
27314;DHT22;14800;48.174;9.798;2022-11-28T07:43:19;4.80;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T07:45:48;4.80;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T07:48:16;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T07:50:41;4.90;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T07:53:07;4.80;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T07:55:34;4.90;88.80
27314;DHT22;14800;48.174;9.798;2022-11-28T07:58:00;4.90;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T08:00:26;4.90;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T08:02:51;4.90;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:05:17;5.00;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T08:07:42;5.00;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:10:08;5.00;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:12:34;5.00;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:14:59;5.00;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T08:17:25;5.10;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T08:19:51;5.10;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T08:22:16;5.10;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T08:24:42;5.10;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T08:27:07;5.10;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T08:29:34;5.10;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T08:31:59;5.10;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:34:25;5.10;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:36:51;5.10;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T08:39:16;5.20;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T08:41:42;5.20;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T08:44:07;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T08:46:33;5.20;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T08:48:59;5.20;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T08:51:26;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T08:53:54;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T08:56:20;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T08:58:46;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T09:01:20;5.20;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T09:03:46;5.20;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T09:06:12;5.30;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T09:08:38;5.20;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:11:12;5.30;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T09:13:38;5.30;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T09:16:04;5.30;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T09:18:31;5.30;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:21:01;5.30;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T09:23:27;5.30;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T09:25:53;5.40;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T09:28:19;5.40;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T09:30:45;5.40;88.90
27314;DHT22;14800;48.174;9.798;2022-11-28T09:33:11;5.40;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T09:35:38;5.50;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T09:38:04;5.50;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T09:43:00;5.50;89.30
27314;DHT22;14800;48.174;9.798;2022-11-28T09:45:27;5.50;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:48:00;5.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:50:32;5.60;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:53:12;5.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:56:01;5.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T09:58:47;5.70;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T10:01:32;5.80;89.50
27314;DHT22;14800;48.174;9.798;2022-11-28T10:12:36;6.10;89.60
27314;DHT22;14800;48.174;9.798;2022-11-28T10:15:23;6.10;89.40
27314;DHT22;14800;48.174;9.798;2022-11-28T10:20:46;6.30;89.10
27314;DHT22;14800;48.174;9.798;2022-11-28T10:26:03;6.40;89.00
27314;DHT22;14800;48.174;9.798;2022-11-28T10:28:34;6.40;88.70
27314;DHT22;14800;48.174;9.798;2022-11-28T10:31:09;6.50;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T10:33:49;6.60;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T10:36:31;6.60;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T10:39:01;6.70;88.50
27314;DHT22;14800;48.174;9.798;2022-11-28T10:41:47;6.80;88.60
27314;DHT22;14800;48.174;9.798;2022-11-28T10:50:11;6.90;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T10:52:46;7.00;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:00:56;7.10;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:03:33;7.10;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T11:06:00;7.20;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:08:31;7.20;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:11:33;7.30;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:16:51;7.40;87.80
27314;DHT22;14800;48.174;9.798;2022-11-28T11:22:32;7.50;87.50
27314;DHT22;14800;48.174;9.798;2022-11-28T11:25:15;7.60;87.40
27314;DHT22;14800;48.174;9.798;2022-11-28T11:27:52;7.70;87.20
27314;DHT22;14800;48.174;9.798;2022-11-28T11:32:57;7.70;86.90
27314;DHT22;14800;48.174;9.798;2022-11-28T11:35:41;7.80;87.10
27314;DHT22;14800;48.174;9.798;2022-11-28T11:40:48;7.90;86.90
27314;DHT22;14800;48.174;9.798;2022-11-28T11:46:06;7.90;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T11:48:39;8.00;86.40
27314;DHT22;14800;48.174;9.798;2022-11-28T11:51:07;8.00;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T11:53:44;8.10;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T11:56:10;8.10;86.30
27314;DHT22;14800;48.174;9.798;2022-11-28T11:58:45;8.10;86.30
27314;DHT22;14800;48.174;9.798;2022-11-28T12:01:16;8.20;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T12:03:57;8.20;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T12:06:36;8.20;86.40
27314;DHT22;14800;48.174;9.798;2022-11-28T12:09:26;8.30;86.50
27314;DHT22;14800;48.174;9.798;2022-11-28T12:11:58;8.30;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T12:14:31;8.40;86.70
27314;DHT22;14800;48.174;9.798;2022-11-28T12:22:49;8.50;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T12:25:29;8.60;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T12:33:29;8.70;85.50
27314;DHT22;14800;48.174;9.798;2022-11-28T12:36:16;8.80;85.80
27314;DHT22;14800;48.174;9.798;2022-11-28T12:49:50;8.90;85.20
27314;DHT22;14800;48.174;9.798;2022-11-28T12:55:18;8.90;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T12:57:47;8.90;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T13:00:23;8.90;85.00
27314;DHT22;14800;48.174;9.798;2022-11-28T13:05:56;8.90;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T13:13:48;8.90;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T13:29:57;9.00;85.00
27314;DHT22;14800;48.174;9.798;2022-11-28T13:32:45;9.10;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T13:35:13;9.10;85.00
27314;DHT22;14800;48.174;9.798;2022-11-28T13:40:40;9.20;85.00
27314;DHT22;14800;48.174;9.798;2022-11-28T13:45:41;9.20;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T13:53:39;9.30;84.50
27314;DHT22;14800;48.174;9.798;2022-11-28T13:58:44;9.30;84.40
27314;DHT22;14800;48.174;9.798;2022-11-28T14:01:13;9.30;84.00
27314;DHT22;14800;48.174;9.798;2022-11-28T14:04:22;9.30;84.10
27314;DHT22;14800;48.174;9.798;2022-11-28T14:06:49;9.30;84.00
27314;DHT22;14800;48.174;9.798;2022-11-28T14:09:34;9.30;84.30
27314;DHT22;14800;48.174;9.798;2022-11-28T14:12:23;9.40;84.40
27314;DHT22;14800;48.174;9.798;2022-11-28T14:20:31;9.40;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T14:23:30;9.40;84.40
27314;DHT22;14800;48.174;9.798;2022-11-28T14:25:59;9.40;84.50
27314;DHT22;14800;48.174;9.798;2022-11-28T14:28:28;9.40;84.70
27314;DHT22;14800;48.174;9.798;2022-11-28T14:31:26;9.40;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T14:33:59;9.40;84.10
27314;DHT22;14800;48.174;9.798;2022-11-28T14:41:28;9.40;84.40
27314;DHT22;14800;48.174;9.798;2022-11-28T14:43:53;9.40;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T14:46:29;9.40;84.50
27314;DHT22;14800;48.174;9.798;2022-11-28T14:56:51;9.40;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T14:59:17;9.30;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T15:10:08;9.30;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T15:12:46;9.20;84.60
27314;DHT22;14800;48.174;9.798;2022-11-28T15:15:16;9.20;84.50
27314;DHT22;14800;48.174;9.798;2022-11-28T15:17:45;9.20;84.70
27314;DHT22;14800;48.174;9.798;2022-11-28T15:20:21;9.20;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:22:47;9.10;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:25:29;9.10;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:28:14;9.10;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:30:46;9.00;84.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:33:12;9.00;84.90
27314;DHT22;14800;48.174;9.798;2022-11-28T15:35:38;9.00;85.20
27314;DHT22;14800;48.174;9.798;2022-11-28T15:38:04;8.90;85.20
27314;DHT22;14800;48.174;9.798;2022-11-28T15:40:34;8.90;85.30
27314;DHT22;14800;48.174;9.798;2022-11-28T15:43:02;8.90;85.50
27314;DHT22;14800;48.174;9.798;2022-11-28T15:45:31;8.80;85.50
27314;DHT22;14800;48.174;9.798;2022-11-28T15:48:00;8.80;85.50
27314;DHT22;14800;48.174;9.798;2022-11-28T15:50:30;8.80;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T15:53:16;8.70;85.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:55:43;8.70;85.80
27314;DHT22;14800;48.174;9.798;2022-11-28T15:58:21;8.60;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T16:00:54;8.60;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:03:26;8.50;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:05:54;8.50;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T16:08:32;8.50;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T16:11:00;8.50;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T16:13:28;8.50;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T16:15:56;8.50;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T16:18:26;8.50;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T16:20:52;8.50;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T16:23:24;8.50;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T16:26:05;8.50;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T16:28:36;8.50;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T16:31:17;8.40;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:33:45;8.50;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:38:41;8.40;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T16:41:15;8.40;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T16:43:44;8.40;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:46:19;8.40;85.90
27314;DHT22;14800;48.174;9.798;2022-11-28T16:48:48;8.30;85.80
27314;DHT22;14800;48.174;9.798;2022-11-28T16:53:44;8.30;85.70
27314;DHT22;14800;48.174;9.798;2022-11-28T16:59:12;8.20;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T17:01:39;8.20;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T17:04:05;8.20;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T17:06:33;8.20;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T17:09:04;8.20;86.30
27314;DHT22;14800;48.174;9.798;2022-11-28T17:11:33;8.20;86.30
27314;DHT22;14800;48.174;9.798;2022-11-28T17:14:00;8.20;86.20
27314;DHT22;14800;48.174;9.798;2022-11-28T17:16:29;8.20;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T17:18:55;8.20;86.10
27314;DHT22;14800;48.174;9.798;2022-11-28T17:21:42;8.20;86.00
27314;DHT22;14800;48.174;9.798;2022-11-28T17:24:17;8.10;86.40
27314;DHT22;14800;48.174;9.798;2022-11-28T17:26:43;8.10;86.40
27314;DHT22;14800;48.174;9.798;2022-11-28T17:29:10;8.00;86.50
27314;DHT22;14800;48.174;9.798;2022-11-28T17:31:36;8.00;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T17:34:16;7.90;86.60
27314;DHT22;14800;48.174;9.798;2022-11-28T17:36:42;7.90;86.70
27314;DHT22;14800;48.174;9.798;2022-11-28T17:39:09;7.80;86.70
27314;DHT22;14800;48.174;9.798;2022-11-28T17:41:34;7.80;86.90
27314;DHT22;14800;48.174;9.798;2022-11-28T17:44:00;7.70;86.90
27314;DHT22;14800;48.174;9.798;2022-11-28T17:46:26;7.70;87.10
27314;DHT22;14800;48.174;9.798;2022-11-28T17:48:51;7.70;87.20
27314;DHT22;14800;48.174;9.798;2022-11-28T17:51:17;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T17:53:42;7.60;87.40
27314;DHT22;14800;48.174;9.798;2022-11-28T17:56:11;7.60;87.60
27314;DHT22;14800;48.174;9.798;2022-11-28T17:58:36;7.50;87.80
27314;DHT22;14800;48.174;9.798;2022-11-28T18:01:02;7.50;87.90
27314;DHT22;14800;48.174;9.798;2022-11-28T18:03:32;7.50;88.00
27314;DHT22;14800;48.174;9.798;2022-11-28T18:05:58;7.50;88.00
27314;DHT22;14800;48.174;9.798;2022-11-28T18:08:24;7.50;88.00
27314;DHT22;14800;48.174;9.798;2022-11-28T18:10:49;7.50;88.00
27314;DHT22;14800;48.174;9.798;2022-11-28T18:13:25;7.50;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T18:15:52;7.50;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T18:18:18;7.50;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T18:20:43;7.50;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T18:23:10;7.50;88.40
27314;DHT22;14800;48.174;9.798;2022-11-28T18:25:40;7.50;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T18:28:05;7.50;88.30
27314;DHT22;14800;48.174;9.798;2022-11-28T18:30:32;7.50;88.10
27314;DHT22;14800;48.174;9.798;2022-11-28T18:32:57;7.60;88.20
27314;DHT22;14800;48.174;9.798;2022-11-28T18:35:23;7.60;88.00
27314;DHT22;14800;48.174;9.798;2022-11-28T18:37:48;7.60;87.90
27314;DHT22;14800;48.174;9.798;2022-11-28T18:40:14;7.60;87.80
27314;DHT22;14800;48.174;9.798;2022-11-28T18:42:40;7.60;87.80
27314;DHT22;14800;48.174;9.798;2022-11-28T18:45:08;7.60;87.70
27314;DHT22;14800;48.174;9.798;2022-11-28T18:47:34;7.60;87.80
27314;DHT22;14800;48.174;9.798;2022-11-28T18:50:00;7.60;87.70
27314;DHT22;14800;48.174;9.798;2022-11-28T18:52:26;7.60;87.50
27314;DHT22;14800;48.174;9.798;2022-11-28T18:54:51;7.70;87.40
27314;DHT22;14800;48.174;9.798;2022-11-28T18:57:17;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T18:59:42;7.60;87.40
27314;DHT22;14800;48.174;9.798;2022-11-28T19:02:11;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T19:04:37;7.60;87.20
27314;DHT22;14800;48.174;9.798;2022-11-28T19:07:03;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T19:09:29;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T19:11:54;7.60;87.30
27314;DHT22;14800;48.174;9.798;2022-11-28T19:14:20;7.60;87.10
27314;DHT22;14800;48.174;9.798;2022-11-28T19:16:46;7.60;87.20
27314;DHT22;14800;48.174;9.798;2022-11-28T19:19:14;7.60;87.30