sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11653;SDS011;5883;48.818;9.114;2023-04-23T00:00:15;3.03;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:03:03;3.47;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:05:54;3.33;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:08:41;4.40;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:11:27;2.70;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:14:12;2.20;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:16:58;2.85;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:19:43;4.97;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:22:30;3.65;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:25:15;2.83;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:28:00;4.30;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:30:44;2.03;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:33:29;2.08;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:36:14;6.57;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:39:01;3.45;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:41:46;3.50;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:44:31;2.50;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:47:16;3.95;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:50:03;3.50;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:52:49;4.35;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:55:35;2.80;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-04-23T00:58:21;3.25;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:01:06;4.43;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:03:52;3.47;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:06:39;5.88;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:09:25;5.35;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:12:12;2.33;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:14:58;4.22;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:17:43;5.32;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:20:29;5.40;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:23:16;5.22;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:26:01;3.00;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:28:46;3.83;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:31:31;4.32;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:34:17;2.03;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:37:02;2.90;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:39:49;4.10;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:42:35;3.35;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:45:20;3.58;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:48:05;3.42;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:50:51;1.90;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:53:37;3.78;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:56:26;2.75;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T01:59:11;2.20;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:01:56;2.88;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:04:41;2.55;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:07:28;3.67;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:10:13;5.45;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:13:00;3.15;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:15:46;4.90;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:18:31;2.22;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:21:16;2.88;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:24:01;2.47;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:26:47;2.33;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:29:34;3.83;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:32:19;2.20;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:35:04;2.53;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:37:50;2.20;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:40:36;4.22;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:43:21;4.18;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:46:08;2.53;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:48:53;2.60;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:51:38;1.70;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:54:23;3.42;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:57:08;3.78;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T02:59:53;2.25;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:02:39;2.58;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:05:24;1.67;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:08:09;2.97;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:10:54;2.20;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:13:40;2.00;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:16:25;3.03;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:19:12;4.55;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:21:57;3.33;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:24:42;4.05;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:27:27;3.80;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:30:12;2.05;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:32:58;3.72;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:35:46;3.28;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:38:31;3.50;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:41:16;1.70;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:44:01;1.98;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:46:46;2.03;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:49:31;3.08;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:52:18;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:55:03;3.13;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-04-23T03:57:48;1.85;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:00:33;4.53;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:03:18;1.42;;;1.23;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:06:03;2.28;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:08:50;2.15;;;1.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:11:34;2.63;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:14:20;2.17;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:17:05;1.58;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:19:50;1.60;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:22:35;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:25:21;1.85;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:28:06;3.10;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:30:51;3.05;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:33:37;2.13;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:36:23;2.08;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:39:09;1.40;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:41:57;1.80;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:44:42;2.95;;;1.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:47:27;1.70;;;1.23;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:50:12;1.75;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:52:57;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:55:42;2.63;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T04:58:29;2.55;;;1.45;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:01:14;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:04:01;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:06:46;2.05;;;1.13;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:09:31;2.00;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:12:16;3.15;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:15:02;1.73;;;1.27;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:17:48;1.30;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:20:36;1.60;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:23:21;2.35;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:26:06;2.75;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:28:51;1.65;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:31:37;2.00;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:34:23;2.40;;;1.45;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:37:08;1.88;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:39:53;1.85;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:42:40;1.30;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:45:25;1.30;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:48:11;1.40;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:50:56;1.45;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:53:42;1.65;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:56:26;2.40;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-04-23T05:59:11;1.35;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:01:56;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:04:43;2.42;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:07:28;2.15;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:10:13;6.70;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:12:58;4.43;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:15:43;4.68;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:18:28;2.05;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:21:15;1.75;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:24:00;1.27;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:26:45;2.03;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:29:30;2.03;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:32:15;1.50;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:35:00;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:37:47;2.15;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:40:32;1.45;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:43:18;1.33;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:46:03;2.58;;;1.38;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:48:48;1.33;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:51:33;1.25;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:54:22;1.50;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:57:08;1.42;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-04-23T06:59:53;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:02:38;1.50;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:05:23;1.05;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:08:08;1.02;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:10:56;0.80;;;0.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:13:42;0.80;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:16:27;1.10;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:19:16;1.63;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:22:01;2.65;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:24:45;1.08;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:27:32;0.57;;;0.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:30:17;0.85;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:33:02;0.60;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:35:47;10.50;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:38:32;0.88;;;0.65;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:41:17;0.70;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:44:03;0.80;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:46:48;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:49:34;0.68;;;0.68;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:52:19;0.90;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:55:04;1.45;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T07:57:49;2.28;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:00:36;0.85;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:03:21;1.58;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:06:06;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:08:53;2.30;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:11:39;1.67;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:14:24;0.73;;;0.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:17:11;0.98;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:19:56;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:22:41;0.95;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:25:26;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:28:11;1.33;;;0.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:30:56;1.27;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:33:42;1.90;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:36:27;1.80;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:39:12;0.90;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:41:58;1.10;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:44:48;1.55;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:47:35;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:50:24;1.83;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:53:09;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:55:55;2.20;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T08:58:41;2.13;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:01:26;2.03;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:04:11;1.50;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:07:01;2.13;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:09:47;1.10;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:12:32;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:15:19;1.08;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:18:04;1.60;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:20:51;2.08;;;1.65;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:23:38;1.50;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:26:23;2.67;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:29:11;1.25;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:32:08;2.75;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:34:54;2.13;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:37:40;1.25;;;1.15;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:40:27;3.33;;;1.23;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:43:11;1.70;;;1.23;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:45:56;1.58;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:48:41;1.08;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:51:26;0.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:54:13;2.65;;;1.25;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:57:00;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T09:59:46;1.38;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:02:32;1.15;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:05:17;2.05;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:08:03;1.60;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:10:53;1.95;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:13:40;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:16:25;3.60;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:19:11;1.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:21:58;1.23;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:24:49;1.27;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:27:36;1.52;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:30:23;1.50;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:33:08;1.50;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:35:55;1.20;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:38:40;2.83;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:41:27;0.98;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:44:13;0.85;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:47:01;2.28;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:49:47;0.98;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:52:32;1.15;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:55:19;3.67;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T10:58:06;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:00:51;1.30;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:03:37;1.13;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:09:30;0.82;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:12:29;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:15:15;1.85;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:18:02;1.02;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:20:48;0.73;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:23:34;0.90;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:26:19;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:29:04;4.15;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:31:50;1.52;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:34:35;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:37:23;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:40:08;0.93;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:42:54;0.63;;;0.63;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:45:40;0.93;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:48:25;1.05;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:51:10;0.75;;;0.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:54:02;1.40;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:56:47;1.13;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T11:59:32;1.02;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:02:17;1.60;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:05:03;0.95;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:07:49;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:10:41;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:13:28;1.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:16:14;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:18:59;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:21:48;1.48;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:24:43;1.20;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:27:30;0.90;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:30:16;0.88;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:33:01;0.98;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:35:48;1.00;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:38:34;1.85;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:41:19;1.17;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:44:05;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:46:54;1.90;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:49:39;0.68;;;0.63;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:52:25;0.88;;;0.68;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:55:10;1.08;;;0.68;;
11653;SDS011;5883;48.818;9.114;2023-04-23T12:57:55;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:00:41;1.45;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:03:26;1.20;;;0.93;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:06:11;2.85;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:08:56;1.20;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:11:45;1.92;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:14:32;1.50;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:17:18;2.13;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:20:03;1.73;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:22:49;1.15;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:25:33;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:28:19;1.10;;;0.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:31:04;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:33:51;1.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:36:36;0.98;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:39:24;1.10;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:42:09;1.55;;;1.08;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:44:54;1.50;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:47:39;2.95;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:50:26;1.08;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:53:11;1.35;;;0.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:55:58;0.85;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T13:58:43;2.22;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:01:29;1.60;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:04:15;0.70;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:07:01;2.08;;;0.73;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:09:47;1.42;;;0.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:12:35;2.00;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:15:21;1.35;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:18:06;1.27;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:20:52;1.00;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:23:49;1.25;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:26:35;1.10;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:29:28;1.92;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:32:13;0.75;;;0.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:34:58;1.00;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:37:43;0.60;;;0.60;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:40:30;1.85;;;0.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:43:15;0.95;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:46:00;1.52;;;0.77;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:48:45;3.83;;;0.82;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:51:30;2.47;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:54:15;2.63;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:57:01;0.75;;;0.75;;
11653;SDS011;5883;48.818;9.114;2023-04-23T14:59:46;5.25;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:02:31;2.50;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:05:17;3.95;;;0.95;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:08:02;1.25;;;0.98;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:10:47;3.13;;;1.33;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:13:39;0.80;;;0.80;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:16:28;6.20;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:19:14;2.40;;;1.33;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:22:00;1.58;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:24:45;1.20;;;0.90;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:27:30;1.88;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:30:16;2.03;;;1.15;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:33:01;4.10;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:35:46;1.40;;;0.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:38:33;2.97;;;1.05;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:41:18;2.13;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:44:03;1.73;;;1.00;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:46:49;2.78;;;1.02;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:49:34;6.10;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:52:20;2.72;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:55:05;2.38;;;1.17;;
11653;SDS011;5883;48.818;9.114;2023-04-23T15:57:52;1.73;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:00:37;2.08;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:03:23;2.10;;;1.42;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:06:08;2.97;;;1.55;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:08:53;1.30;;;1.20;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:11:38;2.35;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:14:24;3.33;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:17:09;6.78;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:19:55;3.08;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:22:40;3.45;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:25:25;2.78;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:28:10;2.45;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:30:56;1.67;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:33:41;2.85;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:36:27;5.00;;;1.50;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:39:13;3.58;;;1.48;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:41:58;1.67;;;1.10;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:44:43;2.22;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:47:28;1.98;;;1.35;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:50:13;3.13;;;1.30;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:53:00;6.28;;;1.38;;
11653;SDS011;5883;48.818;9.114;2023-04-23T16:55:45;2.42;;;1.20;;