sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40154;SDS011;25875;48.202;16.334;2023-07-20T00:02:02;7.60;;;4.28;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:04:30;4.72;;;3.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:06:57;6.90;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:09:24;5.45;;;3.67;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:11:52;7.00;;;4.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:14:19;5.85;;;4.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:16:47;6.88;;;4.57;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:19:20;5.57;;;4.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:21:47;5.65;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:24:14;5.53;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:26:41;5.00;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:29:10;5.10;;;3.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:31:37;5.88;;;4.57;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:34:03;5.15;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:36:30;5.30;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:38:57;6.13;;;4.28;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:41:24;4.88;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:43:54;4.93;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:46:23;6.88;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:48:51;5.25;;;4.65;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:51:19;5.25;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:53:46;6.65;;;4.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:56:13;7.53;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T00:58:40;5.38;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:01:07;8.07;;;4.22;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:03:35;4.35;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:06:04;4.97;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:08:41;5.90;;;4.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:11:16;6.93;;;5.57;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:13:49;5.55;;;4.43;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:16:18;5.43;;;4.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:18:46;6.72;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:21:15;7.75;;;4.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:23:56;6.60;;;4.82;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:27:05;6.53;;;4.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:30:01;6.53;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:32:42;4.38;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:35:13;5.35;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:37:42;4.90;;;3.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:40:12;4.85;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:42:43;5.35;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:45:11;5.55;;;4.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:47:38;6.32;;;3.95;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:50:07;6.15;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:52:34;10.02;;;4.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:55:01;4.40;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:57:29;5.70;;;4.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T01:59:56;6.15;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:02:23;6.18;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:04:52;4.85;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:07:21;5.35;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:09:47;5.60;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:12:14;5.47;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:14:41;6.45;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:17:08;5.72;;;4.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:19:36;5.47;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:22:03;5.05;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:24:33;4.80;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:27:00;5.93;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:29:26;7.15;;;4.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:31:53;7.03;;;4.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:34:20;4.55;;;3.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:36:46;5.82;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:39:13;5.75;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:41:41;5.63;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:44:08;5.53;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:46:35;5.13;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:49:01;4.80;;;3.58;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:51:28;5.90;;;3.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:53:55;6.57;;;4.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:56:22;4.35;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T02:58:50;5.88;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:01:17;5.82;;;4.32;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:03:44;5.95;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:06:11;4.78;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:08:39;5.30;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:11:11;7.63;;;4.32;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:13:38;6.22;;;4.35;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:16:07;7.30;;;4.32;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:18:36;5.50;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:21:03;5.53;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:23:29;6.50;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:25:56;4.53;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:28:23;8.15;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:30:52;5.25;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:33:21;4.95;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:35:48;5.40;;;3.67;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:38:14;5.35;;;3.35;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:40:48;6.70;;;3.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:45:42;5.18;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:48:08;6.72;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:50:37;7.45;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:53:04;4.85;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:55:30;4.00;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T03:57:57;6.50;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:00:25;4.78;;;3.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:02:52;6.53;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:05:19;5.05;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:07:47;6.10;;;4.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:10:14;5.20;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:12:41;5.03;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:15:08;5.30;;;4.22;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:17:36;4.80;;;3.65;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:20:03;5.32;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:22:31;9.70;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:24:59;4.97;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:27:26;4.97;;;4.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:29:53;5.30;;;3.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:32:19;4.90;;;3.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:34:46;5.63;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:37:13;5.50;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:39:40;6.88;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:42:08;4.85;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:44:35;6.95;;;4.28;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:47:02;4.95;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:49:28;6.25;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:51:55;4.55;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:54:22;6.97;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:56:49;5.75;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T04:59:17;5.53;;;3.95;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:01:43;7.10;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:04:10;6.47;;;4.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:06:37;5.18;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:09:04;5.35;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:11:31;4.95;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:13:58;5.55;;;3.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:16:27;4.75;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:18:53;5.38;;;3.33;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:21:22;5.63;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:23:49;5.40;;;4.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:26:16;5.47;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:28:42;5.35;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:31:09;6.57;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:33:37;6.38;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:36:04;5.63;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:38:31;4.85;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:40:59;9.60;;;4.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:43:27;4.30;;;3.42;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:45:53;8.57;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:48:20;5.55;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:50:48;6.50;;;4.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:53:15;6.05;;;4.22;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:55:42;4.53;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T05:58:08;5.63;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:00:35;5.53;;;3.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:03:02;4.75;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:05:29;7.22;;;4.32;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:07:58;5.75;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:10:25;5.93;;;3.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:12:52;4.50;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:15:26;5.25;;;3.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:17:54;7.38;;;4.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:20:21;6.38;;;4.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:22:48;6.75;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:25:18;5.07;;;3.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:27:45;5.07;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:30:12;5.38;;;4.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:32:39;4.55;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:35:06;5.60;;;3.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:37:33;4.80;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:40:01;7.38;;;3.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:42:30;5.18;;;3.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:44:57;5.60;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:47:24;5.78;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:49:51;10.00;;;4.68;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:52:18;5.68;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:54:44;3.78;;;3.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:57:11;4.47;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T06:59:39;4.97;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:02:06;6.57;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:04:33;5.90;;;3.65;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:07:00;5.07;;;3.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:09:27;5.43;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:11:54;4.20;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:14:21;4.93;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:16:49;6.07;;;4.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:19:16;5.82;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:21:43;6.47;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:24:10;5.20;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:26:37;7.07;;;4.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:29:04;5.50;;;4.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:31:33;5.40;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:34:02;6.80;;;4.22;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:36:29;4.47;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:38:56;6.43;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:41:23;6.22;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:43:50;6.40;;;4.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:46:19;6.28;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:48:46;7.68;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:51:14;7.78;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:53:41;6.45;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:56:08;6.38;;;4.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T07:58:35;5.20;;;3.42;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:01:02;5.93;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:03:29;5.22;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:05:56;6.70;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:08:25;5.15;;;3.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:10:53;4.35;;;3.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:13:20;5.22;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:15:49;6.85;;;3.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:18:17;5.28;;;4.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:20:44;5.75;;;3.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:23:11;5.90;;;3.65;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:25:39;5.00;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:28:09;4.25;;;3.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:30:40;4.43;;;3.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:35:36;5.72;;;4.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:38:03;8.48;;;4.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:40:31;6.45;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:43:00;5.22;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:45:26;10.52;;;9.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:47:55;10.85;;;8.57;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:50:24;9.85;;;5.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:52:54;7.68;;;4.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:55:23;5.75;;;4.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T08:57:52;7.25;;;4.95;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:00:22;6.15;;;4.35;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:02:52;7.07;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:05:20;7.22;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:07:48;12.05;;;7.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:10:15;10.98;;;6.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:12:42;5.15;;;4.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:15:10;6.32;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:17:39;6.55;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:20:11;11.50;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:22:38;6.20;;;3.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:25:06;5.63;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:27:37;7.15;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:30:05;5.63;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:32:39;8.25;;;4.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:35:07;7.03;;;4.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:37:39;4.55;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:40:06;4.82;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:42:34;6.63;;;4.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:45:03;4.82;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:47:33;7.32;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:50:04;3.70;;;2.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:52:35;4.93;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:55:04;6.30;;;3.63;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:57:32;5.30;;;3.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T09:59:59;6.07;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:02:30;5.18;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:05:00;5.10;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:07:32;5.40;;;4.05;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:10:02;5.55;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:12:31;4.50;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:15:04;6.22;;;3.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:17:40;5.22;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:20:15;5.05;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:22:48;4.25;;;2.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:25:19;5.00;;;2.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:27:48;5.25;;;3.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:30:16;5.93;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:32:44;5.47;;;3.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:35:22;5.70;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:37:51;3.92;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:40:29;7.75;;;3.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:43:01;5.30;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:45:33;5.72;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:48:06;7.95;;;3.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:50:40;15.63;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:53:13;4.20;;;2.95;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:55:40;4.20;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T10:58:09;4.03;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:00:37;4.72;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:03:26;6.63;;;2.80;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:05:53;6.22;;;3.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:08:38;5.07;;;3.88;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:11:22;5.20;;;3.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:13:53;4.90;;;3.58;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:16:27;3.70;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:18:59;4.13;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:21:26;3.75;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:23:54;3.53;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:26:21;3.60;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:28:48;3.88;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:31:16;4.82;;;2.33;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:33:43;5.30;;;2.38;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:36:10;4.10;;;2.35;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:38:37;4.32;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:41:07;6.60;;;3.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:43:33;4.47;;;3.33;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:46:04;4.72;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:48:31;3.17;;;2.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:50:58;5.03;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:53:24;4.25;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:55:52;5.82;;;2.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T11:58:20;4.70;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:00:47;4.13;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:03:14;3.75;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:05:41;2.97;;;2.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:08:08;7.65;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:10:38;5.60;;;2.83;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:13:09;4.80;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:15:39;4.55;;;2.25;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:18:05;4.05;;;2.33;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:20:33;6.03;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:23:01;6.82;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:25:34;8.35;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:28:04;5.03;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:30:34;3.20;;;2.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:33:03;4.75;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:35:30;3.13;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:37:57;8.05;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:40:24;4.93;;;3.78;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:42:51;6.13;;;4.07;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:45:18;5.07;;;2.97;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:47:45;4.10;;;2.75;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:50:14;4.25;;;2.50;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:52:41;4.40;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:55:08;3.45;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T12:57:35;4.47;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:00:04;4.05;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:02:33;3.65;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:05:00;2.83;;;2.10;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:07:31;3.47;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:09:59;4.57;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:12:29;6.20;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:14:57;5.13;;;2.35;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:17:25;5.88;;;2.55;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:19:52;4.35;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:22:20;3.75;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:24:49;3.55;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:27:16;5.88;;;2.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:29:44;7.22;;;2.15;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:32:12;4.95;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:34:39;5.57;;;2.53;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:37:06;3.55;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:39:34;4.60;;;2.20;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:42:03;5.60;;;1.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:44:30;4.15;;;1.95;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:46:57;3.17;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:49:24;4.75;;;2.42;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:51:51;5.88;;;2.85;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:54:17;4.78;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:56:44;5.68;;;2.13;;
40154;SDS011;25875;48.202;16.334;2023-07-20T13:59:13;4.65;;;2.00;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:01:39;5.47;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:04:06;3.45;;;2.45;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:06:34;4.45;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:09:02;4.95;;;2.92;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:11:29;7.47;;;2.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:13:55;4.20;;;2.40;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:16:24;4.35;;;2.60;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:18:51;4.07;;;3.47;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:21:19;4.70;;;2.90;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:23:47;5.53;;;3.72;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:26:15;4.03;;;3.17;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:28:41;4.88;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:31:08;5.45;;;2.65;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:33:37;4.25;;;3.03;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:36:04;3.97;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:38:31;3.38;;;2.30;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:40:58;4.32;;;2.70;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:43:24;5.30;;;3.08;;
40154;SDS011;25875;48.202;16.334;2023-07-20T14:45:51;3.53;;;2.33;;