sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2023-02-03T00:00:04;100292.28;;;-0.20;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:02:32;100295.59;;;-0.36;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:04:58;100305.94;;;-0.25;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:07:27;100309.44;;;-0.13;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:09:54;100312.81;;;-0.15;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:12:22;100317.72;;;-0.55;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:14:48;100321.03;;;-0.68;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:17:15;100324.09;;;-1.11;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:19:42;100321.84;;;-0.73;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:22:09;100332.34;;;-0.44;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:24:37;100328.19;;;-0.29;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:27:04;100323.06;;;-0.24;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:29:31;100324.63;;;-0.46;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:31:58;100329.13;;;-0.16;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:34:27;100327.50;;;0.04;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:36:54;100327.34;;;-0.26;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:39:21;100337.63;;;-0.23;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:41:49;100342.81;;;-0.14;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:44:16;100350.53;;;-0.14;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:46:42;100346.97;;;-0.37;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:49:09;100359.84;;;-0.31;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:51:36;100353.78;;;-0.38;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:54:03;100359.91;;;-0.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:56:30;100360.81;;;-0.16;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T00:58:58;100355.34;;;-0.58;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:01:24;100354.00;;;-1.10;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:03:53;100348.22;;;-0.92;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:06:20;100326.34;;;-0.46;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:08:48;100341.91;;;-0.22;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:11:17;100340.16;;;-0.26;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:13:44;100328.22;;;-0.18;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:16:14;100339.34;;;-0.22;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:18:42;100336.75;;;-0.25;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:21:10;100314.56;;;-0.14;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:23:39;100332.53;;;-0.17;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:26:07;100340.22;;;-0.17;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:28:35;100333.44;;;-0.06;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:31:09;100331.81;;;0.10;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:33:38;100343.91;;;0.35;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:36:06;100339.22;;;-0.40;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:38:33;100360.03;;;-0.01;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:41:00;100349.88;;;0.28;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:43:28;100354.19;;;0.29;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:45:56;100340.19;;;-0.23;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:48:23;100341.06;;;-0.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:50:52;100337.00;;;-1.00;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:53:20;100342.09;;;-1.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:55:48;100347.47;;;-0.81;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T01:58:17;100357.69;;;-0.82;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:00:46;100360.44;;;-1.48;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:03:15;100365.41;;;-0.84;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:05:48;100353.66;;;-0.56;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:08:18;100359.59;;;-0.60;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:10:47;100354.97;;;-1.00;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:13:15;100361.34;;;-0.58;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:15:48;100351.13;;;-0.48;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:18:23;100351.63;;;-0.92;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:21:15;100353.34;;;-0.91;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:27:01;100345.66;;;-0.92;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:29:58;100349.47;;;-1.35;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:32:47;100341.13;;;-1.16;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:35:26;100347.06;;;-1.23;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:38:00;100352.44;;;-1.74;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:40:32;100352.19;;;-1.23;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:43:05;100356.59;;;-1.07;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:45:41;100361.75;;;-1.08;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:48:19;100369.94;;;-0.51;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:50:49;100373.53;;;-0.31;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:53:20;100371.06;;;-0.17;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:55:51;100368.16;;;-0.58;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T02:58:19;100379.31;;;-0.59;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:00:47;100383.72;;;-0.41;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:03:17;100379.19;;;-0.71;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:05:48;100376.09;;;-0.29;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:08:18;100369.19;;;-0.39;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:10:47;100371.16;;;-0.02;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:13:19;100366.88;;;-0.02;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:15:49;100349.78;;;0.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:18:20;100361.13;;;0.49;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:20:50;100361.28;;;1.04;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:23:21;100356.16;;;1.64;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:25:54;100356.97;;;1.91;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:28:31;100349.16;;;2.24;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:31:00;100338.88;;;2.18;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:33:29;100343.13;;;2.27;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:35:59;100333.66;;;2.36;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:38:31;100319.91;;;2.31;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:41:04;100326.75;;;2.35;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:43:38;100320.72;;;2.41;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:46:11;100321.53;;;2.52;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:48:43;100327.69;;;2.13;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:51:18;100330.16;;;2.43;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:53:49;100331.13;;;2.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:56:20;100327.53;;;2.49;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T03:58:51;100332.63;;;2.73;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:01:20;100328.28;;;2.74;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:03:54;100333.25;;;3.10;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:06:22;100329.72;;;3.17;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:08:49;100334.09;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:11:16;100338.50;;;2.94;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:13:57;100345.09;;;3.33;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:16:23;100334.75;;;3.37;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:18:52;100339.19;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:21:19;100344.50;;;2.96;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:23:45;100354.28;;;2.39;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:26:12;100350.94;;;1.98;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:28:39;100360.44;;;1.84;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:31:06;100344.09;;;1.76;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:33:33;100359.56;;;1.79;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:36:01;100362.97;;;1.94;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:38:28;100365.56;;;2.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:40:55;100372.47;;;1.83;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:43:21;100378.44;;;2.11;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:45:48;100384.47;;;1.83;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:48:15;100388.75;;;2.08;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:50:42;100387.81;;;2.32;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:53:10;100395.59;;;2.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:55:37;100407.56;;;2.43;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T04:58:04;100400.56;;;2.71;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:00:30;100399.78;;;2.54;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:02:57;100396.16;;;2.93;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:05:24;100392.00;;;2.63;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:07:51;100398.94;;;2.58;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:10:19;100393.84;;;2.35;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:12:46;100407.59;;;2.30;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:15:13;100407.56;;;2.42;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:17:40;100413.69;;;2.06;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:20:08;100420.50;;;2.33;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:22:34;100427.38;;;2.32;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:25:02;100437.72;;;2.20;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:27:30;100455.78;;;2.09;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:29:57;100453.22;;;2.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:32:24;100462.66;;;2.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:34:51;100468.63;;;2.35;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:37:18;100464.38;;;2.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:39:44;100477.28;;;2.05;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:42:11;100481.56;;;2.14;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:44:38;100490.09;;;2.46;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:47:05;100486.69;;;2.25;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:49:32;100509.06;;;2.36;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:51:59;100514.22;;;2.42;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:54:26;100507.28;;;2.62;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:56:53;100509.72;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T05:59:20;100485.69;;;2.89;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:01:48;100502.81;;;3.14;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:04:15;100507.16;;;3.06;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:06:41;100508.81;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:09:08;100508.00;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:11:35;100502.72;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:14:03;100494.47;;;4.08;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:16:30;100489.72;;;4.54;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:18:58;100482.75;;;4.61;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:21:26;100482.38;;;4.92;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:23:53;100475.50;;;6.12;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:26:20;100476.88;;;5.79;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:28:47;100481.91;;;5.32;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:31:14;100477.56;;;5.31;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:33:41;100483.28;;;4.90;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:36:10;100477.53;;;5.34;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:38:36;100465.88;;;5.64;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:41:03;100468.31;;;5.74;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:43:30;100473.81;;;5.52;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:45:57;100475.84;;;5.30;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:48:24;100481.50;;;4.95;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:50:51;100480.84;;;4.76;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:53:19;100483.63;;;5.30;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:55:46;100484.28;;;5.47;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T06:58:13;100482.50;;;5.49;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T07:00:40;100492.34;;;5.26;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T07:03:07;100490.41;;;6.51;100.00
12349;BME280;5974;42.710;27.258;2023-02-03T07:05:33;100489.91;;;9.27;98.03
12349;BME280;5974;42.710;27.258;2023-02-03T07:08:01;100483.59;;;10.69;84.73
12349;BME280;5974;42.710;27.258;2023-02-03T07:10:29;100470.16;;;11.48;76.69
12349;BME280;5974;42.710;27.258;2023-02-03T07:13:01;100493.81;;;11.00;71.46
12349;BME280;5974;42.710;27.258;2023-02-03T07:15:28;100482.38;;;11.72;72.17
12349;BME280;5974;42.710;27.258;2023-02-03T07:17:55;100483.34;;;11.46;69.00
12349;BME280;5974;42.710;27.258;2023-02-03T07:20:22;100486.22;;;10.18;70.00
12349;BME280;5974;42.710;27.258;2023-02-03T07:22:53;100483.78;;;11.11;68.33
12349;BME280;5974;42.710;27.258;2023-02-03T07:25:20;100475.28;;;12.17;67.11
12349;BME280;5974;42.710;27.258;2023-02-03T07:27:49;100489.03;;;9.84;70.62
12349;BME280;5974;42.710;27.258;2023-02-03T07:30:16;100499.44;;;10.13;71.39
12349;BME280;5974;42.710;27.258;2023-02-03T07:32:46;100492.00;;;10.00;69.94
12349;BME280;5974;42.710;27.258;2023-02-03T07:35:13;100499.50;;;10.63;70.36
12349;BME280;5974;42.710;27.258;2023-02-03T07:37:40;100507.75;;;10.24;71.38
12349;BME280;5974;42.710;27.258;2023-02-03T07:40:08;100506.91;;;10.50;67.22
12349;BME280;5974;42.710;27.258;2023-02-03T07:42:35;100512.03;;;13.55;65.38
12349;BME280;5974;42.710;27.258;2023-02-03T07:45:05;100525.06;;;11.04;65.01
12349;BME280;5974;42.710;27.258;2023-02-03T07:47:32;100517.19;;;8.16;70.70
12349;BME280;5974;42.710;27.258;2023-02-03T07:49:59;100528.47;;;7.80;75.22
12349;BME280;5974;42.710;27.258;2023-02-03T07:52:26;100529.09;;;7.52;78.81
12349;BME280;5974;42.710;27.258;2023-02-03T07:54:53;100531.09;;;7.40;79.17
12349;BME280;5974;42.710;27.258;2023-02-03T07:57:20;100533.47;;;7.09;81.94
12349;BME280;5974;42.710;27.258;2023-02-03T07:59:46;100539.81;;;6.47;85.95
12349;BME280;5974;42.710;27.258;2023-02-03T08:02:15;100541.00;;;6.77;86.30
12349;BME280;5974;42.710;27.258;2023-02-03T08:04:41;100536.34;;;6.48;88.04
12349;BME280;5974;42.710;27.258;2023-02-03T08:07:08;100535.59;;;6.40;90.24
12349;BME280;5974;42.710;27.258;2023-02-03T08:09:35;100560.31;;;6.62;92.92
12349;BME280;5974;42.710;27.258;2023-02-03T08:12:02;100543.28;;;6.95;91.68
12349;BME280;5974;42.710;27.258;2023-02-03T08:14:29;100543.31;;;6.93;92.39
12349;BME280;5974;42.710;27.258;2023-02-03T08:16:56;100552.16;;;7.28;89.43
12349;BME280;5974;42.710;27.258;2023-02-03T08:19:24;100550.31;;;7.33;88.15
12349;BME280;5974;42.710;27.258;2023-02-03T08:21:51;100544.19;;;7.35;88.30
12349;BME280;5974;42.710;27.258;2023-02-03T08:24:18;100547.63;;;7.37;88.79
12349;BME280;5974;42.710;27.258;2023-02-03T08:26:45;100552.03;;;7.74;86.02
12349;BME280;5974;42.710;27.258;2023-02-03T08:29:12;100545.97;;;7.75;88.25
12349;BME280;5974;42.710;27.258;2023-02-03T08:31:40;100549.38;;;7.77;85.66
12349;BME280;5974;42.710;27.258;2023-02-03T08:34:07;100552.22;;;8.04;85.34
12349;BME280;5974;42.710;27.258;2023-02-03T08:36:35;100554.25;;;8.30;85.73
12349;BME280;5974;42.710;27.258;2023-02-03T08:39:04;100562.91;;;7.52;84.61
12349;BME280;5974;42.710;27.258;2023-02-03T08:41:31;100562.13;;;7.89;83.80
12349;BME280;5974;42.710;27.258;2023-02-03T08:43:58;100569.50;;;7.29;84.46
12349;BME280;5974;42.710;27.258;2023-02-03T08:46:26;100577.53;;;7.17;86.02
12349;BME280;5974;42.710;27.258;2023-02-03T08:48:52;100575.53;;;6.83;87.34
12349;BME280;5974;42.710;27.258;2023-02-03T08:51:21;100571.47;;;7.16;88.06
12349;BME280;5974;42.710;27.258;2023-02-03T08:53:50;100563.19;;;7.80;89.75
12349;BME280;5974;42.710;27.258;2023-02-03T08:56:17;100566.44;;;7.50;88.88
12349;BME280;5974;42.710;27.258;2023-02-03T08:58:44;100557.41;;;7.25;86.91
12349;BME280;5974;42.710;27.258;2023-02-03T09:01:13;100577.38;;;7.24;89.13
12349;BME280;5974;42.710;27.258;2023-02-03T09:03:41;100569.97;;;7.03;89.49
12349;BME280;5974;42.710;27.258;2023-02-03T09:06:09;100562.06;;;7.07;90.12
12349;BME280;5974;42.710;27.258;2023-02-03T09:08:37;100574.84;;;7.62;87.98
12349;BME280;5974;42.710;27.258;2023-02-03T09:11:08;100573.88;;;7.25;86.40
12349;BME280;5974;42.710;27.258;2023-02-03T09:13:36;100568.88;;;7.16;89.63
12349;BME280;5974;42.710;27.258;2023-02-03T09:16:04;100577.31;;;7.69;90.61
12349;BME280;5974;42.710;27.258;2023-02-03T09:18:31;100570.59;;;7.57;87.55
12349;BME280;5974;42.710;27.258;2023-02-03T09:21:01;100574.13;;;7.12;86.73
12349;BME280;5974;42.710;27.258;2023-02-03T09:23:28;100573.31;;;6.62;87.83
12349;BME280;5974;42.710;27.258;2023-02-03T09:25:54;100571.78;;;6.52;89.33
12349;BME280;5974;42.710;27.258;2023-02-03T09:28:23;100571.13;;;6.38;91.53
12349;BME280;5974;42.710;27.258;2023-02-03T09:30:50;100578.22;;;6.79;89.54
12349;BME280;5974;42.710;27.258;2023-02-03T09:33:16;100574.16;;;6.64;89.01
12349;BME280;5974;42.710;27.258;2023-02-03T09:35:50;100557.78;;;6.59;89.05
12349;BME280;5974;42.710;27.258;2023-02-03T09:38:17;100551.91;;;6.97;90.96
12349;BME280;5974;42.710;27.258;2023-02-03T09:40:46;100558.13;;;7.33;90.13
12349;BME280;5974;42.710;27.258;2023-02-03T09:43:29;100551.88;;;7.81;89.65
12349;BME280;5974;42.710;27.258;2023-02-03T09:46:02;100552.69;;;7.83;86.12
12349;BME280;5974;42.710;27.258;2023-02-03T09:48:35;100559.13;;;8.05;86.45
12349;BME280;5974;42.710;27.258;2023-02-03T09:51:07;100557.91;;;8.57;84.84
12349;BME280;5974;42.710;27.258;2023-02-03T09:53:46;100561.13;;;7.56;83.15
12349;BME280;5974;42.710;27.258;2023-02-03T09:56:19;100566.75;;;7.35;84.39
12349;BME280;5974;42.710;27.258;2023-02-03T09:58:50;100563.59;;;7.62;84.98
12349;BME280;5974;42.710;27.258;2023-02-03T10:01:17;100551.03;;;7.41;85.59
12349;BME280;5974;42.710;27.258;2023-02-03T10:03:50;100554.31;;;7.50;82.62
12349;BME280;5974;42.710;27.258;2023-02-03T10:06:24;100561.84;;;7.61;82.24
12349;BME280;5974;42.710;27.258;2023-02-03T10:09:11;100556.75;;;7.96;83.65
12349;BME280;5974;42.710;27.258;2023-02-03T10:12:08;100552.78;;;7.79;82.63
12349;BME280;5974;42.710;27.258;2023-02-03T10:14:53;100554.63;;;7.75;83.38
12349;BME280;5974;42.710;27.258;2023-02-03T10:17:26;100556.13;;;7.45;85.92
12349;BME280;5974;42.710;27.258;2023-02-03T10:20:01;100554.56;;;7.37;86.26
12349;BME280;5974;42.710;27.258;2023-02-03T10:22:32;100553.53;;;7.45;86.38
12349;BME280;5974;42.710;27.258;2023-02-03T10:25:04;100552.66;;;7.45;85.91
12349;BME280;5974;42.710;27.258;2023-02-03T10:27:34;100548.72;;;7.67;86.08
12349;BME280;5974;42.710;27.258;2023-02-03T10:30:09;100546.03;;;7.70;84.77
12349;BME280;5974;42.710;27.258;2023-02-03T10:32:42;100545.56;;;7.91;85.07
12349;BME280;5974;42.710;27.258;2023-02-03T10:35:10;100535.22;;;7.88;84.72
12349;BME280;5974;42.710;27.258;2023-02-03T10:37:42;100533.91;;;8.07;84.95
12349;BME280;5974;42.710;27.258;2023-02-03T10:40:11;100539.84;;;8.14;83.28
12349;BME280;5974;42.710;27.258;2023-02-03T10:42:39;100544.56;;;8.34;80.61
12349;BME280;5974;42.710;27.258;2023-02-03T10:45:24;100541.88;;;8.37;80.69
12349;BME280;5974;42.710;27.258;2023-02-03T10:47:54;100545.84;;;8.53;81.08
12349;BME280;5974;42.710;27.258;2023-02-03T10:50:22;100544.88;;;8.57;79.28
12349;BME280;5974;42.710;27.258;2023-02-03T10:53:23;100549.13;;;8.61;80.39
12349;BME280;5974;42.710;27.258;2023-02-03T10:55:59;100552.19;;;8.43;78.77
12349;BME280;5974;42.710;27.258;2023-02-03T10:58:29;100542.31;;;8.18;80.10
12349;BME280;5974;42.710;27.258;2023-02-03T11:01:06;100538.88;;;8.18;80.09
12349;BME280;5974;42.710;27.258;2023-02-03T11:03:34;100533.94;;;8.43;80.66
12349;BME280;5974;42.710;27.258;2023-02-03T11:06:04;100530.97;;;8.58;79.28
12349;BME280;5974;42.710;27.258;2023-02-03T11:08:31;100538.28;;;8.76;78.76
12349;BME280;5974;42.710;27.258;2023-02-03T11:11:03;100539.53;;;8.94;78.08
12349;BME280;5974;42.710;27.258;2023-02-03T11:13:31;100542.41;;;8.85;77.05
12349;BME280;5974;42.710;27.258;2023-02-03T11:16:02;100543.34;;;8.82;78.22
12349;BME280;5974;42.710;27.258;2023-02-03T11:18:39;100542.72;;;8.73;78.63
12349;BME280;5974;42.710;27.258;2023-02-03T11:21:08;100542.50;;;8.80;77.65
12349;BME280;5974;42.710;27.258;2023-02-03T11:23:37;100540.78;;;8.47;76.84
12349;BME280;5974;42.710;27.258;2023-02-03T11:26:11;100535.53;;;8.81;76.91
12349;BME280;5974;42.710;27.258;2023-02-03T11:28:44;100532.88;;;9.14;74.86
12349;BME280;5974;42.710;27.258;2023-02-03T11:31:17;100529.38;;;9.45;74.55
12349;BME280;5974;42.710;27.258;2023-02-03T11:33:47;100522.56;;;9.41;74.21
12349;BME280;5974;42.710;27.258;2023-02-03T11:36:16;100527.81;;;9.10;74.87
12349;BME280;5974;42.710;27.258;2023-02-03T11:38:43;100516.34;;;9.45;73.77
12349;BME280;5974;42.710;27.258;2023-02-03T11:41:15;100515.22;;;8.93;73.27
12349;BME280;5974;42.710;27.258;2023-02-03T11:43:42;100528.75;;;8.75;73.41
12349;BME280;5974;42.710;27.258;2023-02-03T11:46:09;100530.38;;;8.79;75.12
12349;BME280;5974;42.710;27.258;2023-02-03T11:48:41;100537.75;;;8.96;74.13
12349;BME280;5974;42.710;27.258;2023-02-03T11:51:19;100523.38;;;8.49;73.96
12349;BME280;5974;42.710;27.258;2023-02-03T11:54:01;100521.03;;;8.70;74.11
12349;BME280;5974;42.710;27.258;2023-02-03T11:56:34;100525.16;;;8.47;73.46
12349;BME280;5974;42.710;27.258;2023-02-03T11:59:30;100519.03;;;8.80;72.85
12349;BME280;5974;42.710;27.258;2023-02-03T12:02:12;100518.16;;;8.49;72.18
12349;BME280;5974;42.710;27.258;2023-02-03T12:05:04;100516.69;;;8.39;74.29
12349;BME280;5974;42.710;27.258;2023-02-03T12:10:30;100515.31;;;8.23;73.28
12349;BME280;5974;42.710;27.258;2023-02-03T12:13:10;100521.19;;;8.31;72.38
12349;BME280;5974;42.710;27.258;2023-02-03T12:15:56;100522.13;;;8.63;72.01
12349;BME280;5974;42.710;27.258;2023-02-03T12:18:36;100520.53;;;8.58;70.82
12349;BME280;5974;42.710;27.258;2023-02-03T12:21:27;100528.75;;;8.41;71.55
12349;BME280;5974;42.710;27.258;2023-02-03T12:24:03;100521.56;;;8.15;73.29
12349;BME280;5974;42.710;27.258;2023-02-03T12:26:37;100531.44;;;8.38;72.67
12349;BME280;5974;42.710;27.258;2023-02-03T12:29:10;100525.13;;;8.11;73.70
12349;BME280;5974;42.710;27.258;2023-02-03T12:31:42;100520.09;;;8.05;73.61
12349;BME280;5974;42.710;27.258;2023-02-03T12:34:18;100517.56;;;8.02;72.94
12349;BME280;5974;42.710;27.258;2023-02-03T12:36:51;100523.72;;;8.34;72.42
12349;BME280;5974;42.710;27.258;2023-02-03T12:39:25;100515.44;;;8.18;72.18
12349;BME280;5974;42.710;27.258;2023-02-03T12:41:59;100512.50;;;7.96;71.24
12349;BME280;5974;42.710;27.258;2023-02-03T12:44:31;100516.19;;;8.22;72.28
12349;BME280;5974;42.710;27.258;2023-02-03T12:47:03;100512.69;;;8.23;71.16
12349;BME280;5974;42.710;27.258;2023-02-03T12:49:38;100523.47;;;8.09;71.37
12349;BME280;5974;42.710;27.258;2023-02-03T12:52:15;100519.22;;;8.42;72.42
12349;BME280;5974;42.710;27.258;2023-02-03T12:54:46;100516.41;;;8.12;73.28
12349;BME280;5974;42.710;27.258;2023-02-03T12:57:20;100508.88;;;8.37;72.45
12349;BME280;5974;42.710;27.258;2023-02-03T12:59:58;100512.84;;;8.16;71.06
12349;BME280;5974;42.710;27.258;2023-02-03T13:02:34;100507.06;;;8.41;71.61
12349;BME280;5974;42.710;27.258;2023-02-03T13:05:13;100505.72;;;8.58;72.33
12349;BME280;5974;42.710;27.258;2023-02-03T13:07:46;100503.34;;;8.51;72.44
12349;BME280;5974;42.710;27.258;2023-02-03T13:10:18;100501.34;;;8.25;73.64
12349;BME280;5974;42.710;27.258;2023-02-03T13:12:50;100498.13;;;8.51;73.49