sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:02:13;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:04:40;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:07:07;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:09:33;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:12:00;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:14:27;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:16:54;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:19:21;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:21:48;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:24:14;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:26:41;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:29:07;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:31:34;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:34:01;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:36:28;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:38:54;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:41:21;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:43:48;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:46:16;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:48:43;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:51:09;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:53:36;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:56:04;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T00:58:31;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:00:57;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:03:24;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:06:09;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:16:31;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:19:09;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:21:37;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:24:30;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:27:06;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:29:38;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:32:08;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:34:36;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:37:06;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:39:36;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:42:04;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:44:38;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:47:06;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:49:34;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:52:01;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:54:28;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:56:56;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T01:59:23;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:02:05;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:04:38;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:07:13;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:09:41;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:12:14;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:14:45;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:17:12;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:19:40;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:22:08;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:24:35;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:27:02;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:29:30;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:31:56;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:34:23;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:36:50;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:39:16;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:41:43;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:44:10;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:46:38;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:49:04;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:51:33;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:54:01;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:56:28;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T02:58:55;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:01:22;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:03:48;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:06:16;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:08:44;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:11:11;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:13:37;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:16:04;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:18:31;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:20:58;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:23:24;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:26:02;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:28:29;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:30:56;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:33:23;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:35:51;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:38:18;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:40:45;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:43:12;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:45:38;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:48:05;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:50:37;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:53:04;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:55:31;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T03:57:58;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:00:24;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:02:51;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:05:18;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:07:47;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:10:14;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:12:41;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:15:08;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:17:34;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:20:01;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:22:28;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:24:55;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:27:21;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:29:48;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:32:15;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:34:41;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:37:08;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:39:34;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:42:01;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:44:27;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:46:54;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:49:21;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:51:48;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:54:14;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:56:41;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T04:59:07;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:01:34;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:04:01;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:06:28;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:08:55;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:11:24;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:13:50;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:16:20;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:18:47;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:21:14;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:23:40;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:26:08;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:28:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:31:01;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:33:28;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:35:55;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:38:21;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:40:48;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:43:15;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:45:41;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:48:08;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:50:35;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:53:19;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:55:47;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T05:58:17;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:00:47;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:03:13;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:05:40;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:08:07;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:10:33;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:13:00;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:15:27;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:17:53;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:20:22;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:22:49;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:25:16;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:27:42;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:30:10;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:32:36;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:35:19;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:37:46;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:40:13;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:42:40;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:45:07;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:47:34;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:50:02;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:52:28;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:54:55;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:57:21;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T06:59:48;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:02:15;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:04:42;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:07:09;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:09:36;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:12:02;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:14:29;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:16:55;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:19:22;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:21:49;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:24:16;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:26:42;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:29:09;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:31:36;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:34:03;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:36:29;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:38:57;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:41:23;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:43:50;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:46:18;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:48:46;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:51:14;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:53:40;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:56:07;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T07:58:34;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:01:01;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:03:28;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:05:55;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:08:22;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:10:48;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:13:16;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:15:42;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:18:09;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:20:35;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:23:02;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:25:29;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:27:56;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:30:23;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:32:50;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:35:16;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:37:43;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:40:10;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:42:43;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:45:12;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:47:43;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:50:10;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:52:38;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:55:06;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T08:57:37;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:00:05;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:02:32;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:04:59;14.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:07:27;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:09:57;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:14:56;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:17:23;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:19:50;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:22:17;14.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:24:48;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:27:33;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:30:03;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:32:32;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:35:00;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:37:28;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:39:55;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:42:22;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:44:49;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:47:18;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:49:48;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:52:23;14.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:54:52;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T09:57:24;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:00:01;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:02:38;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:05:07;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:07:35;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:10:04;16.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:12:32;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:15:00;18.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:17:30;17.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:20:10;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:22:38;17.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:25:06;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:27:32;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:30:00;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:32:34;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:35:02;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:37:29;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:39:56;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:42:34;16.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:45:13;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:47:42;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:52:42;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:55:47;17.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T10:58:14;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:00:43;17.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:05:39;16.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:08:10;16.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:10:40;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:13:11;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:15:42;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:18:13;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:20:40;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:23:06;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:25:33;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:28:05;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:30:34;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:33:02;20.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:35:33;20.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:38:05;19.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:40:32;19.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:42:58;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:45:28;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:47:56;17.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:50:23;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:52:50;19.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:55:28;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T11:57:58;17.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:00:28;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:03:01;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:05:30;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:07:59;19.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:10:31;19.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:13:06;20.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:15:34;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:18:02;21.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:20:35;21.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:23:03;19.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:25:34;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:28:06;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:30:34;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:33:02;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:35:29;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:37:56;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:40:25;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:42:52;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:45:20;19.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:47:47;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:50:14;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:52:42;18.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:55:11;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T12:57:40;20.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:00:07;19.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:02:35;19.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:05:02;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:07:30;19.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:09:57;20.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:12:24;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:14:53;19.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:17:19;21.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:19:46;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:22:13;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:24:40;19.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:27:09;19.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:29:36;19.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:32:03;20.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:34:33;20.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:37:01;19.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:39:28;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:41:55;19.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:44:23;21.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:46:50;22.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:49:17;23.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:51:44;23.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:54:11;22.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:56:38;21.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T13:59:05;19.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:01:33;20.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:03:59;21.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:06:26;22.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:08:53;19.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:11:20;20.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:13:47;20.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:16:14;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:18:41;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:21:07;19.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:23:37;19.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:26:05;19.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:28:32;19.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:30:58;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:33:26;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:35:52;20.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:38:19;21.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:40:46;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:43:12;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:45:39;19.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:48:06;20.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:50:33;19.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:53:02;19.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:55:29;19.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T14:57:58;20.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:00:24;20.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:02:51;19.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:05:19;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:07:45;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:10:12;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:12:39;19.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:15:06;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:17:34;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:20:01;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:22:29;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:24:56;18.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:27:23;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:29:49;18.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:32:17;18.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:34:44;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:37:11;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:39:38;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:42:04;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:44:34;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:47:01;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:49:28;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:51:55;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:54:21;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:56:48;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:59:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:01:42;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:04:08;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:06:38;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:09:05;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:11:32;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:14:01;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:16:28;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:18:54;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:21:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:23:48;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:26:14;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:28:41;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:31:08;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:33:34;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:36:01;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:38:28;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:40:56;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:43:23;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:45:50;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:48:17;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:50:44;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:53:11;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:55:38;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:58:04;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:00:31;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:02:57;15.63