sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2022-11-11T00:04:59;79.18;;;58.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:07:46;87.10;;;64.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:10:35;95.80;;;66.43;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:13:41;86.10;;;60.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:16:49;78.70;;;57.88;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:20:02;76.18;;;56.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:23:38;74.88;;;53.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:26:44;96.57;;;50.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:29:30;71.63;;;52.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:32:19;69.32;;;52.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:35:14;84.90;;;52.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:38:25;76.45;;;50.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:41:32;87.82;;;46.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:44:40;105.15;;;43.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:47:31;86.45;;;42.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:50:50;65.40;;;44.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:53:50;83.30;;;38.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:56:50;88.20;;;40.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T00:59:36;58.15;;;39.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:02:33;57.75;;;41.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:05:21;67.68;;;38.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:08:06;63.35;;;37.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:11:09;43.05;;;36.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:13:56;39.65;;;35.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:16:42;39.33;;;34.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:19:27;55.00;;;35.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:22:18;44.00;;;33.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:25:12;38.17;;;31.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:27:58;88.82;;;31.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:30:50;36.77;;;32.93;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:33:39;36.67;;;32.88;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:36:31;38.00;;;34.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:39:21;35.78;;;32.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:42:17;43.22;;;32.22;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:48:18;40.97;;;34.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T01:54:31;58.80;;;38.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:00:16;50.83;;;39.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:03:05;60.67;;;41.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:05:59;133.07;;;39.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:08:45;74.95;;;39.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:11:31;78.13;;;40.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:14:38;81.72;;;41.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:17:27;133.90;;;40.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:20:14;105.30;;;44.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:26:29;69.80;;;39.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:29:17;49.33;;;37.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:32:03;73.15;;;42.28;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:34:49;54.47;;;36.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:37:35;52.20;;;36.65;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:40:38;62.03;;;41.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:43:44;64.22;;;38.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:46:29;56.20;;;37.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:49:15;66.63;;;41.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:52:01;148.27;;;37.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:54:47;54.13;;;41.65;;
51292;SDS011;37377;45.186;9.778;2022-11-11T02:57:33;80.50;;;40.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:00:25;64.63;;;41.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:03:11;83.65;;;40.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:05:59;83.80;;;42.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:08:57;73.75;;;40.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:11:52;84.07;;;42.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:14:39;85.43;;;42.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:17:24;79.25;;;42.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:20:25;175.63;;;41.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:23:42;92.65;;;41.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:26:44;117.28;;;47.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:29:31;242.38;;;39.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:32:39;133.98;;;43.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:35:46;156.65;;;49.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:38:40;248.68;;;45.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:41:26;202.20;;;44.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:44:11;187.98;;;45.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:46:56;123.40;;;48.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:49:41;114.55;;;49.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:52:29;121.28;;;51.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:55:15;164.30;;;47.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T03:58:00;140.10;;;45.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:01:05;132.88;;;51.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:04:12;143.85;;;49.85;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:07:17;131.43;;;51.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:10:21;130.68;;;52.65;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:13:10;107.88;;;51.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:16:14;116.70;;;53.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:19:02;103.05;;;50.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:22:09;99.97;;;50.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:25:13;132.32;;;51.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:28:32;116.65;;;50.88;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:31:36;118.57;;;52.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:34:45;111.18;;;51.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:37:59;108.03;;;51.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:41:15;109.18;;;49.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:44:17;112.05;;;52.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:47:54;119.70;;;51.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:50:41;110.20;;;49.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:53:27;111.82;;;50.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:56:20;121.00;;;51.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T04:59:23;111.15;;;50.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:02:09;109.32;;;51.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:05:32;109.53;;;50.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:08:39;97.85;;;50.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:11:43;103.25;;;49.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:14:29;105.70;;;48.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:17:42;83.45;;;47.65;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:20:47;87.57;;;47.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:26:56;71.93;;;45.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:29:41;62.30;;;44.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:32:26;63.28;;;42.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:35:12;60.65;;;42.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:38:13;60.33;;;41.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:41:10;59.15;;;41.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:43:55;54.38;;;40.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:46:40;54.53;;;41.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:49:26;52.05;;;41.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:52:21;61.42;;;39.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:55:10;56.83;;;40.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T05:58:07;50.53;;;38.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:01:14;53.10;;;40.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:03:59;53.75;;;39.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:06:45;66.13;;;40.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:09:40;52.72;;;39.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:12:25;58.13;;;40.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:15:31;46.25;;;37.05;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:18:16;47.22;;;37.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:21:02;48.78;;;36.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:23:51;52.65;;;37.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:27:12;47.95;;;36.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:30:11;44.40;;;36.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:33:43;50.25;;;37.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:36:38;55.83;;;38.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:39:23;50.90;;;35.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:42:09;55.58;;;36.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:44:54;51.05;;;36.22;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:47:44;44.90;;;35.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:50:47;50.78;;;37.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:53:56;55.03;;;39.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:56:49;56.22;;;40.47;;
51292;SDS011;37377;45.186;9.778;2022-11-11T06:59:44;60.40;;;42.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:02:37;70.65;;;46.47;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:05:54;77.93;;;46.85;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:08:52;68.75;;;46.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:11:40;63.42;;;44.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:14:26;69.22;;;47.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:17:23;69.15;;;47.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:20:23;69.60;;;46.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:23:20;66.18;;;45.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:26:10;80.32;;;48.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:28:58;72.90;;;49.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:32:28;74.35;;;50.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:35:25;85.40;;;53.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:38:12;81.30;;;52.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:40:58;76.78;;;52.88;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:43:48;85.07;;;52.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:46:42;84.90;;;54.05;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:49:29;85.25;;;56.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:52:18;86.20;;;57.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:55:15;83.35;;;55.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T07:58:04;88.10;;;54.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:00:53;88.20;;;52.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:03:46;77.95;;;51.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:06:38;75.25;;;50.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:09:29;75.13;;;49.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:12:15;77.30;;;50.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:15:23;77.90;;;49.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:18:11;95.97;;;50.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:21:05;84.63;;;53.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:23:54;84.75;;;52.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:27:07;100.00;;;57.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:29:58;106.05;;;63.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:32:55;118.32;;;66.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:36:06;112.40;;;64.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:38:58;112.57;;;65.07;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:41:53;117.68;;;64.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:44:41;117.82;;;67.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:47:33;118.57;;;62.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:50:25;111.20;;;64.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:53:10;114.20;;;63.22;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:56:01;96.60;;;55.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T08:58:49;90.97;;;54.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:04:30;84.68;;;50.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:07:36;85.10;;;50.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:10:27;80.55;;;49.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:13:17;73.22;;;46.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:16:11;80.93;;;46.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:19:01;84.65;;;48.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:21:50;78.35;;;51.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:24:46;76.47;;;51.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:27:35;83.90;;;51.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:30:26;87.03;;;52.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:33:12;91.85;;;54.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:36:08;94.68;;;53.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:39:02;90.15;;;52.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:42:01;92.82;;;52.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:45:02;92.80;;;51.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:47:59;92.75;;;51.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:51:06;95.45;;;54.28;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:54:00;94.38;;;52.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:56:49;103.17;;;54.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T09:59:47;100.35;;;55.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:02:50;99.65;;;53.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:05:57;98.03;;;53.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:09:00;104.45;;;54.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:11:52;93.40;;;52.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:14:41;101.40;;;49.05;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:17:38;84.75;;;46.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:20:42;90.22;;;48.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:23:45;90.65;;;47.28;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:26:38;97.80;;;47.47;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:29:34;88.65;;;48.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:32:26;86.22;;;47.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:35:31;92.22;;;50.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:41:54;90.60;;;48.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T10:44:42;88.47;;;51.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:02:12;89.10;;;48.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:05:07;84.45;;;47.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:08:01;95.63;;;49.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:11:00;80.38;;;46.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:13:51;79.95;;;43.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:16:38;72.13;;;40.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:19:36;79.45;;;39.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:25:36;71.50;;;38.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:28:24;75.28;;;40.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:31:11;73.15;;;40.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:34:02;68.20;;;39.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:36:57;71.25;;;39.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:39:44;75.25;;;38.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:42:42;71.13;;;40.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:45:29;70.63;;;39.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T11:51:32;70.20;;;39.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T12:00:49;76.28;;;38.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T12:06:35;72.35;;;38.22;;
51292;SDS011;37377;45.186;9.778;2022-11-11T12:31:28;66.57;;;36.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:11:51;68.07;;;35.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:15:24;66.18;;;34.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:32:03;63.13;;;34.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:35:56;60.70;;;34.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:38:56;56.75;;;33.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:41:48;61.88;;;33.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:44:45;60.90;;;33.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:47:37;58.40;;;33.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:50:31;57.63;;;33.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T13:58:37;57.40;;;32.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:13:53;59.13;;;32.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:20:45;62.42;;;35.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:23:34;66.00;;;34.50;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:27:00;60.72;;;34.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:30:37;59.97;;;35.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:33:32;66.55;;;34.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:51:42;67.30;;;37.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T14:57:39;73.82;;;38.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:00:32;70.15;;;37.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:06:17;65.78;;;35.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:15:09;75.93;;;39.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:29:25;73.43;;;39.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:38:13;81.47;;;41.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:41:03;81.00;;;41.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:43:48;72.63;;;39.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:46:39;73.43;;;39.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:49:38;74.70;;;40.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:52:34;73.88;;;39.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:55:22;85.10;;;40.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T15:58:13;89.80;;;42.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:00:59;86.22;;;45.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:03:52;86.25;;;46.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:06:41;81.18;;;46.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:09:30;89.25;;;50.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:12:31;95.45;;;52.67;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:15:27;96.78;;;50.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:18:23;90.13;;;47.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:21:20;88.60;;;45.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:24:31;83.65;;;43.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:27:28;76.68;;;41.88;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:30:29;80.32;;;41.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:33:36;86.70;;;43.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:36:23;81.82;;;44.22;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:39:16;81.80;;;43.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:42:14;93.55;;;45.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:45:18;89.85;;;45.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:48:52;86.07;;;45.47;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:51:19;82.03;;;42.85;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:54:12;91.93;;;45.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:57:00;93.95;;;46.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T16:59:47;92.43;;;49.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:02:36;89.97;;;48.60;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:08:44;91.47;;;44.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:14:33;92.50;;;45.47;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:17:28;89.70;;;44.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:23:15;100.35;;;49.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:26:09;107.68;;;49.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:28:57;108.45;;;50.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:31:43;96.53;;;49.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:34:31;99.13;;;50.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:37:28;89.43;;;48.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:40:16;88.13;;;45.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:43:02;92.18;;;45.40;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:45:50;98.85;;;49.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:48:38;93.22;;;46.83;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:51:24;93.60;;;46.33;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:54:13;91.38;;;45.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:57:05;80.72;;;42.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T17:59:53;83.03;;;43.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:02:42;75.82;;;40.00;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:05:32;82.82;;;40.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:08:18;68.20;;;38.35;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:11:17;68.32;;;35.42;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:14:03;65.82;;;36.20;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:16:51;83.50;;;38.78;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:19:39;93.90;;;46.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:22:30;102.80;;;55.80;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:25:19;68.32;;;38.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:28:14;68.65;;;36.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:31:11;65.60;;;36.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:34:13;71.32;;;39.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:37:04;79.93;;;38.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:39:55;77.22;;;40.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:42:43;69.90;;;38.05;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:45:34;75.13;;;37.58;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:48:21;84.43;;;40.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:51:10;71.13;;;38.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:54:06;80.15;;;38.63;;
51292;SDS011;37377;45.186;9.778;2022-11-11T18:57:09;72.65;;;39.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:00:01;88.57;;;44.97;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:02:47;87.18;;;46.30;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:05:34;89.90;;;47.03;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:08:28;96.68;;;50.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:11:16;96.30;;;51.08;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:14:07;92.22;;;49.25;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:16:59;92.20;;;50.53;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:22:47;101.82;;;51.38;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:25:38;93.68;;;50.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:28:25;93.68;;;49.92;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:31:11;111.40;;;58.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:34:09;108.00;;;61.17;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:36:57;118.47;;;69.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:39:43;133.55;;;75.43;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:42:31;131.10;;;76.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:45:19;118.82;;;67.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:48:11;128.00;;;75.68;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:51:02;137.45;;;80.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:53:50;132.68;;;75.72;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:56:41;107.25;;;63.70;;
51292;SDS011;37377;45.186;9.778;2022-11-11T19:59:35;107.57;;;57.55;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:02:26;110.45;;;56.75;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:05:15;103.47;;;52.95;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:08:02;120.22;;;65.90;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:10:50;134.07;;;71.68;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:13:36;158.82;;;88.10;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:16:27;150.30;;;82.15;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:19:12;147.43;;;77.13;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:21:59;96.70;;;52.45;;
51292;SDS011;37377;45.186;9.778;2022-11-11T20:24:50;148.10;;;80.93;;