sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1948;DHT22;974;52.400;9.818;2024-01-06T00:01:26;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:03:51;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:06:17;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:08:42;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:11:08;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:13:34;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:16:00;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:18:26;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:20:51;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:23:17;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:25:43;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:28:08;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:30:34;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:32:59;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:35:25;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:37:50;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:40:16;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:42:41;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:45:07;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:47:32;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:49:58;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:52:23;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:54:49;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:57:14;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T00:59:40;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:02:05;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:04:31;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:06:56;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:09:22;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:11:47;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:14:13;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:16:38;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:19:04;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:21:29;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:23:55;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:26:20;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:28:45;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:31:12;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:33:38;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:36:04;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:38:29;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:40:55;4.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:43:20;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:45:53;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:48:23;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:50:50;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:53:16;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:55:44;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T01:58:12;4.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:00:38;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:03:05;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:05:30;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:07:56;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:10:22;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:12:48;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:15:14;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:17:40;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:20:09;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:22:36;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:25:05;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:27:38;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:30:04;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:32:29;4.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:34:55;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:37:20;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:39:46;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:42:11;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:44:37;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:47:02;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:49:28;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:51:53;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:54:19;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:56:44;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T02:59:10;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:01:35;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:04:01;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:06:27;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:08:53;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:11:18;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:13:44;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:16:11;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:18:36;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:21:02;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:23:27;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:25:53;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:28:18;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:30:44;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:33:09;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:35:35;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:38:01;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:40:26;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:42:52;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:45:19;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:47:44;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:50:10;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:52:35;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:55:01;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:57:27;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T03:59:53;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:02:19;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:04:44;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:07:10;4.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:09:36;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:12:01;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:14:27;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:16:53;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:19:18;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:21:45;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:24:11;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:26:36;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:29:02;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:31:27;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:33:53;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:36:18;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:38:44;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:41:09;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:43:35;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:46:00;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:48:26;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:50:51;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:53:17;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:55:42;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T04:58:08;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:00:33;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:03:01;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:05:27;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:07:52;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:10:17;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:12:43;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:15:09;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:17:34;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:20:00;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:22:25;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:24:51;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:27:19;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:29:44;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:32:10;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:34:35;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:37:01;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:39:27;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:41:52;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:44:17;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:46:43;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:49:08;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:51:35;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:54:01;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:56:28;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T05:58:55;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:01:20;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:03:50;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:06:15;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:08:42;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:11:08;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:13:40;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:16:07;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:18:32;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:20:59;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:23:24;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:25:50;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:28:16;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:30:42;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:33:08;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:35:34;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:37:59;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:40:24;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:42:50;3.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:45:15;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:47:41;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:50:07;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:52:32;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:54:58;3.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:57:23;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T06:59:49;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:02:15;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:04:40;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:07:06;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:09:31;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:11:57;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:14:22;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:16:48;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:19:13;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:21:39;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:24:04;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:26:30;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:28:55;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:31:21;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:33:47;4.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:36:12;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:38:38;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:41:03;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:43:32;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:45:57;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:48:23;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:50:49;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:53:15;3.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:55:40;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T07:58:06;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:00:31;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:02:57;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:05:22;3.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:07:47;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:10:13;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:12:38;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:15:04;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:17:30;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:19:56;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:22:21;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:24:47;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:27:12;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:29:38;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:32:04;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:34:30;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:36:55;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:39:21;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:41:47;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:44:13;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:46:38;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:49:05;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:51:30;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:53:56;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:56:22;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T08:58:47;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:01:13;4.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:03:39;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:06:04;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:08:30;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:10:56;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:13:24;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:15:53;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:18:19;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:20:44;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:23:13;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:25:38;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:28:05;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:30:31;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:32:56;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:35:21;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:37:47;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:40:14;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:42:46;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:45:12;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:47:40;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:50:08;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:52:39;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:55:09;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T09:57:35;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:00:01;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:02:27;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:04:52;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:07:18;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:09:43;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:12:09;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:14:35;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:17:01;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:19:27;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:21:52;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:24:18;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:26:45;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:29:17;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:31:42;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:34:09;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:36:35;3.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:39:03;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:41:29;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:43:57;4.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:46:24;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:48:51;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:51:17;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:53:50;4.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:56:17;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T10:58:46;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:01:13;3.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:03:39;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:06:06;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:08:35;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:11:02;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:13:28;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:15:53;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:23:37;3.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:26:03;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:28:28;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:31:07;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:33:32;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:36:01;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:38:27;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:40:52;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:43:18;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:45:53;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:48:22;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:50:49;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:53:15;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:55:40;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T11:58:07;3.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:00:33;3.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:03:01;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:05:27;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:07:57;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:10:25;2.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:13:06;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:15:36;2.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:18:05;2.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:20:31;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:22:56;3.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:25:23;2.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:27:49;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:30:16;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:32:44;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:35:11;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:37:37;2.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:40:03;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:42:28;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:44:54;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:47:19;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:49:45;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:52:11;2.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:54:37;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:57:03;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T12:59:29;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:01:56;2.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:04:21;2.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:06:47;2.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:09:14;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:11:42;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:14:07;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:16:33;2.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:18:59;2.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:21:25;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:23:50;2.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:26:16;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:28:42;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:31:07;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:33:34;2.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:36:00;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:38:26;2.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:40:52;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:43:18;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:45:43;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:48:13;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:50:39;2.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:53:05;2.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:55:32;2.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T13:57:58;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:00:24;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:02:50;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:05:16;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:07:41;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:10:11;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:12:38;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:15:04;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:17:29;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:19:55;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:22:20;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:24:46;2.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:27:12;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:29:37;2.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:32:04;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:34:31;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:36:59;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:39:25;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:41:50;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:44:17;2.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:46:48;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:49:13;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:51:39;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:54:04;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:56:30;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T14:58:56;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:01:21;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:03:47;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:06:13;2.00;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:08:38;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:11:04;1.90;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:13:29;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:15:56;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:18:22;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:20:54;1.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:23:20;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:25:45;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:28:12;1.80;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:30:38;1.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:33:04;1.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:35:29;1.70;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:37:55;1.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:40:20;1.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:42:46;1.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:45:11;1.60;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:47:37;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:50:04;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:52:32;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:54:58;1.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:57:24;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T15:59:50;1.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:02:16;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:04:42;1.20;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:07:07;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:09:34;1.50;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:12:00;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:14:25;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:16:52;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:19:18;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:21:43;1.10;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:24:09;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:26:34;1.40;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:29:01;1.30;99.90
1948;DHT22;974;52.400;9.818;2024-01-06T16:31:26;1.40;99.90