sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:00:05;19.96;84.44
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:02:32;19.94;84.39
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:04:57;19.92;84.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:07:23;19.92;84.46
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:09:48;19.94;84.85
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:12:14;19.91;85.21
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:14:40;19.89;85.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:17:06;19.85;85.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:19:33;19.88;84.91
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:21:59;19.86;85.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:24:25;19.86;85.43
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:26:51;19.82;86.01
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:29:22;19.82;85.76
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:31:49;19.88;85.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:34:18;19.82;86.00
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:36:44;19.79;86.33
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:39:10;19.81;85.60
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:41:36;19.84;85.71
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:46:41;19.88;85.38
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:49:17;19.89;85.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:51:47;19.82;85.87
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:54:13;19.88;85.18
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:56:40;19.89;85.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T00:59:06;19.92;85.69
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:01:44;19.91;85.69
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:04:11;19.94;85.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:06:38;19.96;85.33
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:09:06;19.94;85.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:11:40;19.91;85.48
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:14:08;19.94;85.07
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:16:34;19.91;85.51
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:19:01;19.88;85.42
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:21:45;19.88;85.45
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:24:12;19.91;85.38
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:26:40;19.96;84.80
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:29:07;19.98;84.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:31:33;19.96;84.98
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:34:00;19.94;85.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:36:33;19.94;84.88
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:39:01;19.89;85.02
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:41:27;19.92;84.99
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:43:53;19.86;85.33
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:46:19;19.84;85.57
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:48:45;19.85;84.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:51:11;19.79;85.34
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:53:38;19.78;85.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:56:04;19.75;85.55
73750;SHT30;62058;48.406;-4.514;2022-08-19T01:58:35;19.74;85.60
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:01:03;19.75;85.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:03:29;19.79;85.02
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:05:56;19.73;85.74
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:08:22;19.74;85.61
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:10:48;19.73;85.03
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:13:15;19.70;85.06
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:15:40;19.60;85.90
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:18:06;19.61;85.18
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:20:34;19.53;85.88
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:23:00;19.49;85.76
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:25:26;19.49;85.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:27:52;19.46;86.07
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:30:17;19.41;86.19
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:32:44;19.43;85.57
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:35:09;19.37;85.90
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:37:35;19.33;85.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:40:19;19.31;86.21
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:42:45;19.34;85.57
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:45:12;19.34;85.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:47:38;19.33;85.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:50:05;19.31;85.92
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:52:31;19.30;85.84
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:54:57;19.28;85.74
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:57:23;19.27;85.71
73750;SHT30;62058;48.406;-4.514;2022-08-19T02:59:49;19.20;86.04
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:02:15;19.23;86.17
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:04:41;19.20;86.05
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:07:08;19.23;85.98
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:09:36;19.26;86.07
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:12:05;19.28;85.60
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:14:32;19.31;85.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:16:58;19.35;85.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:19:23;19.38;85.77
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:21:50;19.40;85.71
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:24:16;19.37;85.43
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:26:46;19.37;85.51
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:29:14;19.41;85.51
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:31:42;19.49;85.21
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:34:09;19.51;85.09
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:36:37;19.53;84.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:39:03;19.50;85.04
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:41:36;19.54;84.70
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:44:03;19.50;84.97
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:46:31;19.57;84.65
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:48:59;19.57;84.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:51:27;19.51;84.55
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:53:54;19.54;84.55
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:56:20;19.51;84.62
73750;SHT30;62058;48.406;-4.514;2022-08-19T03:58:45;19.53;84.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:01:14;19.54;84.27
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:03:40;19.58;84.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:06:17;19.60;84.01
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:08:45;19.64;83.76
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:11:19;19.64;83.68
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:13:46;19.63;83.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:16:12;19.61;83.65
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:18:39;19.63;83.68
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:21:06;19.63;83.70
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:23:34;19.67;83.69
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:26:02;19.68;83.57
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:28:27;19.68;83.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:30:54;19.77;83.39
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:33:23;19.75;83.42
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:35:50;19.77;83.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:38:21;19.78;83.48
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:40:51;19.78;83.45
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:43:37;19.75;83.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:46:11;19.77;83.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:48:39;19.79;83.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:51:10;19.78;83.84
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:53:37;19.77;83.91
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:56:12;19.79;83.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T04:58:40;19.78;83.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:01:08;19.81;83.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:03:35;19.77;83.76
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:06:10;19.78;83.61
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:08:38;19.77;83.86
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:11:23;19.71;84.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:13:49;19.73;84.21
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:16:17;19.70;84.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:18:43;19.70;83.91
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:21:28;19.70;84.08
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:24:14;19.65;84.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:26:41;19.67;84.22
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:29:08;19.68;84.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:31:34;19.67;84.43
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:34:01;19.68;84.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:36:27;19.63;84.86
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:38:53;19.63;84.29
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:41:20;19.61;84.73
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:43:46;19.58;85.23
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:46:19;19.58;85.23
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:48:45;19.57;85.19
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:51:11;19.50;85.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:53:37;19.50;85.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:56:10;19.44;85.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T05:58:37;19.46;86.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:01:08;19.46;85.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:03:35;19.47;86.20
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:06:03;19.50;86.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:08:28;19.49;86.86
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:10:55;19.49;87.07
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:13:21;19.49;86.37
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:15:49;19.50;87.38
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:18:15;19.46;87.37
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:20:42;19.46;86.82
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:23:08;19.49;86.90
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:25:34;19.49;87.40
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:28:00;19.46;87.19
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:30:26;19.41;87.80
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:32:52;19.38;87.87
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:35:17;19.40;87.57
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:37:43;19.33;87.95
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:40:09;19.31;88.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:42:36;19.22;90.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:45:04;19.06;90.31
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:47:31;18.98;92.08
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:49:59;18.89;92.42
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:52:27;18.86;93.85
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:54:52;18.85;92.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:57:19;18.85;94.03
73750;SHT30;62058;48.406;-4.514;2022-08-19T06:59:44;18.85;93.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:02:10;18.82;94.20
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:04:36;18.83;93.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:07:09;18.75;93.06
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:09:42;18.79;94.34
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:12:09;18.82;94.29
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:14:37;18.88;94.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:17:09;18.92;94.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:19:37;18.93;94.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:22:05;19.00;93.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:24:31;19.06;93.43
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:26:59;19.10;94.33
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:29:29;19.10;92.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:31:56;19.10;93.08
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:34:24;19.19;93.31
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:36:50;19.17;92.91
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:39:25;19.10;92.79
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:41:51;19.09;93.28
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:44:17;19.04;93.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:46:46;19.06;93.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:49:13;19.03;92.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:51:52;19.00;93.47
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:54:19;19.09;94.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:56:45;19.26;95.13
73750;SHT30;62058;48.406;-4.514;2022-08-19T07:59:11;19.28;94.14
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:01:37;19.28;93.56
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:04:05;19.28;94.72
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:06:49;19.40;94.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:09:35;19.43;93.99
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:12:06;19.50;91.06
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:14:38;19.64;91.40
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:17:05;19.68;93.46
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:19:31;19.64;92.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:21:59;19.64;92.89
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:24:27;19.61;92.81
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:26:53;19.67;93.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:29:19;19.68;93.55
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:31:45;19.71;93.72
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:34:12;19.77;94.29
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:36:40;19.92;94.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:39:09;20.09;94.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:42:05;20.22;93.69
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:44:43;20.26;93.63
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:47:17;20.30;93.04
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:50:09;20.24;92.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:52:43;20.24;92.38
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:55:12;20.35;92.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T08:58:01;20.32;92.00
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:00:34;20.32;90.98
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:03:01;20.35;92.66
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:05:41;20.26;91.04
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:08:15;20.28;90.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:10:53;20.28;92.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:15:48;20.45;87.95
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:18:16;20.67;90.73
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:20:42;20.80;90.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:23:07;20.89;89.10
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:25:33;21.03;92.06
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:28:00;21.06;91.02
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:30:31;21.00;89.40
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:32:57;20.94;87.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:35:24;20.80;91.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:37:51;20.80;91.47
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:40:17;20.86;90.24
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:42:44;21.04;89.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:45:13;21.27;89.94
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:47:38;21.59;88.24
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:50:06;22.06;89.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:52:32;22.37;81.37
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:54:57;22.68;86.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:57:23;22.91;78.71
73750;SHT30;62058;48.406;-4.514;2022-08-19T09:59:48;23.00;82.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:02:14;22.98;82.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:04:39;22.81;78.17
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:07:23;22.70;82.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:09:49;22.67;83.18
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:12:15;22.67;78.46
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:14:40;22.66;84.41
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:17:06;22.77;85.22
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:19:31;22.73;82.91
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:22:03;22.64;77.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:24:29;22.56;83.46
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:26:56;22.46;79.74
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:29:21;22.47;78.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:31:47;22.42;79.90
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:34:12;22.44;76.01
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:36:38;22.39;78.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:39:09;22.23;81.14
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:41:37;22.19;77.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:44:06;22.17;78.40
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:46:36;22.23;80.21
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:49:04;22.26;81.61
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:51:30;22.32;78.45
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:54:15;22.30;81.32
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:56:40;22.23;79.09
73750;SHT30;62058;48.406;-4.514;2022-08-19T10:59:27;22.16;81.78
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:01:58;22.10;77.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:04:24;22.06;79.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:06:50;21.95;80.04
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:09:21;22.03;77.40
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:11:49;22.26;80.03
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:14:17;22.63;76.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:16:47;22.77;78.08
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:19:14;22.71;71.24
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:21:43;22.61;73.13
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:24:13;22.57;77.33
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:26:39;22.61;71.25
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:29:06;22.74;78.34
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:31:37;22.77;72.08
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:34:05;22.70;76.17
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:36:32;22.53;74.36
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:38:58;22.44;74.05
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:41:24;22.40;75.80
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:43:53;22.39;72.61
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:46:21;22.46;72.99
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:48:47;22.53;70.80
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:51:17;22.61;68.23
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:53:44;22.68;72.42
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:56:11;22.61;70.74
73750;SHT30;62058;48.406;-4.514;2022-08-19T11:58:38;22.66;65.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:01:08;22.78;70.79
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:03:33;22.91;64.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:06:06;23.00;72.93
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:08:32;23.12;70.58
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:10:57;23.24;67.11
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:13:23;23.38;63.65
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:15:49;23.80;68.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:18:15;23.99;68.51
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:20:42;24.36;68.65
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:23:09;24.88;69.46
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:25:35;25.08;61.18
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:28:01;25.35;62.23
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:30:27;25.49;57.41
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:32:53;25.69;64.17
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:35:18;26.03;59.44
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:37:46;26.64;63.94
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:40:12;27.02;58.52
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:42:39;26.68;51.10
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:45:11;26.40;55.26
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:47:37;26.28;60.94
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:50:03;26.45;64.99
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:52:34;26.94;56.12
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:55:02;27.43;66.37
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:57:28;27.29;65.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T12:59:54;27.08;61.02
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:02:19;27.25;64.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:04:45;27.50;48.19
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:07:11;27.81;57.64
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:09:36;28.03;57.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:12:03;28.07;46.76
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:14:34;28.37;51.32
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:16:59;28.72;51.30
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:19:25;28.80;50.73
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:21:52;28.92;47.18
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:24:19;29.12;49.45
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:26:44;29.40;47.85
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:29:10;29.80;50.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:31:55;29.64;56.53
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:34:39;29.91;58.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:37:05;30.28;45.66
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:39:34;30.56;54.44
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:42:00;30.69;47.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:44:27;30.31;48.87
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:47:00;30.11;41.23
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:49:28;30.19;39.34
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:51:55;30.45;42.16
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:54:20;30.65;47.07
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:56:46;30.42;33.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T13:59:12;30.73;35.49
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:01:38;30.96;39.00
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:04:04;30.97;35.45
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:06:31;30.89;39.82
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:08:56;30.92;36.09
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:11:21;31.12;44.02
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:13:48;31.10;35.13
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:16:14;31.31;40.85
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:18:40;31.48;39.89
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:21:06;31.75;43.68
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:23:32;32.15;46.56
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:26:10;32.48;42.89
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:28:37;32.42;42.10
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:31:03;32.45;41.27
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:33:29;32.72;37.15
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:35:55;32.87;44.14
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:38:20;33.34;37.34
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:40:45;33.98;45.56
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:43:12;34.79;35.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:45:39;35.40;39.98
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:48:06;36.01;40.81
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:50:33;36.75;41.75
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:53:02;37.23;34.41
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:55:29;37.34;35.44
73750;SHT30;62058;48.406;-4.514;2022-08-19T14:57:55;37.62;33.42
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:00:21;38.39;34.54
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:02:48;38.91;32.96
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:05:13;39.01;26.47
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:07:39;38.76;25.29
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:10:06;39.15;32.09
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:12:34;38.63;30.59
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:14:59;37.11;30.10
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:17:24;35.98;31.50
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:19:50;35.48;34.83
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:22:16;35.38;32.95
73750;SHT30;62058;48.406;-4.514;2022-08-19T15:24:41;35.84;35.42