sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2024-02-28T00:04:56;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T00:14:59;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T00:25:02;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T00:35:07;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T00:45:10;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T00:55:12;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:05:15;3.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:15:16;3.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:25:20;3.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:35:21;3.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:45:24;3.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T01:55:26;3.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:05:29;3.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:15:31;3.00;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:25:34;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:35:44;3.00;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:45:47;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T02:55:48;3.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:05:51;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:15:53;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:25:56;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:35:58;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:46:01;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T03:56:03;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:06:06;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:16:09;2.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:26:12;2.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:36:14;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:46:17;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T04:56:19;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:06:22;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:16:24;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:26:27;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:36:29;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:46:33;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T05:56:37;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:06:40;3.00;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:16:42;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:26:45;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:36:47;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:46:50;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T06:56:52;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:06:55;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:16:57;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:27:00;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:37:02;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:47:06;2.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T07:57:08;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:07:11;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:17:13;2.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:27:16;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:37:18;2.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:47:22;2.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T08:57:24;2.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:07:27;2.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:17:29;2.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:27:33;2.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:37:36;2.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:47:40;2.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T09:57:43;2.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:07:49;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:17:51;2.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:27:58;3.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:38:00;3.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:48:06;3.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T10:58:11;3.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:08:22;3.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:18:24;3.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:28:27;3.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:38:28;3.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:48:31;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T11:58:33;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:08:36;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:18:38;3.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:28:41;3.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:38:43;3.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:48:46;4.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T12:58:48;4.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:08:51;4.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:18:53;4.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:28:56;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:38:57;5.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:49:00;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T13:59:04;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:09:08;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:19:10;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:29:13;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:39:16;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:49:19;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T14:59:21;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:09:25;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:19:27;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:29:30;5.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:39:31;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:49:34;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T15:59:36;5.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:09:39;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:19:41;5.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:29:44;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:39:46;5.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:49:49;5.10;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T16:59:51;5.00;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T17:09:54;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T17:19:55;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T17:29:59;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T17:40:01;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T17:50:05;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:00:08;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:10:14;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:20:16;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:30:19;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:40:24;4.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T18:50:29;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:00:30;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:10:33;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:20:35;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:30:40;4.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:40:42;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T19:50:45;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:00:46;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:10:49;4.80;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:20:51;4.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:30:54;4.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:40:56;4.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T20:51:00;4.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:01:02;4.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:11:07;4.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:21:09;4.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:31:12;4.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:41:14;4.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T21:51:19;4.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:01:20;4.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:11:23;4.30;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:21:25;4.20;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:31:28;4.00;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:41:29;3.90;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T22:51:33;3.70;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:01:36;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:11:39;3.60;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:21:41;3.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:31:45;3.40;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:41:46;3.50;99.90
10143;DHT22;5112;54.088;13.446;2024-02-28T23:51:49;3.30;99.90
