sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2023-03-24T00:02:16;3.63;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:05:00;3.73;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:07:36;3.83;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:10:11;3.50;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:12:49;3.40;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:15:22;3.80;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:17:52;3.60;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:20:22;3.63;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:22:53;3.47;;;2.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:25:24;4.03;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:27:52;4.00;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:30:20;3.70;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:32:46;4.27;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:35:15;4.00;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:37:42;4.20;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:40:13;4.53;;;2.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:42:41;3.60;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:45:20;3.63;;;2.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:47:52;3.77;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:50:36;4.60;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:53:04;4.10;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:55:41;6.53;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T00:58:13;3.93;;;3.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:00:47;3.17;;;2.73;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:03:21;4.33;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:05:59;4.90;;;2.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:08:31;6.83;;;2.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:10:57;5.87;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:13:26;3.23;;;2.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:15:58;5.70;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:18:24;3.93;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:20:54;4.00;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:23:24;3.40;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:25:55;5.27;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:28:22;4.30;;;3.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:30:52;3.87;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:33:21;4.27;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:35:56;3.17;;;2.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:38:22;4.73;;;3.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:40:48;5.00;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:43:21;3.63;;;3.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:51:22;4.70;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:53:53;4.00;;;3.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:56:25;4.57;;;3.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T01:59:04;4.10;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:01:41;5.57;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:04:08;3.67;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:06:40;4.10;;;3.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:09:08;6.70;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:11:37;3.63;;;3.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:14:05;3.87;;;3.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:28:40;3.90;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:31:33;4.30;;;3.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:34:30;3.73;;;2.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:49:32;5.37;;;3.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T02:54:56;4.90;;;4.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:03:24;4.40;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:08:43;6.80;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:11:15;6.50;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:19:21;6.07;;;4.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:21:53;4.83;;;3.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:24:29;6.03;;;3.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:27:13;4.23;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:36:02;5.73;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:41:41;5.20;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:44:08;4.37;;;3.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:46:42;4.37;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:49:13;6.03;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:51:40;9.53;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:54:18;9.07;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:56:49;6.43;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T03:59:23;7.47;;;3.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:01:55;9.20;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:04:32;9.73;;;6.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:07:20;6.67;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:09:56;6.57;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:12:30;7.07;;;4.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:21:03;3.93;;;3.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:26:15;5.33;;;3.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:31:56;5.37;;;3.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:34:39;5.37;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:37:18;11.17;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:39:47;9.80;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:42:37;7.07;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:45:09;6.07;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:47:38;4.83;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:50:21;5.03;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:53:36;5.57;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:56:06;9.77;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T04:59:18;5.90;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:01:45;7.43;;;3.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:04:24;7.97;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:06:55;6.00;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:09:21;5.87;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:11:51;6.80;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:14:20;7.13;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:16:46;7.00;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:19:22;6.53;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:22:27;5.50;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:24:53;6.77;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:27:25;7.17;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:29:51;8.27;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:32:21;6.97;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:38:00;6.67;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:40:25;5.40;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:43:11;6.53;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:48:26;4.83;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:50:52;7.00;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:53:23;5.40;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:55:52;6.20;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T05:58:18;5.23;;;3.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:00:48;5.37;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:03:14;7.27;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:05:48;4.87;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:08:15;6.70;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:10:41;6.97;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:13:06;8.13;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:15:33;7.23;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:18:06;5.23;;;4.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:20:34;9.17;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:23:15;6.37;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:25:41;11.63;;;7.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:28:11;13.87;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:30:47;10.27;;;6.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:33:14;12.30;;;6.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:35:59;8.73;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:39:04;16.83;;;7.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:41:30;10.23;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:43:59;7.83;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:46:25;10.17;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:48:51;11.00;;;7.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:51:17;8.13;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:53:49;9.77;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:56:15;10.47;;;7.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T06:58:41;9.63;;;6.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:01:07;10.47;;;7.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:03:33;14.93;;;9.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:06:09;12.20;;;8.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:08:38;11.73;;;7.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:11:04;10.23;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:13:32;10.30;;;7.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:15:58;8.50;;;5.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:18:24;8.20;;;6.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:20:59;7.13;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:23:37;7.57;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:26:06;9.80;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:28:37;6.43;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:31:03;5.00;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:33:30;5.37;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:36:06;6.63;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:38:42;6.07;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:41:11;8.07;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:43:40;7.47;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:46:15;6.60;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:48:41;6.73;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:51:11;7.60;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:53:37;11.93;;;6.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:56:03;6.73;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T07:58:29;8.20;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:00:55;12.57;;;6.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:03:21;6.83;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:05:52;7.90;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:08:19;10.07;;;6.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:10:51;12.73;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:13:38;7.80;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:16:08;11.83;;;6.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:18:33;8.00;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:23:57;21.87;;;7.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:26:23;16.67;;;7.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:28:54;14.77;;;6.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:31:30;9.93;;;6.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:33:58;9.10;;;6.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:36:26;6.37;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:38:53;9.10;;;5.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:41:20;17.00;;;7.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:43:59;21.03;;;7.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:46:31;9.70;;;6.73;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:49:39;14.03;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:52:07;19.87;;;7.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:54:36;9.83;;;6.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:57:02;16.20;;;7.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T08:59:40;11.17;;;6.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:02:15;14.10;;;7.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:04:41;9.40;;;6.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:07:08;14.20;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:09:49;10.30;;;7.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:12:15;10.53;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:14:56;9.70;;;6.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:17:25;10.93;;;7.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:19:57;12.70;;;7.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:22:26;15.07;;;7.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:24:54;11.13;;;8.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:27:20;27.47;;;8.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:29:50;13.20;;;8.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:32:21;19.77;;;8.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:34:47;14.17;;;8.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:37:16;14.43;;;9.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:40:00;14.13;;;9.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:42:27;15.83;;;9.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:51:06;15.13;;;10.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:56:37;17.83;;;10.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T09:59:19;15.87;;;8.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:01:48;16.10;;;8.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:04:18;16.93;;;9.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:06:46;16.60;;;10.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:09:21;19.67;;;10.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:15:29;13.93;;;9.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:20:45;15.90;;;8.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:26:46;15.73;;;8.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:32:23;11.83;;;8.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:34:53;15.73;;;10.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:37:33;13.50;;;8.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:40:32;7.60;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:42:57;9.87;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:45:27;9.83;;;7.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:48:01;9.93;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:50:40;11.17;;;6.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:55:58;8.47;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T10:58:37;6.93;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:01:27;6.30;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:04:20;9.10;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:07:03;8.60;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:09:38;7.33;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:12:29;10.73;;;5.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:17:46;10.97;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:20:18;11.87;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:23:03;11.57;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:25:38;11.07;;;5.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:28:06;10.33;;;5.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:33:17;11.23;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:35:47;15.27;;;6.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:38:27;8.37;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:40:55;8.80;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:43:23;8.70;;;5.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:48:34;13.07;;;6.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:51:03;12.80;;;6.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:53:43;13.83;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T11:58:58;10.67;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:01:40;13.77;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:26:40;10.53;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:32:01;9.47;;;5.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:43:22;9.50;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:46:19;11.37;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:52:06;7.07;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:57:22;11.00;;;4.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T12:59:56;7.60;;;4.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:02:55;8.90;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:05:26;9.63;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:08:18;8.30;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:10:53;7.53;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:13:44;8.37;;;5.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:16:13;10.67;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:18:51;7.93;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:21:23;8.97;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:23:58;7.03;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:32:09;6.87;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:40:33;5.10;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:43:11;9.90;;;4.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:45:57;7.33;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:51:05;6.90;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T13:56:20;6.70;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:01:37;10.70;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:04:42;7.87;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:15:33;5.03;;;4.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:33:42;8.73;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:36:31;4.90;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:41:49;4.47;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:47:21;4.77;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:50:17;5.30;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:52:50;5.40;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:55:21;4.77;;;4.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T14:57:50;5.13;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:03:20;4.27;;;3.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:06:02;5.73;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:08:40;4.10;;;3.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:11:17;5.53;;;4.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:16:16;4.80;;;3.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:18:45;4.77;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:21:21;4.40;;;4.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:23:49;7.17;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:26:15;5.97;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:28:46;6.10;;;4.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:31:18;9.43;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:33:46;5.17;;;3.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:36:15;4.63;;;3.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:38:47;4.53;;;3.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:41:16;6.20;;;3.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:43:50;3.23;;;2.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:46:27;2.50;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:48:55;6.03;;;2.43;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:54:40;3.47;;;2.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T15:57:16;2.30;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:02:49;3.70;;;2.13;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:05:19;2.00;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:08:07;2.60;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:11:14;2.40;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:13:41;2.57;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:18:38;1.93;;;1.73;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:21:23;1.80;;;1.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:23:55;2.10;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:26:22;3.07;;;1.83;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:28:53;1.93;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:34:04;1.53;;;1.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:36:32;2.53;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:39:28;2.90;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:41:58;4.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:44:24;3.03;;;1.97;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:46:50;4.23;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:49:18;1.77;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:51:45;2.07;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:54:14;2.40;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:56:40;3.03;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T16:59:06;2.83;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:01:37;1.57;;;1.40;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:04:09;5.90;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:06:38;6.57;;;1.67;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:09:30;3.27;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:11:58;5.30;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:14:26;6.90;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:16:54;4.87;;;1.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:19:20;6.33;;;1.93;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:21:48;3.60;;;2.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:24:20;6.33;;;2.47;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:26:57;4.37;;;2.27;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:29:22;3.30;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:31:48;6.77;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:34:14;5.33;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:36:44;2.67;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:39:13;5.77;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:41:40;6.00;;;2.33;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:44:06;5.77;;;2.53;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:46:32;4.83;;;2.50;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:48:58;5.50;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:51:23;3.57;;;2.03;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:53:56;3.73;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:56:28;3.53;;;2.07;;
19341;SDS011;9807;48.258;12.690;2023-03-24T17:58:57;3.87;;;2.30;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:01:26;4.83;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:03:53;3.70;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:06:19;5.83;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:08:45;7.00;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:11:14;3.53;;;1.60;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:13:40;4.57;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:16:06;4.47;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:18:33;4.20;;;2.00;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:21:02;3.87;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:23:40;3.97;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:26:06;2.93;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:28:33;4.53;;;1.70;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:31:10;3.40;;;1.87;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:33:39;4.70;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:36:06;3.23;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:38:37;3.53;;;1.80;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:41:05;2.20;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:43:33;5.10;;;2.10;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:46:03;4.67;;;2.20;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:48:33;2.30;;;1.90;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:51:03;2.83;;;1.63;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:53:29;4.90;;;2.17;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:55:58;5.00;;;2.77;;
19341;SDS011;9807;48.258;12.690;2023-03-24T18:58:35;4.87;;;2.50;;