sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2023-04-06T00:01:38;97811.81;;;-0.69;83.79
71889;BME280;59762;49.998;14.858;2023-04-06T00:04:04;97812.34;;;-0.63;83.57
71889;BME280;59762;49.998;14.858;2023-04-06T00:06:30;97804.09;;;-0.72;82.68
71889;BME280;59762;49.998;14.858;2023-04-06T00:08:56;97808.16;;;-0.82;82.68
71889;BME280;59762;49.998;14.858;2023-04-06T00:11:22;97804.06;;;-0.88;83.49
71889;BME280;59762;49.998;14.858;2023-04-06T00:13:48;97800.56;;;-0.88;83.12
71889;BME280;59762;49.998;14.858;2023-04-06T00:16:13;97797.66;;;-0.82;84.67
71889;BME280;59762;49.998;14.858;2023-04-06T00:18:40;97800.19;;;-0.81;84.97
71889;BME280;59762;49.998;14.858;2023-04-06T00:21:05;97797.41;;;-0.78;83.71
71889;BME280;59762;49.998;14.858;2023-04-06T00:23:31;97796.19;;;-0.88;84.93
71889;BME280;59762;49.998;14.858;2023-04-06T00:25:57;97801.06;;;-0.97;84.50
71889;BME280;59762;49.998;14.858;2023-04-06T00:28:23;97800.13;;;-0.96;85.82
71889;BME280;59762;49.998;14.858;2023-04-06T00:30:52;97796.69;;;-0.97;84.86
71889;BME280;59762;49.998;14.858;2023-04-06T00:33:19;97796.38;;;-1.08;85.04
71889;BME280;59762;49.998;14.858;2023-04-06T00:35:45;97798.78;;;-1.20;84.99
71889;BME280;59762;49.998;14.858;2023-04-06T00:38:12;97790.78;;;-1.17;84.83
71889;BME280;59762;49.998;14.858;2023-04-06T00:40:37;97788.16;;;-1.17;84.93
71889;BME280;59762;49.998;14.858;2023-04-06T00:43:08;97792.31;;;-1.30;85.20
71889;BME280;59762;49.998;14.858;2023-04-06T00:45:38;97784.59;;;-1.33;85.06
71889;BME280;59762;49.998;14.858;2023-04-06T00:48:04;97788.84;;;-1.31;84.81
71889;BME280;59762;49.998;14.858;2023-04-06T00:50:30;97791.06;;;-1.23;84.35
71889;BME280;59762;49.998;14.858;2023-04-06T00:52:56;97787.84;;;-1.28;84.31
71889;BME280;59762;49.998;14.858;2023-04-06T00:55:21;97786.22;;;-1.31;84.29
71889;BME280;59762;49.998;14.858;2023-04-06T00:57:47;97785.13;;;-1.10;85.37
71889;BME280;59762;49.998;14.858;2023-04-06T01:00:14;97782.44;;;-1.08;84.31
71889;BME280;59762;49.998;14.858;2023-04-06T01:02:40;97778.41;;;-0.98;85.76
71889;BME280;59762;49.998;14.858;2023-04-06T01:05:06;97783.75;;;-1.17;84.06
71889;BME280;59762;49.998;14.858;2023-04-06T01:07:32;97779.97;;;-1.28;84.30
71889;BME280;59762;49.998;14.858;2023-04-06T01:09:57;97777.53;;;-0.99;85.13
71889;BME280;59762;49.998;14.858;2023-04-06T01:12:24;97783.75;;;-1.17;83.64
71889;BME280;59762;49.998;14.858;2023-04-06T01:14:49;97778.75;;;-1.21;83.99
71889;BME280;59762;49.998;14.858;2023-04-06T01:17:15;97780.28;;;-1.34;84.23
71889;BME280;59762;49.998;14.858;2023-04-06T01:19:41;97783.06;;;-1.37;84.91
71889;BME280;59762;49.998;14.858;2023-04-06T01:22:07;97783.25;;;-1.08;85.39
71889;BME280;59762;49.998;14.858;2023-04-06T01:24:33;97781.38;;;-1.21;84.33
71889;BME280;59762;49.998;14.858;2023-04-06T01:26:59;97781.31;;;-1.37;84.59
71889;BME280;59762;49.998;14.858;2023-04-06T01:29:26;97778.66;;;-1.20;84.62
71889;BME280;59762;49.998;14.858;2023-04-06T01:31:51;97774.41;;;-1.22;84.37
71889;BME280;59762;49.998;14.858;2023-04-06T01:34:17;97769.91;;;-1.36;84.35
71889;BME280;59762;49.998;14.858;2023-04-06T01:36:43;97774.94;;;-1.33;84.30
71889;BME280;59762;49.998;14.858;2023-04-06T01:39:09;97776.56;;;-1.13;84.79
71889;BME280;59762;49.998;14.858;2023-04-06T01:41:34;97767.88;;;-1.14;83.62
71889;BME280;59762;49.998;14.858;2023-04-06T01:44:01;97772.72;;;-1.23;83.00
71889;BME280;59762;49.998;14.858;2023-04-06T01:46:27;97768.75;;;-1.30;83.39
71889;BME280;59762;49.998;14.858;2023-04-06T01:48:52;97762.88;;;-1.35;83.26
71889;BME280;59762;49.998;14.858;2023-04-06T01:51:18;97761.63;;;-1.45;83.47
71889;BME280;59762;49.998;14.858;2023-04-06T01:53:44;97763.03;;;-1.55;84.32
71889;BME280;59762;49.998;14.858;2023-04-06T01:56:10;97754.03;;;-1.50;83.70
71889;BME280;59762;49.998;14.858;2023-04-06T01:58:35;97762.09;;;-1.54;84.20
71889;BME280;59762;49.998;14.858;2023-04-06T02:01:01;97759.97;;;-1.46;84.74
71889;BME280;59762;49.998;14.858;2023-04-06T02:03:26;97757.81;;;-1.55;83.52
71889;BME280;59762;49.998;14.858;2023-04-06T02:05:52;97764.34;;;-1.47;84.01
71889;BME280;59762;49.998;14.858;2023-04-06T02:08:18;97751.84;;;-1.42;83.23
71889;BME280;59762;49.998;14.858;2023-04-06T02:10:43;97758.09;;;-1.44;83.42
71889;BME280;59762;49.998;14.858;2023-04-06T02:13:09;97752.94;;;-1.46;83.13
71889;BME280;59762;49.998;14.858;2023-04-06T02:15:35;97751.50;;;-1.51;82.79
71889;BME280;59762;49.998;14.858;2023-04-06T02:18:00;97746.00;;;-1.47;83.37
71889;BME280;59762;49.998;14.858;2023-04-06T02:20:26;97750.56;;;-1.50;82.49
71889;BME280;59762;49.998;14.858;2023-04-06T02:22:52;97755.41;;;-1.43;82.29
71889;BME280;59762;49.998;14.858;2023-04-06T02:25:18;97752.16;;;-1.48;82.69
71889;BME280;59762;49.998;14.858;2023-04-06T02:27:43;97754.78;;;-1.48;82.37
71889;BME280;59762;49.998;14.858;2023-04-06T02:30:09;97758.34;;;-1.49;82.25
71889;BME280;59762;49.998;14.858;2023-04-06T02:32:35;97753.09;;;-1.49;81.53
71889;BME280;59762;49.998;14.858;2023-04-06T02:35:01;97760.03;;;-1.31;81.54
71889;BME280;59762;49.998;14.858;2023-04-06T02:37:26;97753.78;;;-1.45;81.75
71889;BME280;59762;49.998;14.858;2023-04-06T02:39:52;97761.31;;;-1.22;80.69
71889;BME280;59762;49.998;14.858;2023-04-06T02:42:17;97761.63;;;-1.28;80.44
71889;BME280;59762;49.998;14.858;2023-04-06T02:44:43;97747.56;;;-0.93;79.50
71889;BME280;59762;49.998;14.858;2023-04-06T02:47:09;97746.84;;;-1.12;79.92
71889;BME280;59762;49.998;14.858;2023-04-06T02:49:35;97751.22;;;-1.13;79.49
71889;BME280;59762;49.998;14.858;2023-04-06T02:52:03;97757.72;;;-1.37;79.37
71889;BME280;59762;49.998;14.858;2023-04-06T02:54:29;97762.19;;;-1.39;79.05
71889;BME280;59762;49.998;14.858;2023-04-06T02:56:54;97763.25;;;-1.43;80.08
71889;BME280;59762;49.998;14.858;2023-04-06T02:59:20;97757.78;;;-1.04;78.83
71889;BME280;59762;49.998;14.858;2023-04-06T03:01:46;97756.06;;;-1.22;78.97
71889;BME280;59762;49.998;14.858;2023-04-06T03:04:12;97755.31;;;-1.24;79.38
71889;BME280;59762;49.998;14.858;2023-04-06T03:06:37;97757.00;;;-1.40;79.53
71889;BME280;59762;49.998;14.858;2023-04-06T03:09:03;97765.34;;;-1.49;79.20
71889;BME280;59762;49.998;14.858;2023-04-06T03:11:29;97766.13;;;-1.47;79.24
71889;BME280;59762;49.998;14.858;2023-04-06T03:13:55;97773.88;;;-1.46;79.64
71889;BME280;59762;49.998;14.858;2023-04-06T03:16:20;97766.72;;;-1.42;79.91
71889;BME280;59762;49.998;14.858;2023-04-06T03:18:46;97771.19;;;-1.61;80.09
71889;BME280;59762;49.998;14.858;2023-04-06T03:21:13;97767.81;;;-1.63;80.21
71889;BME280;59762;49.998;14.858;2023-04-06T03:23:41;97761.72;;;-1.47;80.68
71889;BME280;59762;49.998;14.858;2023-04-06T03:26:07;97767.34;;;-1.54;80.40
71889;BME280;59762;49.998;14.858;2023-04-06T03:28:32;97762.56;;;-1.63;80.25
71889;BME280;59762;49.998;14.858;2023-04-06T03:30:58;97759.41;;;-1.36;80.74
71889;BME280;59762;49.998;14.858;2023-04-06T03:33:25;97768.41;;;-1.58;80.58
71889;BME280;59762;49.998;14.858;2023-04-06T03:35:53;97766.78;;;-1.61;80.31
71889;BME280;59762;49.998;14.858;2023-04-06T03:38:19;97775.34;;;-1.57;81.30
71889;BME280;59762;49.998;14.858;2023-04-06T03:40:44;97773.66;;;-1.58;80.65
71889;BME280;59762;49.998;14.858;2023-04-06T03:43:10;97775.66;;;-1.63;80.84
71889;BME280;59762;49.998;14.858;2023-04-06T03:45:36;97780.03;;;-1.64;81.02
71889;BME280;59762;49.998;14.858;2023-04-06T03:48:02;97782.72;;;-1.65;81.82
71889;BME280;59762;49.998;14.858;2023-04-06T03:50:27;97780.81;;;-1.62;82.21
71889;BME280;59762;49.998;14.858;2023-04-06T03:52:53;97782.59;;;-1.28;82.20
71889;BME280;59762;49.998;14.858;2023-04-06T03:55:19;97786.44;;;-1.52;80.61
71889;BME280;59762;49.998;14.858;2023-04-06T03:57:45;97778.78;;;-1.74;81.24
71889;BME280;59762;49.998;14.858;2023-04-06T04:00:11;97792.47;;;-1.86;81.75
71889;BME280;59762;49.998;14.858;2023-04-06T04:02:37;97785.06;;;-1.95;82.64
71889;BME280;59762;49.998;14.858;2023-04-06T04:05:03;97788.00;;;-2.01;82.96
71889;BME280;59762;49.998;14.858;2023-04-06T04:07:28;97793.03;;;-1.79;84.93
71889;BME280;59762;49.998;14.858;2023-04-06T04:09:54;97791.72;;;-1.88;83.76
71889;BME280;59762;49.998;14.858;2023-04-06T04:12:20;97785.75;;;-1.91;82.97
71889;BME280;59762;49.998;14.858;2023-04-06T04:14:45;97787.41;;;-1.72;82.24
71889;BME280;59762;49.998;14.858;2023-04-06T04:17:11;97788.97;;;-1.68;81.89
71889;BME280;59762;49.998;14.858;2023-04-06T04:19:37;97792.81;;;-1.75;82.66
71889;BME280;59762;49.998;14.858;2023-04-06T04:22:02;97793.94;;;-1.80;82.28
71889;BME280;59762;49.998;14.858;2023-04-06T04:24:32;97796.19;;;-1.73;83.95
71889;BME280;59762;49.998;14.858;2023-04-06T04:26:58;97793.88;;;-1.79;83.97
71889;BME280;59762;49.998;14.858;2023-04-06T04:29:26;97795.63;;;-1.79;84.19
71889;BME280;59762;49.998;14.858;2023-04-06T04:31:51;97792.13;;;-1.61;84.42
71889;BME280;59762;49.998;14.858;2023-04-06T04:34:18;97805.84;;;-1.56;83.61
71889;BME280;59762;49.998;14.858;2023-04-06T04:36:46;97805.59;;;-1.69;83.06
71889;BME280;59762;49.998;14.858;2023-04-06T04:39:11;97797.53;;;-2.00;84.06
71889;BME280;59762;49.998;14.858;2023-04-06T04:41:37;97803.75;;;-1.67;87.21
71889;BME280;59762;49.998;14.858;2023-04-06T04:44:03;97803.84;;;-1.68;84.85
71889;BME280;59762;49.998;14.858;2023-04-06T04:46:29;97799.84;;;-1.58;84.72
71889;BME280;59762;49.998;14.858;2023-04-06T04:48:54;97801.16;;;-1.33;85.67
71889;BME280;59762;49.998;14.858;2023-04-06T04:51:20;97803.47;;;-1.27;85.89
71889;BME280;59762;49.998;14.858;2023-04-06T04:53:46;97802.75;;;-1.13;84.82
71889;BME280;59762;49.998;14.858;2023-04-06T04:56:11;97804.97;;;-0.72;84.27
71889;BME280;59762;49.998;14.858;2023-04-06T04:58:37;97800.31;;;-0.19;80.90
71889;BME280;59762;49.998;14.858;2023-04-06T05:01:03;97802.28;;;0.09;78.48
71889;BME280;59762;49.998;14.858;2023-04-06T05:03:28;97798.19;;;0.64;74.40
71889;BME280;59762;49.998;14.858;2023-04-06T05:05:54;97808.59;;;0.95;73.17
71889;BME280;59762;49.998;14.858;2023-04-06T05:08:20;97807.81;;;1.23;71.13
71889;BME280;59762;49.998;14.858;2023-04-06T05:10:46;97806.28;;;1.19;72.10
71889;BME280;59762;49.998;14.858;2023-04-06T05:13:13;97802.88;;;1.74;69.77
71889;BME280;59762;49.998;14.858;2023-04-06T05:15:40;97808.69;;;1.79;69.76
71889;BME280;59762;49.998;14.858;2023-04-06T05:18:07;97806.78;;;1.81;68.84
71889;BME280;59762;49.998;14.858;2023-04-06T05:20:34;97810.09;;;1.57;72.05
71889;BME280;59762;49.998;14.858;2023-04-06T05:22:59;97820.97;;;1.37;71.71
71889;BME280;59762;49.998;14.858;2023-04-06T05:25:25;97826.09;;;0.96;71.84
71889;BME280;59762;49.998;14.858;2023-04-06T05:27:51;97821.53;;;0.84;72.89
71889;BME280;59762;49.998;14.858;2023-04-06T05:30:17;97819.72;;;1.00;73.79
71889;BME280;59762;49.998;14.858;2023-04-06T05:32:42;97819.13;;;1.81;70.19
71889;BME280;59762;49.998;14.858;2023-04-06T05:35:10;97826.59;;;1.31;70.43
71889;BME280;59762;49.998;14.858;2023-04-06T05:37:36;97832.34;;;1.93;67.75
71889;BME280;59762;49.998;14.858;2023-04-06T05:40:03;97832.63;;;1.89;68.50
71889;BME280;59762;49.998;14.858;2023-04-06T05:42:36;97839.09;;;1.13;71.14
71889;BME280;59762;49.998;14.858;2023-04-06T05:45:04;97838.59;;;0.77;72.97
71889;BME280;59762;49.998;14.858;2023-04-06T05:47:30;97840.41;;;0.61;73.95
71889;BME280;59762;49.998;14.858;2023-04-06T05:49:56;97841.22;;;0.77;73.62
71889;BME280;59762;49.998;14.858;2023-04-06T05:52:21;97838.88;;;0.73;74.38
71889;BME280;59762;49.998;14.858;2023-04-06T05:54:47;97836.59;;;0.51;74.63
71889;BME280;59762;49.998;14.858;2023-04-06T05:57:12;97840.31;;;0.63;74.95
71889;BME280;59762;49.998;14.858;2023-04-06T05:59:38;97839.13;;;0.98;75.65
71889;BME280;59762;49.998;14.858;2023-04-06T06:02:04;97844.72;;;1.21;73.90
71889;BME280;59762;49.998;14.858;2023-04-06T06:04:30;97834.97;;;1.23;73.57
71889;BME280;59762;49.998;14.858;2023-04-06T06:06:56;97842.84;;;1.09;74.09
71889;BME280;59762;49.998;14.858;2023-04-06T06:09:21;97836.50;;;1.41;73.76
71889;BME280;59762;49.998;14.858;2023-04-06T06:11:48;97840.41;;;1.34;73.20
71889;BME280;59762;49.998;14.858;2023-04-06T06:14:14;97847.47;;;1.34;71.21
71889;BME280;59762;49.998;14.858;2023-04-06T06:16:40;97831.44;;;1.52;70.67
71889;BME280;59762;49.998;14.858;2023-04-06T06:19:06;97832.91;;;1.56;68.82
71889;BME280;59762;49.998;14.858;2023-04-06T06:21:31;97835.09;;;1.78;71.37
71889;BME280;59762;49.998;14.858;2023-04-06T06:23:57;97833.47;;;2.03;67.83
71889;BME280;59762;49.998;14.858;2023-04-06T06:26:23;97836.56;;;2.24;68.78
71889;BME280;59762;49.998;14.858;2023-04-06T06:28:48;97841.41;;;1.75;69.12
71889;BME280;59762;49.998;14.858;2023-04-06T06:31:14;97838.19;;;1.84;68.80
71889;BME280;59762;49.998;14.858;2023-04-06T06:33:40;97837.66;;;2.34;67.81
71889;BME280;59762;49.998;14.858;2023-04-06T06:36:05;97835.47;;;2.40;66.35
71889;BME280;59762;49.998;14.858;2023-04-06T06:38:31;97837.75;;;2.32;66.87
71889;BME280;59762;49.998;14.858;2023-04-06T06:40:57;97834.94;;;2.21;66.66
71889;BME280;59762;49.998;14.858;2023-04-06T06:43:23;97833.84;;;2.78;63.49
71889;BME280;59762;49.998;14.858;2023-04-06T06:45:48;97836.56;;;2.50;66.78
71889;BME280;59762;49.998;14.858;2023-04-06T06:48:15;97837.75;;;2.85;65.62
71889;BME280;59762;49.998;14.858;2023-04-06T06:50:40;97836.16;;;2.30;67.82
71889;BME280;59762;49.998;14.858;2023-04-06T06:53:06;97838.47;;;2.34;66.20
71889;BME280;59762;49.998;14.858;2023-04-06T06:55:32;97830.25;;;2.79;65.26
71889;BME280;59762;49.998;14.858;2023-04-06T06:57:57;97825.50;;;2.58;66.04
71889;BME280;59762;49.998;14.858;2023-04-06T07:00:23;97826.00;;;3.16;63.77
71889;BME280;59762;49.998;14.858;2023-04-06T07:02:49;97824.84;;;3.20;63.27
71889;BME280;59762;49.998;14.858;2023-04-06T07:05:15;97823.38;;;3.66;61.23
71889;BME280;59762;49.998;14.858;2023-04-06T07:07:41;97816.31;;;3.66;60.71
71889;BME280;59762;49.998;14.858;2023-04-06T07:10:08;97822.84;;;3.73;59.99
71889;BME280;59762;49.998;14.858;2023-04-06T07:12:34;97825.22;;;3.65;61.71
71889;BME280;59762;49.998;14.858;2023-04-06T07:14:59;97830.56;;;3.39;60.92
71889;BME280;59762;49.998;14.858;2023-04-06T07:17:25;97832.47;;;3.37;62.18
71889;BME280;59762;49.998;14.858;2023-04-06T07:19:50;97835.53;;;3.56;61.48
71889;BME280;59762;49.998;14.858;2023-04-06T07:22:16;97838.94;;;3.70;59.81
71889;BME280;59762;49.998;14.858;2023-04-06T07:24:42;97837.25;;;3.69;60.30
71889;BME280;59762;49.998;14.858;2023-04-06T07:27:08;97847.38;;;3.75;60.84
71889;BME280;59762;49.998;14.858;2023-04-06T07:29:33;97835.22;;;3.85;60.53
71889;BME280;59762;49.998;14.858;2023-04-06T07:31:59;97842.63;;;3.68;59.90
71889;BME280;59762;49.998;14.858;2023-04-06T07:34:25;97849.38;;;3.59;62.87
71889;BME280;59762;49.998;14.858;2023-04-06T07:36:51;97841.56;;;3.45;61.37
71889;BME280;59762;49.998;14.858;2023-04-06T07:39:19;97837.09;;;3.96;59.50
71889;BME280;59762;49.998;14.858;2023-04-06T07:41:45;97845.25;;;3.80;59.87
71889;BME280;59762;49.998;14.858;2023-04-06T07:44:10;97843.34;;;3.70;58.76
71889;BME280;59762;49.998;14.858;2023-04-06T07:46:36;97838.59;;;3.87;59.52
71889;BME280;59762;49.998;14.858;2023-04-06T07:49:02;97842.09;;;3.75;57.89
71889;BME280;59762;49.998;14.858;2023-04-06T07:51:28;97827.59;;;3.93;56.63
71889;BME280;59762;49.998;14.858;2023-04-06T07:53:53;97834.56;;;3.94;58.35
71889;BME280;59762;49.998;14.858;2023-04-06T07:56:19;97837.75;;;3.87;60.00
71889;BME280;59762;49.998;14.858;2023-04-06T07:58:46;97837.38;;;4.16;57.31
71889;BME280;59762;49.998;14.858;2023-04-06T08:01:14;97829.66;;;4.26;56.13
71889;BME280;59762;49.998;14.858;2023-04-06T08:03:41;97830.50;;;4.26;58.12
71889;BME280;59762;49.998;14.858;2023-04-06T08:06:09;97826.75;;;4.41;57.60
71889;BME280;59762;49.998;14.858;2023-04-06T08:08:37;97832.59;;;4.34;57.25
71889;BME280;59762;49.998;14.858;2023-04-06T08:11:05;97827.09;;;4.24;58.00
71889;BME280;59762;49.998;14.858;2023-04-06T08:13:33;97825.38;;;3.75;60.08
71889;BME280;59762;49.998;14.858;2023-04-06T08:16:01;97829.84;;;4.23;55.65
71889;BME280;59762;49.998;14.858;2023-04-06T08:18:28;97822.00;;;3.98;55.92
71889;BME280;59762;49.998;14.858;2023-04-06T08:20:57;97821.50;;;4.29;56.75
71889;BME280;59762;49.998;14.858;2023-04-06T08:23:23;97819.59;;;4.31;55.94
71889;BME280;59762;49.998;14.858;2023-04-06T08:25:49;97830.09;;;4.56;55.68
71889;BME280;59762;49.998;14.858;2023-04-06T08:28:15;97823.03;;;4.44;55.22
71889;BME280;59762;49.998;14.858;2023-04-06T08:30:42;97819.22;;;4.71;55.79
71889;BME280;59762;49.998;14.858;2023-04-06T08:33:08;97824.19;;;4.76;54.05
71889;BME280;59762;49.998;14.858;2023-04-06T08:35:34;97825.66;;;4.80;53.38
71889;BME280;59762;49.998;14.858;2023-04-06T08:38:01;97821.19;;;4.80;55.00
71889;BME280;59762;49.998;14.858;2023-04-06T08:40:28;97819.72;;;5.00;54.77
71889;BME280;59762;49.998;14.858;2023-04-06T08:42:59;97820.84;;;5.08;55.62
71889;BME280;59762;49.998;14.858;2023-04-06T08:45:27;97822.66;;;4.61;54.32
71889;BME280;59762;49.998;14.858;2023-04-06T08:47:54;97817.66;;;4.69;54.59
71889;BME280;59762;49.998;14.858;2023-04-06T08:50:20;97818.91;;;4.76;55.55
71889;BME280;59762;49.998;14.858;2023-04-06T08:52:47;97811.59;;;4.90;53.70
71889;BME280;59762;49.998;14.858;2023-04-06T08:55:14;97816.00;;;5.02;54.42
71889;BME280;59762;49.998;14.858;2023-04-06T08:57:40;97821.44;;;5.12;54.04
71889;BME280;59762;49.998;14.858;2023-04-06T09:00:10;97828.03;;;5.06;54.18
71889;BME280;59762;49.998;14.858;2023-04-06T09:02:39;97824.69;;;5.04;51.82
71889;BME280;59762;49.998;14.858;2023-04-06T09:05:07;97823.72;;;5.05;54.63
71889;BME280;59762;49.998;14.858;2023-04-06T09:07:34;97816.69;;;5.28;52.18
71889;BME280;59762;49.998;14.858;2023-04-06T09:09:59;97820.44;;;5.36;54.39
71889;BME280;59762;49.998;14.858;2023-04-06T09:12:27;97819.47;;;5.37;52.40
71889;BME280;59762;49.998;14.858;2023-04-06T09:14:53;97813.84;;;5.42;52.33
71889;BME280;59762;49.998;14.858;2023-04-06T09:17:27;97814.50;;;5.22;52.96
71889;BME280;59762;49.998;14.858;2023-04-06T09:19:53;97816.44;;;5.20;47.96
71889;BME280;59762;49.998;14.858;2023-04-06T09:22:19;97812.28;;;5.05;48.63
71889;BME280;59762;49.998;14.858;2023-04-06T09:24:46;97818.44;;;5.16;51.25
71889;BME280;59762;49.998;14.858;2023-04-06T09:27:12;97815.56;;;5.08;50.34
71889;BME280;59762;49.998;14.858;2023-04-06T09:29:38;97802.97;;;5.34;48.44
71889;BME280;59762;49.998;14.858;2023-04-06T09:34:31;97799.41;;;5.46;54.04
71889;BME280;59762;49.998;14.858;2023-04-06T09:36:56;97797.88;;;5.76;52.25
71889;BME280;59762;49.998;14.858;2023-04-06T09:39:22;97786.66;;;5.62;49.69
71889;BME280;59762;49.998;14.858;2023-04-06T09:41:52;97795.03;;;5.45;49.85
71889;BME280;59762;49.998;14.858;2023-04-06T09:44:19;97805.47;;;5.92;48.94
71889;BME280;59762;49.998;14.858;2023-04-06T09:46:46;97794.50;;;5.74;49.18
71889;BME280;59762;49.998;14.858;2023-04-06T09:49:13;97798.38;;;6.14;49.57
71889;BME280;59762;49.998;14.858;2023-04-06T09:51:47;97798.50;;;5.91;46.64
71889;BME280;59762;49.998;14.858;2023-04-06T09:54:22;97790.56;;;5.91;46.48
71889;BME280;59762;49.998;14.858;2023-04-06T09:56:56;97787.44;;;5.86;46.90
71889;BME280;59762;49.998;14.858;2023-04-06T09:59:48;97790.31;;;6.05;46.65
71889;BME280;59762;49.998;14.858;2023-04-06T10:02:45;97783.69;;;6.10;45.00
71889;BME280;59762;49.998;14.858;2023-04-06T10:05:22;97783.78;;;6.09;48.37
71889;BME280;59762;49.998;14.858;2023-04-06T10:07:53;97787.31;;;6.09;46.49
71889;BME280;59762;49.998;14.858;2023-04-06T10:10:21;97783.09;;;6.07;45.92
71889;BME280;59762;49.998;14.858;2023-04-06T10:12:48;97773.19;;;6.20;45.69
71889;BME280;59762;49.998;14.858;2023-04-06T10:15:15;97783.91;;;6.07;46.00
71889;BME280;59762;49.998;14.858;2023-04-06T10:17:40;97781.84;;;6.22;47.36
71889;BME280;59762;49.998;14.858;2023-04-06T10:20:16;97774.53;;;6.25;44.38
71889;BME280;59762;49.998;14.858;2023-04-06T10:22:51;97778.16;;;6.56;44.70
71889;BME280;59762;49.998;14.858;2023-04-06T10:25:34;97779.75;;;6.90;43.56
71889;BME280;59762;49.998;14.858;2023-04-06T10:28:06;97771.00;;;6.78;41.90
71889;BME280;59762;49.998;14.858;2023-04-06T10:30:34;97760.63;;;6.75;43.50
71889;BME280;59762;49.998;14.858;2023-04-06T10:33:00;97752.09;;;6.92;44.44
71889;BME280;59762;49.998;14.858;2023-04-06T10:35:36;97757.81;;;6.56;42.70
71889;BME280;59762;49.998;14.858;2023-04-06T10:38:03;97757.38;;;6.72;45.12
71889;BME280;59762;49.998;14.858;2023-04-06T10:40:29;97753.00;;;7.02;44.91
71889;BME280;59762;49.998;14.858;2023-04-06T10:43:08;97753.78;;;7.14;41.28
71889;BME280;59762;49.998;14.858;2023-04-06T10:45:34;97762.09;;;6.26;41.06
71889;BME280;59762;49.998;14.858;2023-04-06T10:48:00;97756.13;;;6.44;43.58
71889;BME280;59762;49.998;14.858;2023-04-06T10:50:29;97771.00;;;6.78;43.01
71889;BME280;59762;49.998;14.858;2023-04-06T10:52:59;97750.22;;;6.83;36.47
71889;BME280;59762;49.998;14.858;2023-04-06T10:55:27;97753.47;;;7.07;39.26
71889;BME280;59762;49.998;14.858;2023-04-06T10:57:55;97743.31;;;6.60;38.80
71889;BME280;59762;49.998;14.858;2023-04-06T11:00:21;97747.22;;;7.08;40.92
71889;BME280;59762;49.998;14.858;2023-04-06T11:02:47;97738.47;;;7.17;38.33
71889;BME280;59762;49.998;14.858;2023-04-06T11:05:14;97746.06;;;7.52;39.73
71889;BME280;59762;49.998;14.858;2023-04-06T11:07:40;97733.50;;;7.54;39.97
71889;BME280;59762;49.998;14.858;2023-04-06T11:10:08;97734.56;;;7.72;40.77
71889;BME280;59762;49.998;14.858;2023-04-06T11:12:34;97731.19;;;7.70;37.66
71889;BME280;59762;49.998;14.858;2023-04-06T11:15:01;97733.47;;;7.24;37.23
71889;BME280;59762;49.998;14.858;2023-04-06T11:17:33;97749.63;;;6.48;36.94
71889;BME280;59762;49.998;14.858;2023-04-06T11:20:00;97746.53;;;6.32;38.60
71889;BME280;59762;49.998;14.858;2023-04-06T11:22:25;97751.47;;;6.37;38.04
71889;BME280;59762;49.998;14.858;2023-04-06T11:24:52;97745.53;;;6.33;37.31
71889;BME280;59762;49.998;14.858;2023-04-06T11:27:19;97741.13;;;6.65;36.86
71889;BME280;59762;49.998;14.858;2023-04-06T11:29:45;97734.53;;;6.80;35.69
71889;BME280;59762;49.998;14.858;2023-04-06T11:32:20;97740.34;;;7.06;36.76
71889;BME280;59762;49.998;14.858;2023-04-06T11:34:47;97724.00;;;7.51;36.04
71889;BME280;59762;49.998;14.858;2023-04-06T11:37:13;97723.63;;;7.65;33.73
71889;BME280;59762;49.998;14.858;2023-04-06T11:39:42;97723.31;;;7.59;32.63
71889;BME280;59762;49.998;14.858;2023-04-06T11:42:08;97723.19;;;7.60;35.86
71889;BME280;59762;49.998;14.858;2023-04-06T11:44:44;97710.69;;;7.21;35.66
71889;BME280;59762;49.998;14.858;2023-04-06T11:47:12;97715.91;;;7.12;36.15
71889;BME280;59762;49.998;14.858;2023-04-06T11:49:40;97719.16;;;7.66;38.25
71889;BME280;59762;49.998;14.858;2023-04-06T11:52:17;97705.88;;;7.36;37.01
71889;BME280;59762;49.998;14.858;2023-04-06T11:54:43;97697.78;;;8.17;36.27
71889;BME280;59762;49.998;14.858;2023-04-06T11:57:09;97694.94;;;8.58;34.87
71889;BME280;59762;49.998;14.858;2023-04-06T11:59:35;97701.94;;;8.49;36.13
71889;BME280;59762;49.998;14.858;2023-04-06T12:02:01;97695.25;;;8.05;33.58
71889;BME280;59762;49.998;14.858;2023-04-06T12:04:27;97701.19;;;7.88;32.89
71889;BME280;59762;49.998;14.858;2023-04-06T12:06:53;97685.97;;;8.00;32.15
71889;BME280;59762;49.998;14.858;2023-04-06T12:09:19;97688.16;;;7.85;34.16
71889;BME280;59762;49.998;14.858;2023-04-06T12:11:45;97694.94;;;8.39;32.89
71889;BME280;59762;49.998;14.858;2023-04-06T12:14:12;97691.16;;;8.41;33.57
71889;BME280;59762;49.998;14.858;2023-04-06T12:16:38;97687.19;;;8.26;34.11
71889;BME280;59762;49.998;14.858;2023-04-06T12:19:03;97690.56;;;8.28;33.72
71889;BME280;59762;49.998;14.858;2023-04-06T12:21:34;97688.97;;;7.67;33.85
71889;BME280;59762;49.998;14.858;2023-04-06T12:24:00;97684.09;;;7.81;34.73
71889;BME280;59762;49.998;14.858;2023-04-06T12:26:26;97678.09;;;8.29;35.64
71889;BME280;59762;49.998;14.858;2023-04-06T12:28:53;97678.69;;;7.92;34.34
71889;BME280;59762;49.998;14.858;2023-04-06T12:31:20;97678.13;;;7.98;33.46
71889;BME280;59762;49.998;14.858;2023-04-06T12:33:47;97678.28;;;8.06;35.11
71889;BME280;59762;49.998;14.858;2023-04-06T12:36:14;97674.66;;;7.98;34.45
71889;BME280;59762;49.998;14.858;2023-04-06T12:38:41;97673.31;;;7.73;33.72
71889;BME280;59762;49.998;14.858;2023-04-06T12:41:07;97674.41;;;8.20;34.64
71889;BME280;59762;49.998;14.858;2023-04-06T12:43:33;97662.91;;;8.19;34.92
71889;BME280;59762;49.998;14.858;2023-04-06T12:45:59;97670.09;;;7.79;33.82
71889;BME280;59762;49.998;14.858;2023-04-06T12:48:27;97658.41;;;8.01;36.37
71889;BME280;59762;49.998;14.858;2023-04-06T12:50:58;97660.38;;;7.99;35.60
71889;BME280;59762;49.998;14.858;2023-04-06T12:53:24;97655.44;;;7.85;34.40
71889;BME280;59762;49.998;14.858;2023-04-06T12:55:50;97659.09;;;7.93;34.79