sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2023-02-21T00:02:28;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:05:12;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:07:56;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:10:40;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:13:25;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:16:12;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:18:56;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:21:40;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:24:24;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:27:08;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:29:52;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:32:36;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:35:20;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:38:04;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:40:48;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:43:34;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:46:20;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:49:04;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:51:49;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:54:33;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T00:57:17;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:00:02;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:02:46;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:05:31;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:08:15;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:10:59;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:13:43;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:16:28;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:19:13;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:21:57;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:24:41;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:27:25;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:30:10;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:32:54;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:35:38;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:38:22;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:41:06;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:47:16;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:50:03;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:52:48;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:55:34;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T01:58:20;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:01:07;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:03:52;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:06:36;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:09:21;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:12:44;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:21:06;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:29:57;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:35:31;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:38:11;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:41:10;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:44:01;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:46:30;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:49:08;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:51:35;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:54:01;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:56:26;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T02:58:58;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:12:02;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:14:45;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:17:15;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:19:45;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:22:17;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:24:45;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:27:14;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:29:41;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:32:24;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:34:50;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:37:43;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:40:16;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:42:42;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:45:08;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:47:34;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:50:00;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:52:26;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:54:51;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:57:17;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T03:59:43;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:02:09;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:04:35;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:07:00;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:09:26;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:11:52;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:14:17;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:16:43;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:19:08;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:21:34;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:24:00;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:26:25;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:28:54;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:31:21;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:33:47;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:36:13;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:38:39;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:41:05;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:43:31;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:45:57;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:48:22;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:50:48;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:53:14;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:55:40;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T04:58:05;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:00:31;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:02:56;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:05:22;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:07:48;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:10:15;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:12:41;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:15:09;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:17:36;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:20:02;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:22:28;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:24:53;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:27:20;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:29:50;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:32:17;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:34:43;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:37:14;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:39:40;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:42:06;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:44:32;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:46:58;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:49:24;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:51:50;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:54:18;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:56:46;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T05:59:13;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:01:39;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:04:05;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:06:33;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:08:58;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:11:27;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:13:53;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:16:20;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:18:50;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:21:16;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:23:42;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:26:07;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:28:33;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:30:59;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:33:24;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:35:50;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:38:16;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:40:41;9.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:43:08;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:45:34;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:47:59;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:50:25;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:52:51;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:55:22;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T06:57:48;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:00:15;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:02:41;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:05:08;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:07:34;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:10:00;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:12:25;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:14:52;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:17:18;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:19:43;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:22:11;9.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:24:37;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:27:03;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:29:28;9.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:31:54;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:34:19;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:36:47;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:39:13;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:41:39;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:44:05;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:46:32;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:48:59;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:51:27;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:53:53;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:56:19;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T07:58:44;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:01:10;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:03:35;9.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:06:02;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:08:28;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:10:54;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:13:19;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:15:45;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:18:19;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:20:49;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:23:15;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:25:43;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:28:08;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:30:34;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:33:00;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:35:25;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:37:51;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:40:22;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:42:49;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:45:17;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:47:43;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:50:09;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:52:35;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:55:00;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:57:26;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T08:59:52;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:02:23;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:04:52;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:07:20;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:09:47;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:12:13;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:14:39;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:17:08;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:19:33;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:21:59;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:24:26;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:26:53;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:29:22;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:31:49;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:34:15;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:36:40;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:39:07;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:41:34;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:44:01;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:46:38;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:49:10;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:51:38;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:54:16;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:56:44;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T09:59:13;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:07:10;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:17:33;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:20:22;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:22:52;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:25:26;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:27:54;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:30:31;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:32:57;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:35:23;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:37:52;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:40:28;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:43:04;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:45:48;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:48:19;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:50:51;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:53:32;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T10:58:39;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:03:55;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:06:34;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:09:02;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:11:37;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:14:23;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:22:15;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:27:14;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:29:46;9.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:32:23;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:34:50;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:37:16;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:39:49;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:42:31;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:45:14;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:47:49;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:50:41;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T11:53:23;9.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:01:38;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:07:49;9.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:21:15;9.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:29:29;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:37:34;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:45:48;9.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:50:49;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:53:35;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T12:59:21;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:01:58;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:12:35;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:15:20;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:17:57;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:20:27;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:26:24;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:28:54;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:31:24;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:33:59;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:36:32;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:41:35;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:44:08;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T13:57:49;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:05:25;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:08:02;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:11:12;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:23:51;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:29:31;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:37:21;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:39:55;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:42:45;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:56:59;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T14:59:51;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:02:39;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:10:23;11.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:12:56;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:15:32;11.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:18:26;11.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:21:02;11.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:23:28;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:25:56;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:28:25;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:33:25;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:36:21;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:39:32;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:41:56;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:44:30;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:49:32;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:52:04;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:54:32;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T15:59:30;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:04:39;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:07:07;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:09:44;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:14:50;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:17:32;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:20:13;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:22:42;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:25:16;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:27:46;10.30;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:30:15;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:32:43;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:35:15;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:37:41;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:40:15;10.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:42:41;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:45:07;10.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:47:32;10.20;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:49:58;10.40;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:52:23;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:54:49;10.50;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:57:15;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T16:59:40;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:02:12;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:04:38;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:07:05;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:09:34;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:12:06;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:14:32;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:16:58;10.60;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:19:23;10.70;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:21:50;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:24:16;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:26:42;10.80;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:29:09;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:31:35;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:34:00;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:36:27;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:38:53;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:41:20;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:43:46;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:46:12;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:48:43;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:51:13;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:53:40;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:56:06;10.90;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T17:58:31;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:00:57;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:03:24;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:05:50;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:08:17;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:10:43;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:13:19;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:15:45;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:18:11;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:20:37;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:23:03;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:25:31;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:27:57;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:30:22;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:32:48;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:35:14;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:37:40;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:40:07;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:42:33;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:44:59;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:47:25;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:49:51;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:52:17;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:54:44;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:57:11;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T18:59:37;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:02:03;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:04:30;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:06:56;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:09:21;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:11:47;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:14:12;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:16:39;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:19:05;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:21:30;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:23:56;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:26:22;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:28:51;11.00;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:31:17;11.10;99.90
4530;DHT22;2277;51.626;7.516;2023-02-21T19:33:43;11.00;99.90