sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2024-01-30T00:01:13;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:03:40;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:06:08;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:08:35;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:11:02;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:13:29;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:15:56;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:18:23;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:20:50;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:23:17;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:25:44;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:28:11;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:30:38;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:33:05;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:35:32;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:37:59;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:40:26;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:42:53;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:45:20;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:47:47;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:50:14;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:52:41;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:55:11;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T00:57:38;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:00:08;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:02:36;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:05:03;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:07:30;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:09:57;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:12:24;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:14:51;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:17:18;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:19:45;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:22:12;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:24:39;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:27:06;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:29:33;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:32:00;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:34:27;-3.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:36:56;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:39:23;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:41:51;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:44:18;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:46:46;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:49:14;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:51:42;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:54:11;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:56:38;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T01:59:07;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:01:38;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:04:08;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:06:35;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:09:02;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:11:31;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:14:03;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:16:31;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:18:58;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:21:25;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:23:54;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:26:21;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:28:48;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:31:15;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:33:42;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:36:09;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:38:36;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:41:03;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:43:30;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:45:57;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:48:26;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:50:53;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:53:20;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:55:47;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T02:58:14;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:00:41;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:03:08;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:05:35;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:08:04;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:10:31;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:12:59;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:15:26;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:17:53;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:20:21;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:22:47;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:25:16;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:27:43;0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:30:10;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:32:37;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:35:05;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:37:33;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:40:01;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:42:30;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:44:56;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:47:23;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:49:50;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:52:17;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:54:44;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:57:11;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T03:59:42;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:02:10;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:04:38;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:07:05;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:09:32;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:12:00;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:14:29;-5.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:16:56;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:19:23;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:21:50;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:24:17;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:26:45;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:29:12;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:31:39;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:34:06;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:36:33;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:39:00;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:41:27;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:43:58;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:46:25;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:48:52;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:51:19;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:53:46;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:56:13;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T04:58:40;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:01:07;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:03:34;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:06:02;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:08:29;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:10:56;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:13:23;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:15:50;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:18:17;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:20:44;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:23:11;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:25:38;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:28:05;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:30:32;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:32:59;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:35:26;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:37:54;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:40:21;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:42:48;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:45:15;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:47:42;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:50:09;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:52:36;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:55:04;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:57:31;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T05:59:58;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:02:25;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:04:52;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:07:19;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:09:46;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:12:14;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:14:41;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:17:13;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:19:40;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:22:08;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:24:35;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:27:02;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:29:29;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:31:56;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:34:24;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:36:53;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:39:20;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:41:47;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:44:14;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:46:41;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:49:08;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:51:35;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:54:02;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:56:30;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T06:58:57;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:01:29;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:03:57;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:06:25;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:08:52;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:11:20;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:13:49;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:16:17;-4.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:18:44;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:21:12;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:23:39;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:26:06;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:28:35;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:31:02;-0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:33:30;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:35:57;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:38:24;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:40:51;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:43:18;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:45:47;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:48:14;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:50:41;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:53:08;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:55:35;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T07:58:02;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:00:31;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:02:58;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:05:25;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:07:53;-0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:10:20;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:12:48;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:15:15;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:17:42;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:20:09;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:22:39;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:25:07;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:27:34;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:30:02;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:32:30;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:34:57;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:37:24;1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:39:51;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:42:19;-0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:44:50;-0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:47:18;-0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:49:45;-0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:52:13;0.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:54:40;0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:57:07;0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T08:59:34;0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:02:01;0.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:04:38;0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:07:08;0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:09:39;0.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:12:09;0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:14:39;0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:17:08;0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:19:35;0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:22:03;0.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:24:30;0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:26:57;0.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:29:25;0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:31:52;0.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:34:19;1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:36:46;0.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:39:13;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:42:05;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:44:46;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:47:15;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:49:44;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:52:11;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:54:40;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:57:08;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T09:59:36;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:02:03;0.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:04:31;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:07:01;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:09:32;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:12:01;0.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:14:30;2.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:17:01;0.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:19:40;0.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:22:09;0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:24:37;0.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:27:05;1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:29:32;1.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:32:04;1.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:34:32;1.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:37:10;1.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:39:45;1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:42:14;1.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:44:53;1.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:47:28;1.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:49:57;1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:52:25;1.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:54:55;1.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:57:26;2.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T10:59:57;2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:02:26;2.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:04:59;4.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:07:28;3.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:12:31;5.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:15:06;3.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:20:15;3.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:22:46;4.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:25:15;4.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:27:43;4.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:35:33;7.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:38:02;6.00;99.30
9329;DHT22;4703;48.748;19.142;2024-01-30T11:40:35;6.20;99.00
9329;DHT22;4703;48.748;19.142;2024-01-30T11:43:07;6.30;98.20
9329;DHT22;4703;48.748;19.142;2024-01-30T11:45:36;8.40;98.50
9329;DHT22;4703;48.748;19.142;2024-01-30T11:48:04;6.80;97.00
9329;DHT22;4703;48.748;19.142;2024-01-30T11:50:33;6.80;97.10
9329;DHT22;4703;48.748;19.142;2024-01-30T11:53:01;8.90;97.70
9329;DHT22;4703;48.748;19.142;2024-01-30T11:55:32;7.40;95.90
9329;DHT22;4703;48.748;19.142;2024-01-30T11:58:01;9.20;96.30
9329;DHT22;4703;48.748;19.142;2024-01-30T12:00:30;10.40;96.20
9329;DHT22;4703;48.748;19.142;2024-01-30T12:03:01;7.90;95.20
9329;DHT22;4703;48.748;19.142;2024-01-30T12:05:29;7.90;95.10
9329;DHT22;4703;48.748;19.142;2024-01-30T12:07:57;8.20;94.80
9329;DHT22;4703;48.748;19.142;2024-01-30T12:10:28;8.60;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T12:12:56;8.70;94.20
9329;DHT22;4703;48.748;19.142;2024-01-30T12:15:24;9.50;93.30
9329;DHT22;4703;48.748;19.142;2024-01-30T12:17:51;8.80;92.50
9329;DHT22;4703;48.748;19.142;2024-01-30T12:20:19;11.10;93.40
9329;DHT22;4703;48.748;19.142;2024-01-30T12:22:49;10.50;93.40
9329;DHT22;4703;48.748;19.142;2024-01-30T12:25:18;8.30;93.40
9329;DHT22;4703;48.748;19.142;2024-01-30T12:27:49;8.20;92.90
9329;DHT22;4703;48.748;19.142;2024-01-30T12:30:19;8.00;92.70
9329;DHT22;4703;48.748;19.142;2024-01-30T12:32:49;7.60;93.20
9329;DHT22;4703;48.748;19.142;2024-01-30T12:35:19;7.30;93.70
9329;DHT22;4703;48.748;19.142;2024-01-30T12:37:48;7.40;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T12:40:16;7.30;93.90
9329;DHT22;4703;48.748;19.142;2024-01-30T12:42:45;7.30;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T12:45:16;7.30;94.40
9329;DHT22;4703;48.748;19.142;2024-01-30T12:47:46;8.60;94.90
9329;DHT22;4703;48.748;19.142;2024-01-30T12:50:14;7.30;94.10
9329;DHT22;4703;48.748;19.142;2024-01-30T12:52:43;7.40;94.20
9329;DHT22;4703;48.748;19.142;2024-01-30T12:55:14;7.30;93.90
9329;DHT22;4703;48.748;19.142;2024-01-30T12:57:41;7.00;94.50
9329;DHT22;4703;48.748;19.142;2024-01-30T13:00:09;7.00;94.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:02:37;7.10;94.90
9329;DHT22;4703;48.748;19.142;2024-01-30T13:05:04;7.20;95.00
9329;DHT22;4703;48.748;19.142;2024-01-30T13:07:31;9.90;95.80
9329;DHT22;4703;48.748;19.142;2024-01-30T13:09:58;7.60;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T13:12:31;9.30;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T13:15:00;8.00;93.50
9329;DHT22;4703;48.748;19.142;2024-01-30T13:17:28;10.30;93.80
9329;DHT22;4703;48.748;19.142;2024-01-30T13:19:55;9.60;93.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:22:32;10.10;93.30
9329;DHT22;4703;48.748;19.142;2024-01-30T13:24:59;8.80;93.40
9329;DHT22;4703;48.748;19.142;2024-01-30T13:27:26;7.70;92.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:29:53;7.50;93.10
9329;DHT22;4703;48.748;19.142;2024-01-30T13:32:20;7.50;93.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:34:47;9.20;94.50
9329;DHT22;4703;48.748;19.142;2024-01-30T13:37:15;7.50;93.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:39:42;7.40;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T13:42:09;7.40;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T13:44:36;8.40;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T13:47:03;7.70;93.90
9329;DHT22;4703;48.748;19.142;2024-01-30T13:49:30;7.20;93.90
9329;DHT22;4703;48.748;19.142;2024-01-30T13:51:58;7.10;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T13:54:26;7.80;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T13:56:53;7.10;93.70
9329;DHT22;4703;48.748;19.142;2024-01-30T13:59:20;6.90;94.00
9329;DHT22;4703;48.748;19.142;2024-01-30T14:01:51;6.70;93.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:04:18;6.40;94.30
9329;DHT22;4703;48.748;19.142;2024-01-30T14:06:46;8.00;95.50
9329;DHT22;4703;48.748;19.142;2024-01-30T14:09:22;6.10;94.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:11:49;6.00;95.40
9329;DHT22;4703;48.748;19.142;2024-01-30T14:14:16;5.90;95.60
9329;DHT22;4703;48.748;19.142;2024-01-30T14:16:43;8.50;97.00
9329;DHT22;4703;48.748;19.142;2024-01-30T14:19:10;5.50;96.10
9329;DHT22;4703;48.748;19.142;2024-01-30T14:21:37;5.40;96.40
9329;DHT22;4703;48.748;19.142;2024-01-30T14:24:07;5.20;96.70
9329;DHT22;4703;48.748;19.142;2024-01-30T14:26:34;5.00;97.20
9329;DHT22;4703;48.748;19.142;2024-01-30T14:29:01;4.80;97.60
9329;DHT22;4703;48.748;19.142;2024-01-30T14:31:28;4.70;97.80
9329;DHT22;4703;48.748;19.142;2024-01-30T14:33:55;4.70;98.10
9329;DHT22;4703;48.748;19.142;2024-01-30T14:36:22;4.60;98.20
9329;DHT22;4703;48.748;19.142;2024-01-30T14:38:54;6.60;99.40
9329;DHT22;4703;48.748;19.142;2024-01-30T14:41:22;7.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:43:49;4.30;99.00
9329;DHT22;4703;48.748;19.142;2024-01-30T14:46:16;4.20;99.30
9329;DHT22;4703;48.748;19.142;2024-01-30T14:48:43;6.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:51:10;4.10;99.80
9329;DHT22;4703;48.748;19.142;2024-01-30T14:53:37;5.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:56:05;3.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T14:58:32;3.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:01:00;3.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:03:27;3.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:05:57;3.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:08:24;3.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:10:52;3.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:13:19;3.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:15:46;3.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:18:13;3.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:20:41;3.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:23:08;3.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:25:35;3.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:28:02;3.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:30:29;3.10;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:32:56;3.00;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:35:23;2.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:37:50;2.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:40:18;2.90;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:42:45;2.80;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:45:12;2.70;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:47:39;3.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:50:06;2.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:52:35;2.60;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:55:03;2.50;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:57:30;2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T15:59:58;2.40;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T16:02:26;2.30;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T16:04:54;2.20;99.90
9329;DHT22;4703;48.748;19.142;2024-01-30T16:07:21;2.20;99.90