sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2022-10-16T00:01:26;1.02;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:03:54;1.23;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:06:23;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:08:50;1.52;;;0.98;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:11:20;2.20;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:13:50;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:16:21;1.48;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:18:49;1.65;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:21:17;1.55;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:23:46;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:26:17;2.25;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:28:46;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:31:14;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:33:43;0.98;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:36:11;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:38:40;1.05;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:41:09;1.10;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:43:40;1.15;;;1.08;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:46:12;1.75;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:48:43;1.90;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:51:17;1.77;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:53:49;1.55;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:56:16;1.23;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T00:58:45;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:01:12;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:03:40;2.20;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:06:19;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:08:57;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:11:39;4.28;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:14:19;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:16:55;1.98;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:19:33;1.65;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:22:15;1.35;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:24:43;2.10;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:27:16;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:29:52;1.95;;;1.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:32:27;2.53;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:35:01;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:37:32;1.58;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:40:05;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:42:39;1.35;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:45:11;1.55;;;1.13;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:47:43;1.55;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:50:12;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:52:43;2.15;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:55:16;1.50;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T01:57:49;2.80;;;1.33;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:00:20;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:02:49;1.40;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:05:21;2.55;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:07:53;1.15;;;1.13;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:10:20;1.45;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:12:48;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:15:23;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:17:50;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:20:18;1.45;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:22:51;1.65;;;1.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:25:22;1.63;;;1.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:27:55;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:30:27;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:32:59;1.75;;;1.33;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:35:29;1.50;;;1.33;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:37:58;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:40:25;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:42:54;1.80;;;1.63;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:45:22;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:47:50;1.77;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:50:17;1.88;;;1.58;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:52:44;1.88;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:55:11;1.85;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T02:57:38;2.00;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:00:08;1.48;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:02:38;1.75;;;1.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:05:06;1.83;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:07:35;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:10:02;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:12:30;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:14:58;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:17:27;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:19:54;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:22:21;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:24:48;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:27:15;1.40;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:29:42;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:32:09;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:34:37;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:37:04;1.02;;;1.02;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:39:31;1.17;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:41:58;1.23;;;1.13;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:44:25;1.55;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:46:52;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:49:19;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:51:48;1.52;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:54:15;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:56:42;1.23;;;1.13;;
40533;SDS011;26233;51.894;10.192;2022-10-16T03:59:09;2.03;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:01:36;2.88;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:04:03;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:06:30;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:08:58;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:11:26;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:13:53;1.85;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:16:20;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:18:47;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:21:14;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:23:41;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:26:10;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:28:37;1.55;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:31:04;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:33:31;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:35:59;2.03;;;1.30;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:38:28;1.55;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:40:55;1.63;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:43:24;1.42;;;1.33;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:45:51;1.98;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:48:19;2.25;;;1.48;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:50:46;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:53:13;1.65;;;1.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:55:41;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T04:58:08;1.52;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:00:37;2.05;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:03:04;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:05:33;1.83;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:08:01;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:10:29;1.77;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:12:56;1.58;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:15:23;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:17:53;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:20:21;1.63;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:22:49;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:25:16;2.95;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:27:43;1.90;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:30:14;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:32:45;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:35:15;1.50;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:37:43;1.77;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:40:11;1.77;;;1.67;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:42:39;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:45:07;2.28;;;2.08;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:47:37;1.92;;;1.83;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:50:04;2.13;;;1.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:52:33;2.10;;;1.98;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:55:00;1.90;;;1.67;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:57:27;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2022-10-16T05:59:54;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:02:22;1.58;;;1.48;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:04:49;1.63;;;1.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:07:19;1.98;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:09:49;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:12:16;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:14:44;1.63;;;1.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:17:11;2.20;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:19:39;1.75;;;1.48;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:22:06;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:24:33;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:27:01;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:29:29;1.75;;;1.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:31:56;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:34:23;1.58;;;1.48;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:36:50;2.58;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:39:17;1.48;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:41:44;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:44:13;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:46:40;1.90;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:49:07;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:51:34;1.25;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:54:05;3.17;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:56:33;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T06:59:00;1.27;;;1.17;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:01:30;1.25;;;1.15;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:03:57;1.65;;;1.23;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:06:25;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:08:53;1.70;;;1.45;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:11:20;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:13:50;1.38;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:16:18;2.05;;;1.88;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:18:48;2.22;;;1.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:21:18;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:23:49;2.05;;;1.83;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:26:17;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:28:44;1.45;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:31:12;1.80;;;1.38;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:33:41;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:36:11;1.52;;;1.42;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:38:39;1.20;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:41:08;1.50;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:43:38;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:46:05;1.75;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:48:33;1.45;;;1.35;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:51:01;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:53:32;1.13;;;1.05;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:55:59;1.55;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T07:58:29;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:00:57;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:03:25;1.55;;;1.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:05:52;1.60;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:08:19;1.10;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:10:47;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:13:14;1.08;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:15:42;1.40;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:18:10;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:20:39;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:23:07;1.73;;;1.05;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:25:36;1.17;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:28:05;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:30:33;1.75;;;1.27;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:33:01;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:35:29;1.15;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:37:56;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:40:24;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:43:04;0.98;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:45:59;0.93;;;0.93;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:48:46;1.90;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:51:18;0.88;;;0.85;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:53:49;0.93;;;0.93;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:56:21;1.27;;;1.02;;
40533;SDS011;26233;51.894;10.192;2022-10-16T08:58:51;1.70;;;0.73;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:01:21;1.48;;;1.10;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:03:55;1.08;;;1.08;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:06:40;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:09:17;0.93;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:12:12;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:14:50;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:17:30;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:20:13;1.67;;;1.00;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:22:55;1.35;;;0.88;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:25:39;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:28:10;0.80;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:30:38;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:33:06;1.63;;;1.02;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:35:35;1.17;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:38:06;1.85;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:40:34;1.15;;;0.73;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:43:07;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:45:54;0.82;;;0.77;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:48:25;0.85;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:50:57;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:53:37;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:56:09;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T09:58:41;2.05;;;0.82;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:01:13;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:03:42;0.77;;;0.77;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:08:58;0.65;;;0.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:11:47;1.33;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:14:21;1.15;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:17:07;1.20;;;0.90;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:19:39;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:25:12;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:28:02;0.75;;;0.75;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:30:56;3.22;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:33:37;0.70;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:36:14;0.65;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:38:53;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:41:34;0.68;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:47:43;0.65;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:50:24;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:52:58;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:55:36;0.63;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T10:58:15;0.70;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:01:08;1.05;;;0.68;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:03:42;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:06:47;0.55;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:09:19;2.15;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:11:52;0.40;;;0.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:14:25;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:16:56;0.43;;;0.43;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:19:31;1.38;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:22:12;1.13;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:24:47;0.80;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:27:22;0.65;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:30:00;0.82;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:32:32;0.95;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:35:13;0.70;;;0.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:37:48;1.10;;;0.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:40:19;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:42:51;0.65;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:45:26;0.68;;;0.57;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:48:00;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:50:36;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:53:13;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:55:47;0.82;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T11:58:16;0.73;;;0.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:00:53;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:03:28;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:06:10;1.05;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:08:49;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:11:22;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:14:07;0.85;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:16:52;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:19:21;0.75;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:21:50;0.52;;;0.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:24:26;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:26:59;0.65;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:29:33;0.70;;;0.43;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:32:03;0.40;;;0.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:34:36;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:37:09;0.80;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:39:42;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:42:23;2.42;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:44:59;0.40;;;0.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:47:38;1.75;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:50:25;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:52:58;0.55;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:55:30;0.40;;;0.40;;
40533;SDS011;26233;51.894;10.192;2022-10-16T12:58:15;0.55;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:01:03;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:03:48;0.52;;;0.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:06:50;1.40;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:09:28;0.70;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:12:11;1.08;;;0.57;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:15:05;1.08;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:18:10;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:20:50;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:23:29;0.60;;;0.43;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:26:06;0.55;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:28:44;0.80;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:31:13;0.70;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:33:45;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:36:18;1.17;;;0.73;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:38:47;1.08;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:41:16;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:43:47;0.65;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:46:18;1.20;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:48:56;0.55;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:51:23;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:53:52;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:56:22;1.90;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T13:59:02;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:01:31;2.72;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:04:02;0.93;;;0.80;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:06:32;0.63;;;0.63;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:09:00;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:11:32;0.73;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:14:02;3.00;;;0.73;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:16:29;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:18:58;0.70;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:21:27;0.60;;;0.55;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:23:55;0.57;;;0.57;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:26:23;0.77;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:29:09;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:31:39;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:34:24;0.80;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:36:58;0.68;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:39:32;0.90;;;0.63;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:42:00;0.70;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:44:29;0.80;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:47:05;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:49:35;0.65;;;0.65;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:52:04;0.57;;;0.57;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:54:35;0.52;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:57:02;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2022-10-16T14:59:32;0.80;;;0.70;;
40533;SDS011;26233;51.894;10.192;2022-10-16T15:02:09;1.02;;;0.68;;
40533;SDS011;26233;51.894;10.192;2022-10-16T15:04:47;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2022-10-16T15:07:14;0.93;;;0.52;;
40533;SDS011;26233;51.894;10.192;2022-10-16T15:09:42;0.73;;;0.73;;