sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69900;SDS011;57183;50.930;5.406;2023-01-31T00:01:14;13.45;;;4.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:03:44;18.20;;;5.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:06:22;16.73;;;6.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:08:52;12.55;;;4.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:11:20;18.83;;;5.57;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:13:48;25.20;;;5.93;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:16:14;23.10;;;6.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:18:40;20.80;;;5.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:21:14;20.20;;;5.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:23:42;18.83;;;6.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:26:22;20.35;;;6.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:28:49;23.95;;;6.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:31:17;19.52;;;5.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:33:45;17.83;;;5.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:36:13;22.98;;;6.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:38:40;23.70;;;6.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:41:06;23.48;;;5.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:43:33;29.00;;;5.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:45:59;21.52;;;6.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:48:25;16.17;;;5.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:50:51;18.35;;;6.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:53:17;20.05;;;6.22;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:55:48;15.82;;;6.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T00:58:14;20.48;;;6.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:00:40;19.30;;;5.47;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:03:06;19.55;;;5.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:05:31;26.00;;;6.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:07:57;17.48;;;5.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:10:23;19.13;;;5.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:12:49;22.80;;;6.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:15:14;19.50;;;5.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:17:40;20.70;;;6.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:20:06;14.85;;;5.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:22:33;20.60;;;5.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:24:58;20.60;;;6.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:27:24;18.27;;;6.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:29:51;23.58;;;6.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:32:17;22.25;;;5.70;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:34:42;23.75;;;6.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:37:08;16.58;;;5.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:39:36;20.67;;;5.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:42:02;20.42;;;5.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:47:14;23.45;;;6.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:49:45;22.60;;;6.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:52:15;28.13;;;6.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:54:55;25.20;;;6.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T01:57:29;24.13;;;6.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:00:13;19.65;;;7.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:02:39;20.08;;;7.28;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:05:07;18.42;;;6.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:07:33;21.48;;;6.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:10:01;23.02;;;7.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:12:28;27.20;;;9.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:14:55;22.20;;;8.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:17:21;26.38;;;7.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:53:24;35.03;;;8.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T02:58:44;22.60;;;7.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:01:18;25.55;;;8.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:03:49;27.13;;;9.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:08:51;25.85;;;9.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:11:30;21.02;;;7.47;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:16:59;27.23;;;7.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:19:50;23.20;;;7.22;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:23:02;27.73;;;8.82;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:25:45;22.30;;;9.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:28:14;26.60;;;9.52;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:31:03;26.30;;;8.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:33:39;27.73;;;8.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:36:32;22.80;;;7.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:39:12;25.98;;;9.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:41:56;23.95;;;9.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:47:34;24.95;;;9.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:52:40;29.48;;;8.77;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:55:18;31.92;;;11.57;;
69900;SDS011;57183;50.930;5.406;2023-01-31T03:57:49;30.60;;;10.48;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:00:19;33.92;;;10.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:02:46;26.42;;;10.70;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:05:17;24.30;;;8.63;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:07:46;26.08;;;8.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:10:14;26.25;;;9.57;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:12:42;26.88;;;9.52;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:15:08;30.35;;;10.52;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:17:35;33.38;;;9.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:20:00;28.70;;;9.52;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:22:26;27.23;;;9.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:24:52;30.52;;;10.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:27:18;30.77;;;10.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:29:44;35.85;;;9.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:32:09;28.27;;;8.77;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:34:35;17.80;;;7.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:37:01;32.97;;;9.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:39:26;27.73;;;8.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:41:52;21.17;;;8.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:44:18;33.75;;;8.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:46:43;21.90;;;8.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:49:11;22.25;;;7.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:51:37;25.20;;;7.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:54:03;27.55;;;8.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:56:29;19.10;;;7.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T04:58:55;20.60;;;7.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:01:21;26.88;;;7.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:03:47;17.15;;;7.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:06:13;20.50;;;6.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:08:38;15.95;;;5.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:11:04;22.50;;;6.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:13:31;18.83;;;6.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:15:58;15.55;;;5.28;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:18:24;24.13;;;5.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:20:50;28.35;;;6.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:23:16;21.50;;;5.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:25:42;15.13;;;5.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:28:09;21.17;;;5.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:30:35;15.05;;;5.57;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:33:01;15.43;;;4.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:35:27;15.38;;;4.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:37:53;8.82;;;4.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:40:19;15.55;;;5.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:42:48;16.27;;;3.97;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:45:18;14.18;;;4.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:47:45;13.30;;;4.32;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:50:12;8.25;;;3.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:52:38;8.77;;;3.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:55:03;16.55;;;4.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:57:30;11.95;;;4.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T05:59:55;19.67;;;4.32;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:02:21;15.32;;;5.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:04:47;17.75;;;4.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:07:13;16.15;;;4.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:09:39;16.42;;;3.97;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:12:06;9.95;;;3.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:14:36;16.23;;;5.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:17:02;16.92;;;4.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:19:28;15.60;;;4.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:21:53;12.82;;;4.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:24:19;15.68;;;4.70;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:26:45;15.55;;;3.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:29:11;15.75;;;3.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:31:37;16.98;;;3.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:34:02;13.50;;;3.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:36:30;14.75;;;3.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:38:57;15.57;;;4.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:41:23;8.68;;;3.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:43:49;18.33;;;3.58;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:46:16;13.15;;;3.28;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:48:42;18.23;;;4.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:51:08;9.13;;;2.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:53:34;13.65;;;3.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:56:00;10.32;;;4.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T06:58:26;15.23;;;3.83;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:00:52;9.02;;;2.83;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:03:17;14.10;;;3.47;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:05:44;15.45;;;3.08;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:08:10;12.68;;;3.17;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:10:36;13.13;;;3.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:13:01;9.70;;;3.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:15:27;8.70;;;3.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:17:57;8.27;;;2.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:20:23;12.60;;;2.92;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:22:55;13.85;;;3.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:25:22;12.02;;;2.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:27:48;14.48;;;3.92;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:30:13;14.52;;;2.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:32:39;10.50;;;3.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:35:05;12.40;;;3.03;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:37:31;18.75;;;3.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:39:57;11.93;;;4.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:42:22;10.05;;;3.17;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:44:48;10.45;;;2.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:47:14;20.02;;;3.67;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:49:39;17.98;;;3.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:52:05;18.65;;;4.22;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:54:31;12.90;;;3.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:56:56;13.85;;;3.42;;
69900;SDS011;57183;50.930;5.406;2023-01-31T07:59:22;10.27;;;2.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:01:48;22.92;;;4.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:04:32;12.75;;;3.42;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:06:58;13.68;;;4.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:09:26;11.50;;;3.67;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:11:52;21.80;;;4.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:14:18;12.80;;;3.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:16:49;16.30;;;4.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:19:15;14.38;;;3.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:21:41;14.85;;;4.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:24:07;12.02;;;3.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:26:33;12.10;;;3.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:28:59;14.70;;;4.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:31:25;18.10;;;4.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:33:52;19.05;;;4.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:36:23;11.45;;;4.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:38:50;12.15;;;3.92;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:41:17;10.88;;;3.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:43:44;16.17;;;4.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:46:10;14.65;;;4.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:48:37;23.67;;;4.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:51:06;14.60;;;4.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:53:35;10.27;;;3.63;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:56:03;15.88;;;3.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T08:58:30;19.98;;;3.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:01:01;10.63;;;3.17;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:03:31;28.23;;;5.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:05:58;14.85;;;4.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:08:24;18.85;;;5.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:10:51;10.25;;;4.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:13:17;11.77;;;3.83;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:15:43;16.33;;;4.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:18:09;13.63;;;4.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:20:34;13.95;;;3.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:23:00;8.75;;;3.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:25:26;14.77;;;5.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:27:51;10.48;;;4.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:30:17;12.70;;;4.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:32:43;17.63;;;4.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:35:10;13.20;;;4.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:37:36;10.07;;;2.92;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:40:03;13.13;;;4.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:42:36;14.52;;;4.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:45:06;10.90;;;3.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:47:51;16.50;;;4.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:50:44;16.25;;;4.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T09:53:15;8.40;;;3.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:01:44;21.65;;;5.32;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:07:05;11.70;;;5.28;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:12:23;12.85;;;4.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:17:55;13.20;;;4.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:20:33;9.48;;;4.28;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:23:14;10.80;;;5.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:25:50;11.45;;;4.80;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:28:21;13.27;;;4.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:31:12;14.38;;;4.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:44:20;15.23;;;4.47;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:46:51;19.45;;;4.57;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:49:21;8.57;;;3.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:56:43;15.63;;;4.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T10:59:53;7.05;;;2.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:02:01;11.10;;;3.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:06:56;8.60;;;4.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:09:24;9.13;;;4.63;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:12:01;12.60;;;4.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:14:29;13.77;;;4.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:19:33;10.02;;;4.82;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:22:01;11.07;;;4.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:24:29;14.02;;;4.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:26:59;14.95;;;4.93;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:29:32;17.77;;;5.10;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:32:23;10.38;;;2.67;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:34:56;14.25;;;4.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:40:19;10.60;;;5.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:43:43;16.75;;;5.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:45:55;10.65;;;5.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:48:24;15.73;;;4.63;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:50:57;11.68;;;4.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:53:26;13.63;;;6.22;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:56:07;15.00;;;6.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T11:58:37;12.48;;;6.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:01:12;11.73;;;5.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:03:47;16.63;;;5.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:09:41;18.25;;;6.70;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:14:58;14.45;;;6.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:17:26;12.73;;;5.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:22:21;9.75;;;4.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:52:51;14.50;;;5.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:55:51;20.25;;;7.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T12:58:53;17.40;;;6.15;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:01:33;19.00;;;6.47;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:07:15;11.95;;;7.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:09:52;14.15;;;6.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:12:24;16.40;;;7.40;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:15:13;17.23;;;7.53;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:17:54;12.95;;;6.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:22:54;19.83;;;7.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:27:57;19.88;;;8.48;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:33:29;17.35;;;7.50;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:36:12;20.42;;;8.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:38:41;24.98;;;9.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:41:11;15.77;;;8.32;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:43:48;16.23;;;9.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:46:15;21.85;;;10.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:49:12;15.93;;;9.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:51:42;26.20;;;11.48;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:56:44;13.27;;;9.05;;
69900;SDS011;57183;50.930;5.406;2023-01-31T13:59:19;23.40;;;9.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:01:48;19.90;;;10.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:06:54;20.90;;;8.98;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:11:51;18.20;;;9.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:17:01;13.40;;;5.70;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:33:00;27.15;;;9.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:44:36;16.88;;;9.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T14:58:41;20.27;;;8.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:01:09;18.25;;;7.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:03:49;16.90;;;7.07;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:06:27;21.58;;;7.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:11:52;17.52;;;8.27;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:17:00;13.70;;;8.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:19:43;14.00;;;7.72;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:22:12;14.10;;;8.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:25:00;15.15;;;8.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:27:31;17.15;;;7.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:30:06;10.90;;;7.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:35:22;19.05;;;8.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:38:55;16.58;;;8.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:43:42;17.42;;;7.22;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:46:12;12.75;;;8.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:48:45;14.93;;;8.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:51:11;13.82;;;8.02;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:53:38;17.33;;;7.30;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:56:05;15.20;;;8.27;;
69900;SDS011;57183;50.930;5.406;2023-01-31T15:58:38;13.77;;;7.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:01:11;13.82;;;7.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:03:40;15.57;;;8.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:06:40;15.48;;;8.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:09:01;12.77;;;8.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:11:29;12.85;;;8.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:13:57;12.02;;;7.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:16:27;14.60;;;8.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:18:56;14.77;;;8.98;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:21:29;13.25;;;7.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:24:15;15.02;;;7.97;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:27:04;12.30;;;7.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:29:48;13.38;;;7.63;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:34:55;15.57;;;8.75;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:37:33;13.55;;;8.88;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:40:03;8.80;;;7.35;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:42:42;22.25;;;8.18;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:45:25;11.00;;;8.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:48:08;14.77;;;7.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:50:47;11.07;;;7.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:53:16;13.10;;;7.45;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:56:14;17.83;;;9.82;;
69900;SDS011;57183;50.930;5.406;2023-01-31T16:58:42;15.02;;;7.78;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:01:39;16.00;;;8.00;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:04:13;14.20;;;8.02;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:06:41;15.15;;;7.85;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:09:12;15.93;;;8.43;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:11:42;16.60;;;8.25;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:14:10;14.45;;;7.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:16:37;11.18;;;7.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:19:02;11.18;;;6.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:21:28;6.55;;;5.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:23:58;15.13;;;6.93;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:26:24;11.93;;;7.82;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:28:50;12.05;;;8.52;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:31:19;14.98;;;8.90;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:33:47;15.30;;;7.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:36:16;14.50;;;9.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:38:42;12.73;;;8.38;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:41:12;11.90;;;7.55;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:43:42;17.20;;;9.27;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:46:14;17.85;;;9.27;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:48:41;16.23;;;9.65;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:51:07;13.30;;;8.77;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:53:33;20.08;;;12.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:55:59;12.15;;;9.20;;
69900;SDS011;57183;50.930;5.406;2023-01-31T17:58:25;13.15;;;9.13;;
69900;SDS011;57183;50.930;5.406;2023-01-31T18:00:51;12.23;;;8.95;;
69900;SDS011;57183;50.930;5.406;2023-01-31T18:03:22;17.77;;;9.68;;
69900;SDS011;57183;50.930;5.406;2023-01-31T18:05:49;20.02;;;11.60;;
69900;SDS011;57183;50.930;5.406;2023-01-31T18:08:15;20.23;;;13.82;;