sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2023-02-01T00:00:18;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:02:45;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:05:12;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:07:39;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:10:07;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:12:36;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:15:08;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:17:35;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:20:02;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:22:28;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:24:55;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:27:22;5.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:29:50;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:32:17;5.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:34:44;5.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:37:11;5.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:39:38;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:42:05;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:44:31;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:47:02;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:49:29;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:51:55;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:54:22;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:56:49;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T00:59:16;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:01:43;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:04:11;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:06:38;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:09:06;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:11:35;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:14:03;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:16:31;5.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:18:58;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:21:27;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:23:54;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:26:24;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:28:52;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:31:20;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:33:48;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:36:16;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:38:44;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:41:14;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:43:50;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:46:18;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:48:48;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:51:19;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:53:58;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:56:26;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T01:58:54;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:01:22;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:03:49;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:06:25;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:08:54;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:11:21;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:13:50;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:16:38;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:19:23;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:22:07;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:25:00;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:27:43;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:30:40;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:33:39;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:36:12;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:38:46;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:41:16;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:44:00;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:46:49;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:49:40;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:52:12;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:55:01;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T02:57:32;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:00:20;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:03:06;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:05:52;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:08:20;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:10:52;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:13:27;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:16:00;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:18:33;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:21:06;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:23:36;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:26:05;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:28:34;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:31:02;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T03:33:30;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:35:56;5.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:38:24;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:40:53;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:43:37;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:46:18;6.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:48:47;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:51:20;6.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:53:57;6.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:56:29;6.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T09:59:04;6.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:01:43;6.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:04:13;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:26:56;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:29:30;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:31:59;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:34:29;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:37:00;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:39:28;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:41:56;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:44:26;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:46:53;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:49:24;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:51:54;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:54:32;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:57:02;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T10:59:29;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:02:00;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:04:37;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:07:13;7.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:09:59;7.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:12:54;7.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:15:25;7.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:17:53;7.10;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:20:35;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:23:04;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:25:33;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:28:05;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:30:37;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:33:06;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:35:37;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:38:38;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:42:26;7.20;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T11:59:53;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:02:47;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:05:27;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:08:16;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:10:56;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:13:35;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:16:15;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:19:01;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:21:38;7.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:24:24;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:27:01;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:29:40;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:32:24;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:35:18;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:37:57;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:40:37;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:43:11;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:45:43;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:48:25;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:50:55;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:53:27;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:56:03;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T12:58:40;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:01:12;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:03:52;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:06:23;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:08:58;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:11:29;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:14:01;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:16:32;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:19:08;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:21:39;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:24:23;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:26:53;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:29:21;7.30;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:35:07;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:38:01;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:40:41;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:43:13;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:45:46;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:48:23;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:50:55;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:53:29;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:55:59;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T13:58:32;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:01:33;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:04:02;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:06:39;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:09:31;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:12:42;7.40;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:15:23;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:17:50;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T14:21:10;7.50;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:28:35;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:31:02;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:33:29;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:35:56;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:38:28;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:40:55;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:43:25;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:45:55;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:48:28;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:50:57;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:53:27;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:55:57;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T16:58:25;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:00:54;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:03:22;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:05:52;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:08:26;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:10:54;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:13:21;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:15:50;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:18:20;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:20:47;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:23:17;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:26:00;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:28:50;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:31:19;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:33:52;6.60;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:36:23;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T17:38:51;6.70;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:37:15;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:39:42;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:42:09;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:44:38;7.00;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:47:05;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:49:33;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:51:59;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:54:28;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:56:54;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T21:59:21;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:01:48;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:09:21;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:11:50;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:14:18;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:16:45;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:19:13;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:21:52;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:24:19;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:26:46;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:29:16;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:31:44;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:34:11;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:36:38;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:39:05;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:41:32;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:43:59;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:46:28;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:48:56;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:51:25;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:53:52;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:56:22;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T22:58:53;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:01:20;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:03:49;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:06:16;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:08:44;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:11:12;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:13:39;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:16:07;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:18:34;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:21:04;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:23:32;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:25:59;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:28:26;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:30:53;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:33:21;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:35:59;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:41:25;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:43:54;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:46:26;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:48:54;6.90;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:51:21;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:53:48;6.80;99.90
2757;DHT22;1386;50.862;6.494;2023-02-01T23:56:18;6.80;99.90
