sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-06-26T00:00:13;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:02:40;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:05:07;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:07:33;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:10:02;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:12:29;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:14:56;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:17:22;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:19:49;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:22:16;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:24:43;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:27:10;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:29:36;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:32:03;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:34:30;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:36:57;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:39:23;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:41:50;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:44:16;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:46:43;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:49:10;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:51:36;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:54:03;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:56:31;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T00:58:58;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:01:25;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:03:53;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:06:22;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:08:50;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:11:18;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:13:46;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:16:13;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:18:42;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:21:09;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:23:48;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:26:22;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:28:50;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:31:17;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:33:46;15.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:36:13;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:38:40;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:41:07;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:46:47;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:52:21;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T01:57:41;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:00:09;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:02:37;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:05:04;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:07:30;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:09:57;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:12:24;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:14:50;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:17:17;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:19:44;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:22:10;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:24:37;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:27:04;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:29:30;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:31:57;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:34:23;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:36:50;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:39:17;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:41:43;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:44:10;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:46:37;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:49:03;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:51:32;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:53:59;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:56:26;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T02:58:53;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:01:20;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:03:47;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:06:14;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:08:41;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:11:09;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:13:36;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:16:03;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:18:30;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:20:57;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:23:24;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:25:50;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:28:17;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:30:44;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:33:10;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:35:37;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:38:04;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:40:31;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:42:58;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:45:24;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:47:51;14.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:50:18;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:52:45;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:55:12;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T03:57:39;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:00:06;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:02:33;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:04:59;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:07:26;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:09:53;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:12:20;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:14:46;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:17:13;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:19:40;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:22:06;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:24:33;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:27:00;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:29:26;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:31:53;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:34:20;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:36:47;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:39:14;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:41:40;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:44:07;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:46:34;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:49:00;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:51:27;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:53:54;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:56:20;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T04:58:47;16.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:01:13;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:03:40;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:06:07;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:08:35;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:11:02;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:13:28;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:15:55;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:18:22;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:20:49;17.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:23:16;17.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:25:43;17.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:28:10;17.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:30:37;17.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:33:04;17.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:35:33;17.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:38:00;17.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:40:28;18.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:42:54;18.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:45:21;18.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:47:48;18.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:50:16;18.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:52:43;18.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:55:11;18.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T05:57:38;18.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:00:06;18.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:02:32;19.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:04:59;19.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:07:26;19.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:09:53;19.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:12:19;19.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:14:46;19.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:17:12;19.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:19:39;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:22:06;20.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:24:32;20.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:26:59;20.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:29:26;20.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:31:52;20.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:34:19;20.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:36:46;20.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:39:12;20.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:41:39;20.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:44:06;21.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:46:33;21.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:48:59;21.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:51:26;21.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:53:53;21.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:56:19;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T06:58:46;21.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:01:13;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:03:40;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:06:08;21.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:08:34;21.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:11:01;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:13:28;22.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:15:54;22.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:18:21;22.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:20:48;22.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:23:14;22.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:25:41;22.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:28:11;22.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:30:38;23.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:33:05;23.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:35:32;23.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:37:59;23.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:40:26;23.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:42:53;23.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:45:19;23.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:47:46;24.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:50:13;24.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:52:40;24.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:55:06;24.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T07:57:33;24.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:00:00;24.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:02:26;24.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:04:53;24.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:07:20;25.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:09:47;25.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:12:13;25.20;99.10
28677;DHT22;15858;48.338;11.078;2023-06-26T08:14:40;25.20;99.60
28677;DHT22;15858;48.338;11.078;2023-06-26T08:17:07;25.30;99.70
28677;DHT22;15858;48.338;11.078;2023-06-26T08:19:33;25.30;99.50
28677;DHT22;15858;48.338;11.078;2023-06-26T08:22:00;25.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-26T08:24:26;25.70;99.20
28677;DHT22;15858;48.338;11.078;2023-06-26T08:26:53;25.90;99.20
28677;DHT22;15858;48.338;11.078;2023-06-26T08:29:20;26.10;97.80
28677;DHT22;15858;48.338;11.078;2023-06-26T08:31:46;26.20;97.40
28677;DHT22;15858;48.338;11.078;2023-06-26T08:34:13;26.30;95.70
28677;DHT22;15858;48.338;11.078;2023-06-26T08:36:40;26.40;96.20
28677;DHT22;15858;48.338;11.078;2023-06-26T08:39:06;26.50;95.10
28677;DHT22;15858;48.338;11.078;2023-06-26T08:41:33;26.70;94.70
28677;DHT22;15858;48.338;11.078;2023-06-26T08:44:00;26.80;95.40
28677;DHT22;15858;48.338;11.078;2023-06-26T08:46:28;26.90;94.20
28677;DHT22;15858;48.338;11.078;2023-06-26T08:48:56;27.10;93.40
28677;DHT22;15858;48.338;11.078;2023-06-26T08:51:28;27.20;93.60
28677;DHT22;15858;48.338;11.078;2023-06-26T08:53:59;27.30;92.00
28677;DHT22;15858;48.338;11.078;2023-06-26T08:56:36;27.40;92.50
28677;DHT22;15858;48.338;11.078;2023-06-26T08:59:04;27.50;92.40
28677;DHT22;15858;48.338;11.078;2023-06-26T09:01:31;27.70;91.10
28677;DHT22;15858;48.338;11.078;2023-06-26T09:03:58;27.80;90.60
28677;DHT22;15858;48.338;11.078;2023-06-26T09:06:25;28.00;89.60
28677;DHT22;15858;48.338;11.078;2023-06-26T09:08:52;28.10;89.00
28677;DHT22;15858;48.338;11.078;2023-06-26T09:11:19;28.10;89.40
28677;DHT22;15858;48.338;11.078;2023-06-26T09:13:46;28.20;89.80
28677;DHT22;15858;48.338;11.078;2023-06-26T09:16:12;28.30;90.00
28677;DHT22;15858;48.338;11.078;2023-06-26T09:18:40;28.40;86.50
28677;DHT22;15858;48.338;11.078;2023-06-26T09:21:08;28.50;85.60
28677;DHT22;15858;48.338;11.078;2023-06-26T09:23:35;28.50;83.90
28677;DHT22;15858;48.338;11.078;2023-06-26T09:26:06;28.70;82.90
28677;DHT22;15858;48.338;11.078;2023-06-26T09:28:33;28.70;80.80
28677;DHT22;15858;48.338;11.078;2023-06-26T09:31:07;28.60;81.30
28677;DHT22;15858;48.338;11.078;2023-06-26T09:33:36;28.70;81.30
28677;DHT22;15858;48.338;11.078;2023-06-26T09:36:07;28.80;80.40
28677;DHT22;15858;48.338;11.078;2023-06-26T09:38:35;28.90;80.40
28677;DHT22;15858;48.338;11.078;2023-06-26T09:41:03;29.00;77.40
28677;DHT22;15858;48.338;11.078;2023-06-26T09:43:30;29.00;76.70
28677;DHT22;15858;48.338;11.078;2023-06-26T09:45:56;29.10;76.30
28677;DHT22;15858;48.338;11.078;2023-06-26T09:48:23;29.10;76.50
28677;DHT22;15858;48.338;11.078;2023-06-26T09:50:50;29.20;77.60
28677;DHT22;15858;48.338;11.078;2023-06-26T09:53:36;29.30;79.10
28677;DHT22;15858;48.338;11.078;2023-06-26T09:56:06;29.50;77.90
28677;DHT22;15858;48.338;11.078;2023-06-26T09:58:33;29.50;76.00
28677;DHT22;15858;48.338;11.078;2023-06-26T10:01:03;29.60;76.70
28677;DHT22;15858;48.338;11.078;2023-06-26T10:03:29;29.70;73.30
28677;DHT22;15858;48.338;11.078;2023-06-26T10:05:57;29.90;74.10
28677;DHT22;15858;48.338;11.078;2023-06-26T10:08:24;29.90;73.80
28677;DHT22;15858;48.338;11.078;2023-06-26T10:10:52;29.90;74.30
28677;DHT22;15858;48.338;11.078;2023-06-26T10:13:22;29.90;74.70
28677;DHT22;15858;48.338;11.078;2023-06-26T10:15:51;30.00;73.60
28677;DHT22;15858;48.338;11.078;2023-06-26T10:18:18;30.00;71.50
28677;DHT22;15858;48.338;11.078;2023-06-26T10:20:49;30.20;74.20
28677;DHT22;15858;48.338;11.078;2023-06-26T10:23:19;30.30;72.90
28677;DHT22;15858;48.338;11.078;2023-06-26T10:25:48;30.40;72.30
28677;DHT22;15858;48.338;11.078;2023-06-26T10:28:18;30.50;71.70
28677;DHT22;15858;48.338;11.078;2023-06-26T10:30:47;30.30;69.30
28677;DHT22;15858;48.338;11.078;2023-06-26T10:33:14;30.10;70.00
28677;DHT22;15858;48.338;11.078;2023-06-26T10:35:45;30.20;72.80
28677;DHT22;15858;48.338;11.078;2023-06-26T10:38:12;30.30;71.50
28677;DHT22;15858;48.338;11.078;2023-06-26T10:40:46;30.40;69.60
28677;DHT22;15858;48.338;11.078;2023-06-26T10:43:14;30.50;72.40
28677;DHT22;15858;48.338;11.078;2023-06-26T10:45:45;30.60;69.10
28677;DHT22;15858;48.338;11.078;2023-06-26T10:48:15;30.50;68.80
28677;DHT22;15858;48.338;11.078;2023-06-26T10:50:43;30.60;67.40
28677;DHT22;15858;48.338;11.078;2023-06-26T10:56:03;30.80;66.40
28677;DHT22;15858;48.338;11.078;2023-06-26T10:58:34;30.90;65.70
28677;DHT22;15858;48.338;11.078;2023-06-26T11:03:39;31.00;65.20
28677;DHT22;15858;48.338;11.078;2023-06-26T11:06:33;30.90;64.70
28677;DHT22;15858;48.338;11.078;2023-06-26T11:14:22;31.10;66.60
28677;DHT22;15858;48.338;11.078;2023-06-26T11:16:50;31.30;64.90
28677;DHT22;15858;48.338;11.078;2023-06-26T11:19:17;31.40;63.50
28677;DHT22;15858;48.338;11.078;2023-06-26T11:21:45;31.50;63.30
28677;DHT22;15858;48.338;11.078;2023-06-26T11:24:13;31.50;63.80
28677;DHT22;15858;48.338;11.078;2023-06-26T11:29:07;31.60;61.80
28677;DHT22;15858;48.338;11.078;2023-06-26T11:31:38;31.50;61.20
28677;DHT22;15858;48.338;11.078;2023-06-26T11:34:09;31.60;62.80
28677;DHT22;15858;48.338;11.078;2023-06-26T11:36:37;31.70;63.10
28677;DHT22;15858;48.338;11.078;2023-06-26T11:39:07;31.70;61.90
28677;DHT22;15858;48.338;11.078;2023-06-26T11:41:35;31.80;62.20
28677;DHT22;15858;48.338;11.078;2023-06-26T11:46:31;31.80;60.20
28677;DHT22;15858;48.338;11.078;2023-06-26T11:48:58;31.90;62.20
28677;DHT22;15858;48.338;11.078;2023-06-26T11:51:28;31.80;61.10
28677;DHT22;15858;48.338;11.078;2023-06-26T11:53:55;31.80;59.40
28677;DHT22;15858;48.338;11.078;2023-06-26T11:56:22;31.80;60.10
28677;DHT22;15858;48.338;11.078;2023-06-26T11:59:15;31.80;60.20
28677;DHT22;15858;48.338;11.078;2023-06-26T12:01:43;31.70;59.30
28677;DHT22;15858;48.338;11.078;2023-06-26T12:04:11;31.30;59.20
28677;DHT22;15858;48.338;11.078;2023-06-26T12:06:40;31.10;60.40
28677;DHT22;15858;48.338;11.078;2023-06-26T12:09:09;31.20;61.50
28677;DHT22;15858;48.338;11.078;2023-06-26T12:11:38;31.30;60.90
28677;DHT22;15858;48.338;11.078;2023-06-26T12:14:06;31.50;61.70
28677;DHT22;15858;48.338;11.078;2023-06-26T12:16:34;31.70;61.20
28677;DHT22;15858;48.338;11.078;2023-06-26T12:19:03;31.70;57.10
28677;DHT22;15858;48.338;11.078;2023-06-26T12:24:08;31.60;58.70
28677;DHT22;15858;48.338;11.078;2023-06-26T12:26:36;31.60;58.70
28677;DHT22;15858;48.338;11.078;2023-06-26T12:29:07;31.60;58.40
28677;DHT22;15858;48.338;11.078;2023-06-26T12:31:34;31.60;59.50
28677;DHT22;15858;48.338;11.078;2023-06-26T12:34:01;31.80;59.50
28677;DHT22;15858;48.338;11.078;2023-06-26T12:36:28;31.90;58.20
28677;DHT22;15858;48.338;11.078;2023-06-26T12:38:55;32.00;58.20
28677;DHT22;15858;48.338;11.078;2023-06-26T12:41:24;32.20;58.40
28677;DHT22;15858;48.338;11.078;2023-06-26T12:43:56;32.20;58.30
28677;DHT22;15858;48.338;11.078;2023-06-26T12:46:35;32.30;58.90
28677;DHT22;15858;48.338;11.078;2023-06-26T12:49:02;32.40;56.60
28677;DHT22;15858;48.338;11.078;2023-06-26T12:51:31;32.50;54.00
28677;DHT22;15858;48.338;11.078;2023-06-26T12:53:58;32.40;53.60
28677;DHT22;15858;48.338;11.078;2023-06-26T12:56:25;32.00;54.80
28677;DHT22;15858;48.338;11.078;2023-06-26T12:58:51;31.70;55.00
28677;DHT22;15858;48.338;11.078;2023-06-26T13:01:18;31.70;55.00
28677;DHT22;15858;48.338;11.078;2023-06-26T13:03:45;31.90;56.30
28677;DHT22;15858;48.338;11.078;2023-06-26T13:06:12;31.90;55.90
28677;DHT22;15858;48.338;11.078;2023-06-26T13:08:38;31.90;55.10
28677;DHT22;15858;48.338;11.078;2023-06-26T13:11:05;31.80;54.30
28677;DHT22;15858;48.338;11.078;2023-06-26T13:13:31;31.80;55.70
28677;DHT22;15858;48.338;11.078;2023-06-26T13:15:58;31.80;55.10
28677;DHT22;15858;48.338;11.078;2023-06-26T13:18:25;32.00;55.00
28677;DHT22;15858;48.338;11.078;2023-06-26T13:20:51;31.90;54.50
28677;DHT22;15858;48.338;11.078;2023-06-26T13:23:18;31.80;54.60
28677;DHT22;15858;48.338;11.078;2023-06-26T13:25:45;31.90;56.80
28677;DHT22;15858;48.338;11.078;2023-06-26T13:28:12;31.90;55.30
28677;DHT22;15858;48.338;11.078;2023-06-26T13:30:38;31.80;54.60
28677;DHT22;15858;48.338;11.078;2023-06-26T13:33:05;31.80;55.50
28677;DHT22;15858;48.338;11.078;2023-06-26T13:35:32;32.00;55.20
28677;DHT22;15858;48.338;11.078;2023-06-26T13:37:59;32.20;54.20
28677;DHT22;15858;48.338;11.078;2023-06-26T13:40:25;32.20;54.40
28677;DHT22;15858;48.338;11.078;2023-06-26T13:42:52;32.20;54.00
28677;DHT22;15858;48.338;11.078;2023-06-26T13:45:19;32.20;54.50
28677;DHT22;15858;48.338;11.078;2023-06-26T13:47:57;32.40;55.20
28677;DHT22;15858;48.338;11.078;2023-06-26T13:50:24;32.40;53.70
28677;DHT22;15858;48.338;11.078;2023-06-26T13:52:51;32.10;53.70
28677;DHT22;15858;48.338;11.078;2023-06-26T13:55:17;32.00;54.00
28677;DHT22;15858;48.338;11.078;2023-06-26T13:57:45;31.90;54.20
28677;DHT22;15858;48.338;11.078;2023-06-26T14:00:12;31.60;54.70
28677;DHT22;15858;48.338;11.078;2023-06-26T14:02:39;31.60;55.00
28677;DHT22;15858;48.338;11.078;2023-06-26T14:05:06;31.30;54.50
28677;DHT22;15858;48.338;11.078;2023-06-26T14:07:32;31.20;55.40
28677;DHT22;15858;48.338;11.078;2023-06-26T14:09:59;31.30;56.60
28677;DHT22;15858;48.338;11.078;2023-06-26T14:12:26;31.40;56.10
28677;DHT22;15858;48.338;11.078;2023-06-26T14:14:52;31.50;55.30
28677;DHT22;15858;48.338;11.078;2023-06-26T14:17:19;31.60;55.10
28677;DHT22;15858;48.338;11.078;2023-06-26T14:19:46;31.60;56.30
28677;DHT22;15858;48.338;11.078;2023-06-26T14:22:12;31.70;55.10
28677;DHT22;15858;48.338;11.078;2023-06-26T14:24:39;31.70;55.60
28677;DHT22;15858;48.338;11.078;2023-06-26T14:27:06;31.80;56.40
28677;DHT22;15858;48.338;11.078;2023-06-26T14:29:32;31.70;55.60
28677;DHT22;15858;48.338;11.078;2023-06-26T14:31:59;31.60;54.90
28677;DHT22;15858;48.338;11.078;2023-06-26T14:34:26;31.50;55.40
28677;DHT22;15858;48.338;11.078;2023-06-26T14:36:52;31.30;56.30
28677;DHT22;15858;48.338;11.078;2023-06-26T14:39:19;31.30;56.20
28677;DHT22;15858;48.338;11.078;2023-06-26T14:41:46;31.30;56.90
28677;DHT22;15858;48.338;11.078;2023-06-26T14:44:14;31.30;56.90
28677;DHT22;15858;48.338;11.078;2023-06-26T14:46:41;31.30;56.30
28677;DHT22;15858;48.338;11.078;2023-06-26T14:49:08;31.40;57.20
28677;DHT22;15858;48.338;11.078;2023-06-26T14:51:35;31.40;57.10
28677;DHT22;15858;48.338;11.078;2023-06-26T14:54:02;31.30;56.70
28677;DHT22;15858;48.338;11.078;2023-06-26T14:56:28;31.40;58.30
28677;DHT22;15858;48.338;11.078;2023-06-26T14:58:55;31.40;57.50
28677;DHT22;15858;48.338;11.078;2023-06-26T15:01:21;31.40;57.20
28677;DHT22;15858;48.338;11.078;2023-06-26T15:03:48;31.40;56.60
28677;DHT22;15858;48.338;11.078;2023-06-26T15:06:15;31.30;57.60
28677;DHT22;15858;48.338;11.078;2023-06-26T15:08:42;31.30;57.10
28677;DHT22;15858;48.338;11.078;2023-06-26T15:11:08;31.20;57.10
28677;DHT22;15858;48.338;11.078;2023-06-26T15:13:35;30.90;58.00
28677;DHT22;15858;48.338;11.078;2023-06-26T15:16:02;30.80;58.30
28677;DHT22;15858;48.338;11.078;2023-06-26T15:18:28;30.80;57.80
28677;DHT22;15858;48.338;11.078;2023-06-26T15:20:55;30.70;58.30
28677;DHT22;15858;48.338;11.078;2023-06-26T15:23:22;30.70;58.50
28677;DHT22;15858;48.338;11.078;2023-06-26T15:25:48;30.70;59.40
28677;DHT22;15858;48.338;11.078;2023-06-26T15:28:15;30.50;59.60
28677;DHT22;15858;48.338;11.078;2023-06-26T15:30:41;30.50;59.90
28677;DHT22;15858;48.338;11.078;2023-06-26T15:33:08;30.50;59.80
28677;DHT22;15858;48.338;11.078;2023-06-26T15:35:35;30.50;60.10
28677;DHT22;15858;48.338;11.078;2023-06-26T15:38:02;30.50;60.20
28677;DHT22;15858;48.338;11.078;2023-06-26T15:40:28;30.10;63.90
28677;DHT22;15858;48.338;11.078;2023-06-26T15:42:55;29.50;67.10