sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-07-30T00:00:09;26.75;38.60
57624;SHT30;43448;52.264;20.644;2022-07-30T00:10:09;26.79;38.51
57624;SHT30;43448;52.264;20.644;2022-07-30T00:20:09;26.85;38.62
57624;SHT30;43448;52.264;20.644;2022-07-30T00:30:09;26.79;38.85
57624;SHT30;43448;52.264;20.644;2022-07-30T00:40:09;26.77;38.95
57624;SHT30;43448;52.264;20.644;2022-07-30T00:50:10;26.68;39.09
57624;SHT30;43448;52.264;20.644;2022-07-30T01:00:11;26.71;39.15
57624;SHT30;43448;52.264;20.644;2022-07-30T01:10:10;26.67;39.51
57624;SHT30;43448;52.264;20.644;2022-07-30T01:20:12;26.62;39.52
57624;SHT30;43448;52.264;20.644;2022-07-30T01:30:09;26.51;39.95
57624;SHT30;43448;52.264;20.644;2022-07-30T01:40:09;26.44;40.43
57624;SHT30;43448;52.264;20.644;2022-07-30T01:50:11;26.35;40.70
57624;SHT30;43448;52.264;20.644;2022-07-30T02:00:10;26.33;41.03
57624;SHT30;43448;52.264;20.644;2022-07-30T02:10:12;26.31;41.22
57624;SHT30;43448;52.264;20.644;2022-07-30T02:20:10;26.35;41.40
57624;SHT30;43448;52.264;20.644;2022-07-30T02:30:09;26.33;41.60
57624;SHT30;43448;52.264;20.644;2022-07-30T02:40:12;26.40;41.51
57624;SHT30;43448;52.264;20.644;2022-07-30T02:50:09;26.31;41.48
57624;SHT30;43448;52.264;20.644;2022-07-30T03:00:10;26.33;41.57
57624;SHT30;43448;52.264;20.644;2022-07-30T03:10:10;26.28;41.68
57624;SHT30;43448;52.264;20.644;2022-07-30T03:20:10;26.16;41.82
57624;SHT30;43448;52.264;20.644;2022-07-30T03:30:09;26.13;42.03
57624;SHT30;43448;52.264;20.644;2022-07-30T03:40:09;26.10;42.35
57624;SHT30;43448;52.264;20.644;2022-07-30T03:50:10;26.10;42.35
57624;SHT30;43448;52.264;20.644;2022-07-30T04:00:13;26.19;42.16
57624;SHT30;43448;52.264;20.644;2022-07-30T04:10:09;26.17;42.39
57624;SHT30;43448;52.264;20.644;2022-07-30T04:20:12;26.16;42.48
57624;SHT30;43448;52.264;20.644;2022-07-30T04:30:09;26.17;42.45
57624;SHT30;43448;52.264;20.644;2022-07-30T04:40:09;26.08;42.67
57624;SHT30;43448;52.264;20.644;2022-07-30T04:50:09;26.19;42.74
57624;SHT30;43448;52.264;20.644;2022-07-30T05:00:09;26.24;42.68
57624;SHT30;43448;52.264;20.644;2022-07-30T05:10:10;26.21;43.00
57624;SHT30;43448;52.264;20.644;2022-07-30T05:20:09;26.20;43.14
57624;SHT30;43448;52.264;20.644;2022-07-30T05:30:10;26.21;43.33
57624;SHT30;43448;52.264;20.644;2022-07-30T05:40:10;26.26;43.44
57624;SHT30;43448;52.264;20.644;2022-07-30T05:50:09;26.31;43.34
57624;SHT30;43448;52.264;20.644;2022-07-30T06:00:10;26.27;43.49
57624;SHT30;43448;52.264;20.644;2022-07-30T06:10:09;26.26;43.72
57624;SHT30;43448;52.264;20.644;2022-07-30T06:20:10;26.24;43.89
57624;SHT30;43448;52.264;20.644;2022-07-30T06:30:09;26.23;44.16
57624;SHT30;43448;52.264;20.644;2022-07-30T06:40:09;26.26;44.14
57624;SHT30;43448;52.264;20.644;2022-07-30T06:50:09;26.24;44.25
57624;SHT30;43448;52.264;20.644;2022-07-30T07:00:09;26.23;44.34
57624;SHT30;43448;52.264;20.644;2022-07-30T07:10:09;26.31;44.32
57624;SHT30;43448;52.264;20.644;2022-07-30T07:20:09;26.26;44.54
57624;SHT30;43448;52.264;20.644;2022-07-30T07:30:09;26.30;44.86
57624;SHT30;43448;52.264;20.644;2022-07-30T07:40:09;26.33;45.01
57624;SHT30;43448;52.264;20.644;2022-07-30T07:50:09;26.21;45.22
57624;SHT30;43448;52.264;20.644;2022-07-30T08:00:11;26.28;45.20
57624;SHT30;43448;52.264;20.644;2022-07-30T08:10:10;26.27;45.62
57624;SHT30;43448;52.264;20.644;2022-07-30T08:20:11;26.33;45.77
57624;SHT30;43448;52.264;20.644;2022-07-30T08:30:10;26.31;46.17
57624;SHT30;43448;52.264;20.644;2022-07-30T08:40:10;26.38;46.17
57624;SHT30;43448;52.264;20.644;2022-07-30T08:50:09;26.38;46.51
57624;SHT30;43448;52.264;20.644;2022-07-30T09:00:10;26.41;47.03
57624;SHT30;43448;52.264;20.644;2022-07-30T09:10:09;26.52;46.88
57624;SHT30;43448;52.264;20.644;2022-07-30T09:20:09;26.72;46.36
57624;SHT30;43448;52.264;20.644;2022-07-30T09:30:10;26.86;46.23
57624;SHT30;43448;52.264;20.644;2022-07-30T09:40:12;26.94;46.14
57624;SHT30;43448;52.264;20.644;2022-07-30T09:50:11;27.01;46.31
57624;SHT30;43448;52.264;20.644;2022-07-30T10:00:18;27.03;46.36
57624;SHT30;43448;52.264;20.644;2022-07-30T10:10:09;27.07;46.39
57624;SHT30;43448;52.264;20.644;2022-07-30T10:20:09;27.09;46.58
57624;SHT30;43448;52.264;20.644;2022-07-30T10:30:10;27.15;46.86
57624;SHT30;43448;52.264;20.644;2022-07-30T10:40:16;27.19;46.96
57624;SHT30;43448;52.264;20.644;2022-07-30T10:50:11;27.21;46.87
57624;SHT30;43448;52.264;20.644;2022-07-30T11:00:11;27.23;47.14
57624;SHT30;43448;52.264;20.644;2022-07-30T11:10:34;27.23;47.95
57624;SHT30;43448;52.264;20.644;2022-07-30T11:20:10;27.28;48.45
57624;SHT30;43448;52.264;20.644;2022-07-30T11:30:33;27.28;48.86
57624;SHT30;43448;52.264;20.644;2022-07-30T11:40:11;27.26;48.97
57624;SHT30;43448;52.264;20.644;2022-07-30T11:50:16;27.30;49.53
57624;SHT30;43448;52.264;20.644;2022-07-30T12:00:10;27.32;49.78
57624;SHT30;43448;52.264;20.644;2022-07-30T12:10:12;27.33;49.89
57624;SHT30;43448;52.264;20.644;2022-07-30T12:20:18;27.36;50.19
57624;SHT30;43448;52.264;20.644;2022-07-30T12:30:09;27.37;50.63
57624;SHT30;43448;52.264;20.644;2022-07-30T12:40:11;27.39;51.36
57624;SHT30;43448;52.264;20.644;2022-07-30T12:50:15;27.40;50.83
57624;SHT30;43448;52.264;20.644;2022-07-30T13:00:10;27.37;51.06
57624;SHT30;43448;52.264;20.644;2022-07-30T13:10:11;27.36;50.96
57624;SHT30;43448;52.264;20.644;2022-07-30T13:20:11;27.42;51.61
57624;SHT30;43448;52.264;20.644;2022-07-30T13:30:10;27.43;51.16
57624;SHT30;43448;52.264;20.644;2022-07-30T13:40:14;27.40;50.55
57624;SHT30;43448;52.264;20.644;2022-07-30T13:50:09;27.42;50.02
57624;SHT30;43448;52.264;20.644;2022-07-30T14:00:10;27.40;49.96
57624;SHT30;43448;52.264;20.644;2022-07-30T14:10:09;27.39;50.07
57624;SHT30;43448;52.264;20.644;2022-07-30T14:20:10;27.39;49.61
57624;SHT30;43448;52.264;20.644;2022-07-30T14:30:10;27.39;49.43
57624;SHT30;43448;52.264;20.644;2022-07-30T14:40:10;27.39;49.27
57624;SHT30;43448;52.264;20.644;2022-07-30T14:50:09;27.36;49.23
57624;SHT30;43448;52.264;20.644;2022-07-30T15:00:10;27.34;48.94
57624;SHT30;43448;52.264;20.644;2022-07-30T15:10:09;27.37;48.81
57624;SHT30;43448;52.264;20.644;2022-07-30T15:20:10;27.34;48.79
57624;SHT30;43448;52.264;20.644;2022-07-30T15:30:11;27.34;49.14
57624;SHT30;43448;52.264;20.644;2022-07-30T15:40:10;27.36;49.02
57624;SHT30;43448;52.264;20.644;2022-07-30T15:50:10;27.36;49.08
57624;SHT30;43448;52.264;20.644;2022-07-30T16:00:11;27.34;49.16
57624;SHT30;43448;52.264;20.644;2022-07-30T16:10:10;27.36;49.03
57624;SHT30;43448;52.264;20.644;2022-07-30T16:20:10;27.33;50.42
57624;SHT30;43448;52.264;20.644;2022-07-30T16:30:10;27.34;49.79
57624;SHT30;43448;52.264;20.644;2022-07-30T16:40:10;27.33;49.48
57624;SHT30;43448;52.264;20.644;2022-07-30T16:50:10;27.34;49.58
57624;SHT30;43448;52.264;20.644;2022-07-30T17:00:10;27.33;49.80
57624;SHT30;43448;52.264;20.644;2022-07-30T17:10:10;27.33;49.78
57624;SHT30;43448;52.264;20.644;2022-07-30T17:20:10;27.33;49.93
57624;SHT30;43448;52.264;20.644;2022-07-30T17:30:10;27.30;50.28
57624;SHT30;43448;52.264;20.644;2022-07-30T17:40:11;27.30;50.22
57624;SHT30;43448;52.264;20.644;2022-07-30T17:50:10;27.32;50.52
57624;SHT30;43448;52.264;20.644;2022-07-30T18:00:11;27.33;50.24
57624;SHT30;43448;52.264;20.644;2022-07-30T18:10:10;27.32;50.59
57624;SHT30;43448;52.264;20.644;2022-07-30T18:20:10;27.37;52.24
57624;SHT30;43448;52.264;20.644;2022-07-30T18:30:10;27.36;51.89
57624;SHT30;43448;52.264;20.644;2022-07-30T18:40:11;27.39;52.28
57624;SHT30;43448;52.264;20.644;2022-07-30T18:50:12;27.37;52.35
57624;SHT30;43448;52.264;20.644;2022-07-30T19:00:13;27.40;52.11
57624;SHT30;43448;52.264;20.644;2022-07-30T19:10:10;27.43;51.77
57624;SHT30;43448;52.264;20.644;2022-07-30T19:20:11;27.37;51.17
57624;SHT30;43448;52.264;20.644;2022-07-30T19:30:11;27.34;51.06
57624;SHT30;43448;52.264;20.644;2022-07-30T19:40:11;27.34;51.16
57624;SHT30;43448;52.264;20.644;2022-07-30T19:50:10;27.36;50.91
57624;SHT30;43448;52.264;20.644;2022-07-30T20:00:11;27.34;50.62
57624;SHT30;43448;52.264;20.644;2022-07-30T20:10:10;27.33;50.52
57624;SHT30;43448;52.264;20.644;2022-07-30T20:20:10;27.37;50.59
57624;SHT30;43448;52.264;20.644;2022-07-30T20:30:11;27.34;50.35
57624;SHT30;43448;52.264;20.644;2022-07-30T20:40:10;27.34;50.09
57624;SHT30;43448;52.264;20.644;2022-07-30T20:50:11;27.33;49.93
57624;SHT30;43448;52.264;20.644;2022-07-30T21:00:11;27.33;49.80
57624;SHT30;43448;52.264;20.644;2022-07-30T21:10:10;27.29;49.57
57624;SHT30;43448;52.264;20.644;2022-07-30T21:20:10;27.37;49.35
57624;SHT30;43448;52.264;20.644;2022-07-30T21:30:11;27.34;49.13
57624;SHT30;43448;52.264;20.644;2022-07-30T21:40:11;27.36;48.87
57624;SHT30;43448;52.264;20.644;2022-07-30T21:50:10;27.33;48.56
57624;SHT30;43448;52.264;20.644;2022-07-30T22:00:15;27.33;48.53
57624;SHT30;43448;52.264;20.644;2022-07-30T22:10:10;27.33;47.74
57624;SHT30;43448;52.264;20.644;2022-07-30T22:20:11;27.36;47.72
57624;SHT30;43448;52.264;20.644;2022-07-30T22:30:11;27.34;47.87
57624;SHT30;43448;52.264;20.644;2022-07-30T22:40:10;27.34;48.19
57624;SHT30;43448;52.264;20.644;2022-07-30T22:50:10;27.33;48.33
57624;SHT30;43448;52.264;20.644;2022-07-30T23:00:13;27.25;48.50
57624;SHT30;43448;52.264;20.644;2022-07-30T23:10:12;27.01;49.54
57624;SHT30;43448;52.264;20.644;2022-07-30T23:20:12;26.99;50.14
57624;SHT30;43448;52.264;20.644;2022-07-30T23:30:11;26.96;50.34
57624;SHT30;43448;52.264;20.644;2022-07-30T23:40:10;26.91;50.57
57624;SHT30;43448;52.264;20.644;2022-07-30T23:50:10;26.88;50.51
