sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-12-29T00:02:11;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:04:42;7.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:07:12;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:09:44;7.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:12:13;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:14:42;7.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:17:12;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:19:41;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:22:11;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:24:40;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:27:10;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:29:39;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:32:08;7.20;40.30
11091;DHT22;5599;52.210;21.046;2023-12-29T00:34:37;7.20;28.80
11091;DHT22;5599;52.210;21.046;2023-12-29T00:37:08;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:39:37;7.20;25.10
11091;DHT22;5599;52.210;21.046;2023-12-29T00:42:07;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:44:36;7.20;81.20
11091;DHT22;5599;52.210;21.046;2023-12-29T00:47:06;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:49:38;7.10;31.10
11091;DHT22;5599;52.210;21.046;2023-12-29T00:52:11;7.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T00:54:40;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:57:10;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T00:59:39;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:02:08;7.00;20.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:04:37;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:07:08;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:09:39;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:12:08;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:14:38;6.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:17:07;6.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:19:36;6.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:22:07;6.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:24:36;6.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:27:14;6.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:29:43;6.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:32:12;6.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:34:41;6.50;18.60
11091;DHT22;5599;52.210;21.046;2023-12-29T01:37:11;6.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:39:40;6.30;33.50
11091;DHT22;5599;52.210;21.046;2023-12-29T01:42:10;6.30;22.40
11091;DHT22;5599;52.210;21.046;2023-12-29T01:44:41;6.30;20.20
11091;DHT22;5599;52.210;21.046;2023-12-29T01:47:13;6.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T01:49:44;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:52:18;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:54:50;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:57:21;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T01:59:53;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:02:22;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:04:51;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:07:20;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:09:51;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:12:20;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:14:51;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:17:24;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:19:55;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:22:24;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:24:55;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:27:31;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T02:30:09;5.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:32:40;5.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:35:14;5.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:37:43;5.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:40:14;5.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:42:46;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:45:16;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:47:46;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:50:16;5.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:52:45;5.50;73.20
11091;DHT22;5599;52.210;21.046;2023-12-29T02:55:16;5.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T02:57:45;5.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T03:00:15;5.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:02:44;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:05:14;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:07:43;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:10:12;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:12:43;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:15:13;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:17:42;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:20:12;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:22:41;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:25:12;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:27:42;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:30:12;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:32:43;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:35:12;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:37:41;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:40:10;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:42:40;4.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:45:11;4.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:47:41;4.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T03:50:10;4.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T03:52:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T03:55:10;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T03:57:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:00:14;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:02:43;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:05:12;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:07:41;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:10:11;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:12:40;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:15:11;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:17:40;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:20:10;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:22:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:25:09;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:27:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:30:09;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:32:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:35:09;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:37:41;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:40:11;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:42:40;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:45:10;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:47:40;4.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:50:10;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:52:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:55:08;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T04:57:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:00:08;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:02:39;4.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:05:09;4.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:07:38;4.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:10:08;4.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:12:37;5.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:15:07;5.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:17:36;5.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:20:09;5.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:22:39;5.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:25:09;5.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:27:38;5.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:30:07;5.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:32:36;5.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:35:09;5.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:37:38;5.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:40:08;5.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:42:38;5.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T05:45:08;5.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:47:37;5.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:50:08;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:52:38;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:55:07;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T05:57:36;5.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T06:00:07;5.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:02:42;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:05:12;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:07:41;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:10:11;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:12:40;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:15:12;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:17:43;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:20:14;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:22:43;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:25:12;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:27:43;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:30:12;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:32:42;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:35:11;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:37:42;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:40:12;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:42:41;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T06:45:10;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T06:47:39;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:50:09;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:52:42;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:55:11;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T06:57:40;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:00:10;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:02:39;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:05:09;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:07:38;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:10:12;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:12:42;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:15:11;6.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:17:41;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:20:10;6.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:22:40;6.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T07:25:11;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:27:40;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:30:11;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:32:40;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:35:09;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:37:39;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:40:12;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:42:42;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:45:14;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:47:43;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:50:11;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:52:42;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:55:13;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T07:57:44;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:00:15;6.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:02:44;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:05:13;6.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:07:44;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:10:14;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:12:44;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:15:13;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:17:42;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:20:12;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:22:42;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:25:11;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:27:42;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:30:12;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:32:41;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:35:10;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:37:40;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:40:09;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:42:39;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:45:10;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:47:39;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T08:50:09;7.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T08:52:38;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T08:55:08;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T08:57:38;8.20;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:00:10;8.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:02:40;8.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:05:09;8.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:07:39;8.70;2.70
11091;DHT22;5599;52.210;21.046;2023-12-29T09:10:08;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:12:39;8.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:15:10;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:17:39;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:20:09;9.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:22:38;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:25:08;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:27:37;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:30:07;9.20;37.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:32:38;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:35:07;9.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:37:37;9.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T09:40:07;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:42:38;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:45:10;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:47:42;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:50:13;10.00;32.40
11091;DHT22;5599;52.210;21.046;2023-12-29T09:52:43;10.10;15.80
11091;DHT22;5599;52.210;21.046;2023-12-29T09:55:13;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T09:57:42;10.10;41.30
11091;DHT22;5599;52.210;21.046;2023-12-29T10:00:13;10.10;72.40
11091;DHT22;5599;52.210;21.046;2023-12-29T10:02:46;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:05:16;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:07:46;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:10:17;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:12:47;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:15:20;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:18:04;10.20;60.30
11091;DHT22;5599;52.210;21.046;2023-12-29T10:20:44;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:23:18;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:25:48;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:28:19;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:30:50;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:33:21;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:35:57;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T10:38:31;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:41:13;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:43:44;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:46:15;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:48:46;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:51:26;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:53:57;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:56:26;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T10:59:00;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:01:31;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:04:04;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:06:40;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:09:11;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:11:41;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:14:11;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:16:41;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:19:14;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T11:21:45;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:24:15;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:26:54;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:29:25;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:31:56;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:34:35;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:37:18;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:39:54;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:42:30;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:45:24;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:47:54;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:50:30;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:53:00;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:55:35;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T11:58:23;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:00:53;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:03:25;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:05:56;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:08:28;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:14:05;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:16:50;11.10;44.20
11091;DHT22;5599;52.210;21.046;2023-12-29T12:19:21;11.00;48.50
11091;DHT22;5599;52.210;21.046;2023-12-29T12:21:54;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:24:24;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:26:54;11.10;93.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:29:24;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:31:55;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:34:24;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:36:58;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:39:38;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:42:08;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:44:39;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:47:14;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:49:46;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:52:18;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:54:49;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:57:20;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T12:59:50;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:02:24;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:04:55;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:07:27;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:09:56;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:12:26;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:15:05;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:17:36;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:20:07;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:22:38;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:25:10;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:27:40;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:30:11;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:32:43;11.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:35:18;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:37:53;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:40:28;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T13:43:03;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:45:35;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:48:10;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:50:42;11.00;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:53:17;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:55:47;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T13:58:17;10.80;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:00:56;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:03:31;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:06:04;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:08:41;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:11:13;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:13:43;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:16:13;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:18:53;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:21:24;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:24:16;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:26:54;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:29:27;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:31:58;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:34:27;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:36:57;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:39:29;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:41:59;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:44:28;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T14:46:57;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:49:27;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:51:57;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:54:26;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:56:57;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T14:59:37;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:02:08;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:04:37;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:07:06;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:09:35;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:12:06;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:14:36;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:17:05;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:19:36;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:22:05;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:24:34;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:27:05;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:29:34;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:32:05;10.30;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:34:34;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:37:03;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:39:33;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T15:42:04;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:44:34;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:47:04;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:49:33;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:52:02;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:54:31;10.30;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T15:57:01;10.20;1.30
11091;DHT22;5599;52.210;21.046;2023-12-29T15:59:37;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T16:02:06;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T16:04:37;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-12-29T16:07:07;10.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T16:09:36;10.10;1.00
11091;DHT22;5599;52.210;21.046;2023-12-29T16:12:06;10.00;61.30