sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5284;BME280;15377;48.540;9.268;2023-04-26T00:00:34;97472.28;;;6.26;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:03:00;97464.50;;;6.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:05:25;97470.84;;;6.21;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:07:52;97463.75;;;6.11;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:10:18;97474.88;;;6.17;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:12:43;97475.91;;;6.10;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:15:09;97474.81;;;6.08;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:17:35;97471.88;;;6.02;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:20:00;97457.56;;;5.86;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:22:27;97477.00;;;6.00;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:24:52;97472.53;;;5.94;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:27:18;97463.69;;;5.90;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:29:43;97458.78;;;5.85;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:32:09;97467.53;;;5.80;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:34:35;97471.31;;;5.70;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:37:01;97471.00;;;5.68;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:39:27;97467.63;;;5.64;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:41:52;97461.06;;;5.61;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:44:18;97456.25;;;5.53;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:46:43;97458.34;;;5.49;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:49:15;97464.13;;;5.38;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:51:42;97475.34;;;5.28;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:54:08;97470.78;;;5.25;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:56:35;97453.09;;;5.17;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T00:59:01;97471.41;;;5.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:01:27;97467.56;;;5.14;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:03:53;97468.97;;;5.06;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:06:19;97474.97;;;5.01;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:08:44;97475.50;;;4.96;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:11:10;97472.13;;;4.92;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:13:37;97466.41;;;4.86;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:16:03;97468.72;;;4.88;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:18:28;97463.25;;;4.75;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:20:54;97484.31;;;4.59;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:23:21;97471.09;;;4.45;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:25:46;97477.88;;;4.53;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:28:12;97476.69;;;4.54;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:30:38;97472.94;;;4.48;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:33:03;97476.44;;;4.48;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:35:28;97474.00;;;4.38;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:37:54;97471.88;;;4.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:40:19;97471.78;;;4.33;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:42:45;97485.91;;;4.28;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:45:10;97479.63;;;4.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:47:36;97479.63;;;4.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:50:01;97471.56;;;4.27;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:52:27;97486.28;;;4.30;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:54:52;97479.03;;;4.23;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:57:17;97471.41;;;4.18;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T01:59:43;97459.53;;;4.25;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:02:08;97460.88;;;4.33;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:04:34;97474.66;;;4.42;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:06:59;97467.34;;;4.39;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:09:25;97472.94;;;4.48;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:11:50;97455.53;;;4.58;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:14:15;97461.22;;;4.63;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:16:41;97464.81;;;4.60;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:19:07;97453.00;;;4.51;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:24:16;97471.25;;;4.54;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:26:42;97481.53;;;4.46;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:29:07;97464.22;;;4.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:31:32;97474.34;;;4.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:33:58;97463.03;;;4.25;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:36:23;97465.31;;;4.27;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:38:48;97460.22;;;4.13;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:41:14;97457.88;;;3.99;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:43:39;97453.66;;;3.82;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:46:06;97452.09;;;3.65;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:48:31;97457.88;;;3.51;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:50:57;97455.91;;;3.51;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:53:22;97458.53;;;3.39;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:55:48;97461.84;;;3.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T02:58:13;97471.19;;;3.30;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:00:44;97473.63;;;3.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:03:10;97484.50;;;3.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:05:35;97475.34;;;3.34;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:08:00;97480.28;;;3.39;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:10:26;97479.72;;;3.47;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:12:51;97473.03;;;3.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:15:17;97483.53;;;3.50;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:17:42;97485.50;;;3.49;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:20:08;97477.91;;;3.41;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:22:35;97471.19;;;3.30;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:25:00;97473.63;;;3.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:27:25;97485.38;;;3.21;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:29:51;97485.13;;;3.32;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:32:16;97473.81;;;3.33;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:34:41;97474.69;;;3.30;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:37:07;97481.41;;;3.42;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:39:32;97465.00;;;3.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:41:57;97473.41;;;3.35;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:44:23;97470.94;;;3.40;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:46:48;97466.00;;;3.19;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:49:14;97464.69;;;3.08;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:51:39;97460.94;;;3.02;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:54:05;97459.97;;;2.92;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:56:30;97459.03;;;2.79;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T03:58:56;97467.00;;;2.70;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:01:21;97474.47;;;2.66;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:03:46;97465.53;;;2.66;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:06:12;97466.59;;;2.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:08:37;97469.28;;;2.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:11:02;97470.91;;;2.69;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:13:29;97471.16;;;2.94;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:15:54;97478.97;;;2.92;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:18:20;97473.69;;;2.85;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:20:45;97465.41;;;2.73;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:23:10;97478.44;;;2.81;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:25:36;97468.03;;;2.76;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:28:02;97479.81;;;2.89;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:30:28;97465.97;;;2.84;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:32:55;97476.34;;;2.89;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:35:23;97477.94;;;2.86;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:37:53;97484.41;;;2.92;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:40:20;97489.16;;;2.88;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:42:46;97483.03;;;2.84;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:45:11;97481.28;;;2.94;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:47:36;97484.31;;;3.15;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:50:07;97474.84;;;3.39;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:52:32;97469.84;;;3.53;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:54:58;97474.38;;;3.60;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:57:25;97484.25;;;3.70;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T04:59:50;97474.06;;;3.74;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:02:15;97484.25;;;3.86;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:04:41;97494.28;;;4.05;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:07:06;97483.28;;;4.08;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:09:31;97499.53;;;4.28;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:11:57;97502.09;;;4.35;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:14:22;97506.69;;;4.38;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:16:48;97494.84;;;4.44;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:19:13;97496.19;;;4.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:21:38;97492.94;;;4.57;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:24:04;97496.31;;;4.61;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:26:29;97501.72;;;4.77;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:28:55;97508.41;;;4.89;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:31:20;97506.50;;;5.02;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:33:46;97520.19;;;5.14;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:36:11;97514.28;;;5.16;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:38:37;97510.88;;;5.12;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:41:02;97511.00;;;5.08;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:43:27;97529.16;;;5.27;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:45:54;97524.38;;;5.44;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:48:21;97527.56;;;5.55;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:50:47;97526.06;;;5.79;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:53:13;97530.22;;;5.96;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:55:40;97533.69;;;6.09;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T05:58:06;97534.81;;;5.99;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:00:31;97533.72;;;5.84;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:02:57;97537.31;;;6.18;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:05:22;97533.34;;;6.32;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:07:48;97534.09;;;6.45;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:10:13;97524.69;;;6.46;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:12:38;97527.91;;;6.66;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:15:04;97503.50;;;6.25;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:17:30;97534.19;;;6.41;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:19:55;97544.13;;;6.48;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:22:21;97546.66;;;6.76;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:24:46;97536.88;;;6.88;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:27:11;97541.94;;;7.10;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:29:37;97539.34;;;7.28;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:32:02;97548.88;;;7.45;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:34:28;97541.41;;;7.67;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:36:54;97543.00;;;7.86;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:39:19;97561.94;;;8.02;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:41:45;97560.50;;;8.19;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:44:10;97566.25;;;8.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:46:35;97573.44;;;8.67;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:49:02;97566.41;;;8.66;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:51:27;97591.09;;;8.57;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:53:54;97580.56;;;8.56;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:56:19;97597.03;;;8.56;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T06:59:02;97598.66;;;8.44;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:01:28;97590.84;;;8.82;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:03:58;97584.75;;;9.05;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:06:24;97587.19;;;9.30;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:08:50;97590.41;;;9.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:11:15;97586.28;;;9.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:13:41;97575.31;;;9.33;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:16:06;97579.69;;;9.58;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:18:32;97571.50;;;9.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:20:57;97570.09;;;9.44;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:23:22;97573.75;;;9.59;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:25:48;97583.75;;;9.89;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:28:13;97577.97;;;10.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:30:39;97584.09;;;10.33;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:33:04;97583.69;;;10.49;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:35:30;97575.75;;;10.74;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:37:55;97577.72;;;10.50;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:40:21;97559.84;;;10.46;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:42:50;97562.44;;;10.49;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:45:15;97555.06;;;10.32;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:47:41;97563.94;;;10.59;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:50:07;97573.44;;;10.49;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:52:33;97564.53;;;10.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:54:58;97574.94;;;10.59;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:57:23;97559.34;;;10.56;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T07:59:49;97564.50;;;10.63;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:02:14;97558.00;;;10.52;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:04:46;97569.16;;;10.48;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:07:12;97556.63;;;10.47;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:09:37;97569.22;;;10.39;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:12:03;97569.03;;;10.19;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:14:29;97562.25;;;10.29;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:16:55;97562.53;;;10.31;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:19:20;97576.38;;;10.13;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:21:46;97572.09;;;10.12;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:24:11;97569.19;;;9.98;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:26:37;97571.13;;;10.24;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:29:02;97568.41;;;10.15;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:31:27;97564.38;;;10.25;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:33:53;97558.03;;;10.19;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:36:18;97568.16;;;10.37;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:38:44;97579.38;;;10.80;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:41:12;97572.09;;;11.15;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:43:39;97568.25;;;10.98;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:46:06;97575.75;;;11.50;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:48:35;97572.97;;;11.73;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:51:02;97556.25;;;11.77;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:53:28;97559.84;;;11.97;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:55:55;97576.56;;;11.79;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T08:58:22;97563.47;;;11.74;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:00:49;97575.06;;;11.64;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:03:14;97568.78;;;11.78;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:05:40;97576.53;;;12.37;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:08:19;97567.00;;;12.93;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:10:46;97574.50;;;13.27;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:13:11;97574.50;;;13.27;100.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:15:37;97569.63;;;13.42;96.60
5284;BME280;15377;48.540;9.268;2023-04-26T09:18:20;97573.44;;;13.70;95.96
5284;BME280;15377;48.540;9.268;2023-04-26T09:21:04;97576.59;;;13.83;90.97
5284;BME280;15377;48.540;9.268;2023-04-26T09:23:30;97575.50;;;13.75;91.88
5284;BME280;15377;48.540;9.268;2023-04-26T09:26:13;97571.25;;;13.54;90.17
5284;BME280;15377;48.540;9.268;2023-04-26T09:28:38;97570.91;;;13.21;94.91
5284;BME280;15377;48.540;9.268;2023-04-26T09:31:04;97562.97;;;12.94;96.02
5284;BME280;15377;48.540;9.268;2023-04-26T09:33:29;97553.47;;;13.35;93.25
5284;BME280;15377;48.540;9.268;2023-04-26T09:36:10;97557.69;;;13.56;89.55
5284;BME280;15377;48.540;9.268;2023-04-26T09:38:40;97547.06;;;13.74;93.70
5284;BME280;15377;48.540;9.268;2023-04-26T09:41:06;97557.41;;;13.74;88.53
5284;BME280;15377;48.540;9.268;2023-04-26T09:43:36;97550.59;;;14.68;85.19
5284;BME280;15377;48.540;9.268;2023-04-26T09:46:02;97550.97;;;14.91;82.00
5284;BME280;15377;48.540;9.268;2023-04-26T09:48:28;97538.34;;;14.12;78.51
5284;BME280;15377;48.540;9.268;2023-04-26T09:51:09;97547.56;;;14.04;80.81
5284;BME280;15377;48.540;9.268;2023-04-26T09:53:39;97544.09;;;14.81;85.24
5284;BME280;15377;48.540;9.268;2023-04-26T09:56:10;97545.22;;;15.86;72.81
5284;BME280;15377;48.540;9.268;2023-04-26T10:01:10;97547.22;;;16.46;75.95
5284;BME280;15377;48.540;9.268;2023-04-26T10:03:36;97550.00;;;16.57;75.59
5284;BME280;15377;48.540;9.268;2023-04-26T10:06:05;97545.31;;;18.01;65.44
5284;BME280;15377;48.540;9.268;2023-04-26T10:08:31;97545.28;;;18.36;60.68
5284;BME280;15377;48.540;9.268;2023-04-26T10:10:57;97554.13;;;17.70;59.56
5284;BME280;15377;48.540;9.268;2023-04-26T10:13:23;97548.25;;;17.39;56.67
5284;BME280;15377;48.540;9.268;2023-04-26T10:15:49;97539.03;;;18.25;57.03
5284;BME280;15377;48.540;9.268;2023-04-26T10:18:15;97542.06;;;19.65;50.90
5284;BME280;15377;48.540;9.268;2023-04-26T10:20:43;97524.78;;;20.61;44.13
5284;BME280;15377;48.540;9.268;2023-04-26T10:23:18;97534.72;;;20.30;41.87
5284;BME280;15377;48.540;9.268;2023-04-26T10:25:49;97528.72;;;19.15;47.17
5284;BME280;15377;48.540;9.268;2023-04-26T10:30:59;97513.94;;;19.02;44.92
5284;BME280;15377;48.540;9.268;2023-04-26T10:33:26;97522.81;;;20.43;42.60
5284;BME280;15377;48.540;9.268;2023-04-26T10:36:11;97529.38;;;19.64;43.15
5284;BME280;15377;48.540;9.268;2023-04-26T10:38:42;97528.16;;;19.22;44.93
5284;BME280;15377;48.540;9.268;2023-04-26T10:41:31;97519.66;;;19.52;45.08
5284;BME280;15377;48.540;9.268;2023-04-26T10:43:59;97518.84;;;18.72;49.41
5284;BME280;15377;48.540;9.268;2023-04-26T10:46:39;97503.44;;;18.12;50.86
5284;BME280;15377;48.540;9.268;2023-04-26T10:49:22;97515.53;;;20.08;46.94
5284;BME280;15377;48.540;9.268;2023-04-26T10:54:53;97503.44;;;23.20;38.95
5284;BME280;15377;48.540;9.268;2023-04-26T10:57:19;97509.81;;;23.63;35.06
5284;BME280;15377;48.540;9.268;2023-04-26T11:00:15;97513.72;;;24.26;30.64
5284;BME280;15377;48.540;9.268;2023-04-26T11:03:05;97509.59;;;24.94;34.86
5284;BME280;15377;48.540;9.268;2023-04-26T11:08:24;97502.72;;;23.70;32.75
5284;BME280;15377;48.540;9.268;2023-04-26T11:10:56;97491.97;;;21.73;35.20
5284;BME280;15377;48.540;9.268;2023-04-26T11:13:22;97493.56;;;21.35;38.85
5284;BME280;15377;48.540;9.268;2023-04-26T11:15:51;97487.91;;;22.56;36.68
5284;BME280;15377;48.540;9.268;2023-04-26T11:18:18;97487.63;;;21.85;35.38
5284;BME280;15377;48.540;9.268;2023-04-26T11:20:45;97494.56;;;20.85;38.20
5284;BME280;15377;48.540;9.268;2023-04-26T11:23:11;97482.00;;;20.66;39.43
5284;BME280;15377;48.540;9.268;2023-04-26T11:25:38;97488.56;;;20.11;38.17
5284;BME280;15377;48.540;9.268;2023-04-26T11:28:04;97479.53;;;17.98;42.97
5284;BME280;15377;48.540;9.268;2023-04-26T11:30:31;97484.06;;;17.66;49.08
5284;BME280;15377;48.540;9.268;2023-04-26T11:33:00;97489.00;;;17.84;49.11
5284;BME280;15377;48.540;9.268;2023-04-26T11:35:26;97483.78;;;17.29;49.58
5284;BME280;15377;48.540;9.268;2023-04-26T11:37:57;97478.28;;;17.13;48.76
5284;BME280;15377;48.540;9.268;2023-04-26T11:40:26;97466.97;;;17.05;46.84
5284;BME280;15377;48.540;9.268;2023-04-26T11:42:52;97467.00;;;17.46;47.76
5284;BME280;15377;48.540;9.268;2023-04-26T11:45:17;97462.00;;;18.57;46.39
5284;BME280;15377;48.540;9.268;2023-04-26T11:47:44;97458.97;;;19.71;41.72
5284;BME280;15377;48.540;9.268;2023-04-26T11:50:11;97445.63;;;19.08;40.15
5284;BME280;15377;48.540;9.268;2023-04-26T11:52:37;97445.00;;;18.78;41.22
5284;BME280;15377;48.540;9.268;2023-04-26T11:55:06;97439.38;;;18.60;40.37
5284;BME280;15377;48.540;9.268;2023-04-26T11:57:33;97448.44;;;19.77;42.49
5284;BME280;15377;48.540;9.268;2023-04-26T12:00:12;97443.03;;;20.29;39.16
5284;BME280;15377;48.540;9.268;2023-04-26T12:02:46;97448.38;;;19.32;39.30
5284;BME280;15377;48.540;9.268;2023-04-26T12:05:25;97448.19;;;19.62;42.00
5284;BME280;15377;48.540;9.268;2023-04-26T12:07:52;97440.38;;;19.23;41.63
5284;BME280;15377;48.540;9.268;2023-04-26T12:10:23;97440.34;;;18.86;41.87
5284;BME280;15377;48.540;9.268;2023-04-26T12:12:50;97438.56;;;19.07;42.10
5284;BME280;15377;48.540;9.268;2023-04-26T12:15:22;97432.84;;;19.00;43.57
5284;BME280;15377;48.540;9.268;2023-04-26T12:18:07;97436.16;;;19.35;43.02
5284;BME280;15377;48.540;9.268;2023-04-26T12:20:36;97432.50;;;19.03;42.34
5284;BME280;15377;48.540;9.268;2023-04-26T12:23:10;97424.28;;;18.02;46.08
5284;BME280;15377;48.540;9.268;2023-04-26T12:25:37;97425.13;;;16.81;47.90
5284;BME280;15377;48.540;9.268;2023-04-26T12:28:04;97425.22;;;16.59;47.35
5284;BME280;15377;48.540;9.268;2023-04-26T12:30:30;97435.38;;;16.29;50.86
5284;BME280;15377;48.540;9.268;2023-04-26T12:32:56;97431.50;;;16.60;51.26
5284;BME280;15377;48.540;9.268;2023-04-26T12:35:24;97432.00;;;17.15;48.25
5284;BME280;15377;48.540;9.268;2023-04-26T12:37:53;97417.97;;;17.72;48.23
5284;BME280;15377;48.540;9.268;2023-04-26T12:40:22;97431.50;;;17.57;45.92
5284;BME280;15377;48.540;9.268;2023-04-26T12:42:48;97421.84;;;17.93;41.68
5284;BME280;15377;48.540;9.268;2023-04-26T12:45:15;97417.31;;;17.90;42.64
5284;BME280;15377;48.540;9.268;2023-04-26T12:47:40;97412.44;;;17.96;40.77
5284;BME280;15377;48.540;9.268;2023-04-26T12:50:06;97417.16;;;17.48;45.34
5284;BME280;15377;48.540;9.268;2023-04-26T12:52:32;97420.00;;;16.96;46.57
5284;BME280;15377;48.540;9.268;2023-04-26T12:54:57;97419.84;;;17.18;47.81
5284;BME280;15377;48.540;9.268;2023-04-26T12:57:23;97417.38;;;17.09;48.81
5284;BME280;15377;48.540;9.268;2023-04-26T12:59:49;97417.88;;;17.13;51.08
5284;BME280;15377;48.540;9.268;2023-04-26T13:02:14;97392.31;;;17.15;45.44
5284;BME280;15377;48.540;9.268;2023-04-26T13:04:40;97400.22;;;17.05;47.00
5284;BME280;15377;48.540;9.268;2023-04-26T13:07:06;97393.63;;;17.08;46.42
5284;BME280;15377;48.540;9.268;2023-04-26T13:09:31;97400.63;;;16.80;48.08
5284;BME280;15377;48.540;9.268;2023-04-26T13:11:57;97404.50;;;16.60;47.40
5284;BME280;15377;48.540;9.268;2023-04-26T13:14:22;97393.78;;;16.81;48.11
5284;BME280;15377;48.540;9.268;2023-04-26T13:16:49;97393.22;;;16.93;48.59
5284;BME280;15377;48.540;9.268;2023-04-26T13:19:14;97398.09;;;17.22;47.48
5284;BME280;15377;48.540;9.268;2023-04-26T13:21:40;97387.41;;;17.67;46.13