sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2023-04-06T00:00:32;99229.19;;;4.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:02:58;99235.59;;;4.40;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:05:23;99234.88;;;4.32;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:07:49;99236.84;;;4.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:10:15;99231.78;;;4.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:12:41;99233.56;;;4.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:15:07;99234.00;;;4.39;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:17:32;99233.72;;;4.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:19:58;99231.25;;;4.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:22:23;99234.72;;;4.18;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:24:48;99233.56;;;4.21;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:27:14;99237.53;;;4.09;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:29:40;99229.72;;;4.02;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:32:05;99236.00;;;3.99;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:34:31;99238.84;;;3.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:36:56;99243.56;;;3.86;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:39:22;99239.88;;;3.81;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:41:51;99242.75;;;3.63;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:44:17;99238.03;;;3.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:46:43;99246.84;;;3.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:49:08;99241.31;;;3.37;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:51:34;99242.34;;;3.28;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:53:59;99239.97;;;3.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:56:25;99237.06;;;3.21;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T00:58:51;99242.28;;;3.13;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:01:17;99240.06;;;3.10;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:03:42;99244.88;;;3.05;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:06:09;99241.38;;;2.98;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:08:35;99239.44;;;3.00;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:11:01;99241.09;;;2.92;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:13:26;99234.50;;;2.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:15:52;99228.44;;;2.83;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:18:18;99235.53;;;2.81;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:20:43;99239.41;;;2.77;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:23:09;99241.19;;;2.68;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:25:34;99237.69;;;2.61;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:28:00;99232.53;;;2.61;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:30:25;99230.44;;;2.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:32:51;99234.66;;;2.57;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:35:18;99235.69;;;2.79;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:37:44;99239.25;;;2.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:40:10;99241.69;;;2.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:42:36;99238.16;;;2.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:45:02;99236.50;;;2.80;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:47:27;99239.53;;;2.83;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:49:53;99239.91;;;2.72;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:52:18;99243.47;;;2.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:54:44;99241.59;;;2.57;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:57:10;99246.72;;;2.57;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T01:59:35;99246.03;;;2.63;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:02:01;99241.94;;;2.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:04:26;99244.16;;;2.48;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:06:52;99243.69;;;2.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:09:17;99247.44;;;2.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:11:43;99247.63;;;2.24;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:14:08;99254.31;;;2.42;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:16:33;99250.00;;;2.34;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:18:59;99243.09;;;2.35;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:21:24;99248.06;;;2.28;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:23:50;99257.75;;;2.18;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:26:15;99255.78;;;2.36;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:28:41;99257.72;;;2.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:31:07;99254.03;;;2.28;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:33:33;99267.53;;;2.39;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:35:58;99260.78;;;2.29;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:38:23;99262.75;;;2.11;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:40:49;99260.16;;;2.11;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:43:14;99251.97;;;2.16;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:45:42;99260.16;;;2.19;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:48:07;99261.59;;;2.22;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:50:32;99252.44;;;2.19;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:52:58;99251.47;;;2.20;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:55:23;99256.94;;;2.17;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T02:57:49;99258.56;;;2.10;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:00:14;99254.38;;;2.09;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:02:40;99253.75;;;2.15;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:05:06;99256.47;;;2.05;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:07:32;99254.53;;;2.07;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:09:57;99253.13;;;1.97;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:12:23;99261.78;;;1.79;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:14:48;99254.38;;;1.84;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:17:13;99259.41;;;1.94;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:19:39;99251.69;;;1.94;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:22:04;99254.22;;;1.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:24:30;99261.81;;;1.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:26:55;99260.50;;;1.67;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:29:21;99259.03;;;1.56;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:31:47;99260.97;;;1.46;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:34:12;99258.25;;;1.56;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:36:37;99263.06;;;1.59;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:39:03;99261.16;;;1.69;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:41:29;99267.09;;;1.70;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:43:54;99272.25;;;1.70;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:46:19;99263.25;;;1.74;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:48:48;99260.34;;;1.77;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:51:13;99257.94;;;1.75;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:53:39;99260.34;;;1.77;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:56:05;99258.41;;;1.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T03:58:30;99261.81;;;1.71;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:00:56;99265.94;;;1.64;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:03:21;99266.59;;;1.58;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:05:49;99267.72;;;1.55;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:08:15;99274.78;;;1.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:10:40;99275.91;;;1.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:13:06;99269.97;;;1.42;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:15:31;99273.66;;;1.39;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:17:57;99276.72;;;1.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:20:22;99275.75;;;1.52;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:22:47;99274.31;;;1.58;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:25:13;99272.56;;;1.66;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:27:39;99278.19;;;1.62;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:30:06;99284.28;;;1.61;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:32:32;99280.09;;;1.52;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:34:57;99282.97;;;1.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:37:22;99284.72;;;1.40;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:39:48;99286.97;;;1.43;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T04:42:14;99288.41;;;1.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:34:04;99295.78;;;2.47;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:36:30;99295.75;;;2.63;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:38:57;99290.41;;;2.81;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:41:23;99295.03;;;2.86;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:43:49;99294.03;;;3.03;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:46:14;99300.69;;;3.21;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:48:40;99299.44;;;3.40;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:51:05;99309.69;;;3.56;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:53:31;99305.28;;;3.65;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:56:00;99297.88;;;3.85;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T05:58:26;99308.19;;;4.08;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:00:57;99301.63;;;4.20;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:03:22;99313.13;;;4.32;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:05:48;99309.41;;;4.35;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:08:13;99314.41;;;4.51;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:10:39;99312.53;;;4.75;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:13:05;99310.56;;;5.07;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:15:30;99310.69;;;5.35;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:17:56;99313.91;;;5.58;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:20:21;99308.63;;;5.88;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:22:46;99306.47;;;6.13;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:25:12;99313.53;;;6.26;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:27:37;99312.88;;;6.45;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:30:03;99305.88;;;6.39;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:32:29;99302.94;;;6.49;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:34:54;99303.31;;;6.46;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:37:19;99318.19;;;6.65;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:39:45;99312.28;;;6.78;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:42:10;99310.75;;;6.90;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:44:36;99324.06;;;7.29;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:47:01;99320.38;;;7.58;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:49:26;99321.00;;;7.80;97.33
33280;BME280;20403;43.114;12.434;2023-04-06T06:51:52;99320.41;;;8.25;100.00
33280;BME280;20403;43.114;12.434;2023-04-06T06:54:17;99308.63;;;8.55;91.63
33280;BME280;20403;43.114;12.434;2023-04-06T06:56:43;99302.59;;;8.61;83.94
33280;BME280;20403;43.114;12.434;2023-04-06T06:59:08;99306.94;;;8.94;81.41
33280;BME280;20403;43.114;12.434;2023-04-06T07:01:34;99310.53;;;8.93;86.14
33280;BME280;20403;43.114;12.434;2023-04-06T07:04:00;99301.38;;;8.77;85.03
33280;BME280;20403;43.114;12.434;2023-04-06T07:06:25;99308.16;;;8.85;83.26
33280;BME280;20403;43.114;12.434;2023-04-06T07:08:51;99311.09;;;9.02;81.77
33280;BME280;20403;43.114;12.434;2023-04-06T07:11:16;99311.03;;;9.22;80.92
33280;BME280;20403;43.114;12.434;2023-04-06T07:13:42;99311.03;;;9.54;79.34
33280;BME280;20403;43.114;12.434;2023-04-06T07:16:07;99317.31;;;9.78;74.31
33280;BME280;20403;43.114;12.434;2023-04-06T07:18:33;99314.16;;;10.01;72.80
33280;BME280;20403;43.114;12.434;2023-04-06T07:20:58;99311.16;;;10.22;71.61
33280;BME280;20403;43.114;12.434;2023-04-06T07:23:24;99312.25;;;10.58;67.03
33280;BME280;20403;43.114;12.434;2023-04-06T07:25:49;99315.91;;;10.94;63.31
33280;BME280;20403;43.114;12.434;2023-04-06T07:28:17;99308.34;;;11.04;59.46
33280;BME280;20403;43.114;12.434;2023-04-06T07:30:43;99310.91;;;11.23;60.62
33280;BME280;20403;43.114;12.434;2023-04-06T07:33:08;99310.19;;;11.34;58.56
33280;BME280;20403;43.114;12.434;2023-04-06T07:35:34;99310.44;;;11.74;57.36
33280;BME280;20403;43.114;12.434;2023-04-06T07:38:00;99313.69;;;12.00;55.94
33280;BME280;20403;43.114;12.434;2023-04-06T07:40:25;99314.38;;;12.31;56.03
33280;BME280;20403;43.114;12.434;2023-04-06T07:42:52;99320.84;;;12.64;54.11
33280;BME280;20403;43.114;12.434;2023-04-06T07:45:17;99310.91;;;12.89;53.54
33280;BME280;20403;43.114;12.434;2023-04-06T07:47:43;99306.91;;;12.98;51.83
33280;BME280;20403;43.114;12.434;2023-04-06T07:50:09;99307.31;;;13.19;51.32
33280;BME280;20403;43.114;12.434;2023-04-06T07:52:35;99304.47;;;13.20;51.35
33280;BME280;20403;43.114;12.434;2023-04-06T07:55:00;99306.91;;;12.98;51.19
33280;BME280;20403;43.114;12.434;2023-04-06T07:57:26;99310.91;;;12.89;49.18
33280;BME280;20403;43.114;12.434;2023-04-06T07:59:51;99302.28;;;12.77;50.32
33280;BME280;20403;43.114;12.434;2023-04-06T08:02:17;99317.69;;;13.14;51.26
33280;BME280;20403;43.114;12.434;2023-04-06T08:04:43;99311.09;;;13.52;50.24
33280;BME280;20403;43.114;12.434;2023-04-06T08:07:09;99300.56;;;13.97;48.86
33280;BME280;20403;43.114;12.434;2023-04-06T08:09:34;99300.78;;;14.13;48.24
33280;BME280;20403;43.114;12.434;2023-04-06T08:12:00;99306.88;;;13.68;47.83
33280;BME280;20403;43.114;12.434;2023-04-06T08:14:25;99303.00;;;13.13;47.66
33280;BME280;20403;43.114;12.434;2023-04-06T08:16:51;99304.84;;;12.60;48.32
33280;BME280;20403;43.114;12.434;2023-04-06T08:19:16;99308.16;;;12.96;49.74
33280;BME280;20403;43.114;12.434;2023-04-06T08:21:44;99300.63;;;13.11;47.84
33280;BME280;20403;43.114;12.434;2023-04-06T08:24:10;99300.81;;;13.96;48.94
33280;BME280;20403;43.114;12.434;2023-04-06T08:26:35;99298.63;;;14.26;46.86
33280;BME280;20403;43.114;12.434;2023-04-06T08:29:01;99299.41;;;14.83;47.31
33280;BME280;20403;43.114;12.434;2023-04-06T08:31:26;99288.09;;;15.04;44.56
33280;BME280;20403;43.114;12.434;2023-04-06T08:33:51;99301.66;;;14.18;46.37
33280;BME280;20403;43.114;12.434;2023-04-06T08:36:17;99300.56;;;13.80;46.27
33280;BME280;20403;43.114;12.434;2023-04-06T08:38:48;99300.84;;;14.35;46.73
33280;BME280;20403;43.114;12.434;2023-04-06T08:41:15;99303.25;;;14.75;45.06
33280;BME280;20403;43.114;12.434;2023-04-06T08:43:44;99299.22;;;15.39;44.40
33280;BME280;20403;43.114;12.434;2023-04-06T08:46:10;99308.59;;;15.57;44.21
33280;BME280;20403;43.114;12.434;2023-04-06T08:48:38;99306.53;;;14.10;44.24
33280;BME280;20403;43.114;12.434;2023-04-06T08:51:03;99303.19;;;14.14;47.03
33280;BME280;20403;43.114;12.434;2023-04-06T08:53:29;99296.97;;;14.37;45.27
33280;BME280;20403;43.114;12.434;2023-04-06T08:55:57;99299.28;;;14.73;46.84
33280;BME280;20403;43.114;12.434;2023-04-06T08:58:24;99295.16;;;15.26;44.06
33280;BME280;20403;43.114;12.434;2023-04-06T09:00:51;99295.19;;;15.31;44.21
33280;BME280;20403;43.114;12.434;2023-04-06T09:03:18;99295.00;;;15.38;42.89
33280;BME280;20403;43.114;12.434;2023-04-06T09:05:46;99301.84;;;15.39;41.36
33280;BME280;20403;43.114;12.434;2023-04-06T09:08:12;99301.50;;;15.84;41.84
33280;BME280;20403;43.114;12.434;2023-04-06T09:10:40;99300.97;;;15.87;43.20
33280;BME280;20403;43.114;12.434;2023-04-06T09:13:07;99292.66;;;16.38;41.24
33280;BME280;20403;43.114;12.434;2023-04-06T09:15:33;99297.03;;;16.70;40.76
33280;BME280;20403;43.114;12.434;2023-04-06T09:17:58;99291.69;;;16.12;40.06
33280;BME280;20403;43.114;12.434;2023-04-06T09:20:26;99290.88;;;16.54;41.36
33280;BME280;20403;43.114;12.434;2023-04-06T09:22:53;99302.50;;;16.58;40.66
33280;BME280;20403;43.114;12.434;2023-04-06T09:25:21;99290.88;;;17.07;41.02
33280;BME280;20403;43.114;12.434;2023-04-06T09:27:48;99299.63;;;17.28;38.58
33280;BME280;20403;43.114;12.434;2023-04-06T09:30:15;99289.06;;;17.33;39.53
33280;BME280;20403;43.114;12.434;2023-04-06T09:32:49;99287.22;;;17.23;39.95
33280;BME280;20403;43.114;12.434;2023-04-06T09:35:15;99290.44;;;17.61;39.66
33280;BME280;20403;43.114;12.434;2023-04-06T09:37:42;99290.44;;;17.46;38.86
33280;BME280;20403;43.114;12.434;2023-04-06T09:40:08;99287.00;;;17.55;40.55
33280;BME280;20403;43.114;12.434;2023-04-06T09:42:34;99292.03;;;17.88;38.32
33280;BME280;20403;43.114;12.434;2023-04-06T09:45:03;99294.09;;;18.32;37.54
33280;BME280;20403;43.114;12.434;2023-04-06T09:47:30;99290.72;;;18.11;37.63
33280;BME280;20403;43.114;12.434;2023-04-06T09:49:57;99285.22;;;17.81;38.25
33280;BME280;20403;43.114;12.434;2023-04-06T09:52:27;99285.88;;;18.48;36.93
33280;BME280;20403;43.114;12.434;2023-04-06T09:55:01;99280.31;;;18.55;36.52
33280;BME280;20403;43.114;12.434;2023-04-06T10:00:06;99288.88;;;18.16;38.11
33280;BME280;20403;43.114;12.434;2023-04-06T10:05:25;99280.94;;;17.60;37.56
33280;BME280;20403;43.114;12.434;2023-04-06T10:07:54;99284.56;;;17.18;39.34
33280;BME280;20403;43.114;12.434;2023-04-06T10:10:21;99285.16;;;17.66;38.72
33280;BME280;20403;43.114;12.434;2023-04-06T10:12:48;99275.66;;;17.45;38.46
33280;BME280;20403;43.114;12.434;2023-04-06T10:15:14;99276.47;;;17.81;39.09
33280;BME280;20403;43.114;12.434;2023-04-06T10:17:39;99278.59;;;17.99;37.76
33280;BME280;20403;43.114;12.434;2023-04-06T10:20:15;99265.63;;;18.23;36.77
33280;BME280;20403;43.114;12.434;2023-04-06T10:22:45;99275.53;;;18.62;37.50
33280;BME280;20403;43.114;12.434;2023-04-06T10:25:26;99275.97;;;18.90;37.53
33280;BME280;20403;43.114;12.434;2023-04-06T10:28:02;99271.81;;;18.79;36.39
33280;BME280;20403;43.114;12.434;2023-04-06T10:30:30;99269.13;;;19.28;36.06
33280;BME280;20403;43.114;12.434;2023-04-06T10:32:56;99268.00;;;19.00;36.93
33280;BME280;20403;43.114;12.434;2023-04-06T10:35:22;99271.63;;;18.50;35.56
33280;BME280;20403;43.114;12.434;2023-04-06T10:37:49;99272.53;;;17.94;36.44
33280;BME280;20403;43.114;12.434;2023-04-06T10:42:44;99283.19;;;17.00;37.74
33280;BME280;20403;43.114;12.434;2023-04-06T10:45:23;99263.53;;;17.69;36.86
33280;BME280;20403;43.114;12.434;2023-04-06T10:47:49;99271.41;;;18.20;35.54
33280;BME280;20403;43.114;12.434;2023-04-06T10:50:15;99257.88;;;18.47;36.46
33280;BME280;20403;43.114;12.434;2023-04-06T10:52:45;99268.03;;;17.94;36.89
33280;BME280;20403;43.114;12.434;2023-04-06T10:55:13;99266.41;;;18.24;36.28
33280;BME280;20403;43.114;12.434;2023-04-06T10:57:40;99264.59;;;18.89;35.73
33280;BME280;20403;43.114;12.434;2023-04-06T11:00:07;99266.56;;;18.63;35.63
33280;BME280;20403;43.114;12.434;2023-04-06T11:02:34;99264.59;;;18.89;34.20
33280;BME280;20403;43.114;12.434;2023-04-06T11:05:00;99266.00;;;18.72;36.27
33280;BME280;20403;43.114;12.434;2023-04-06T11:07:27;99267.41;;;19.08;36.95
33280;BME280;20403;43.114;12.434;2023-04-06T11:09:54;99265.78;;;18.53;34.72
33280;BME280;20403;43.114;12.434;2023-04-06T11:12:23;99271.69;;;18.99;35.93
33280;BME280;20403;43.114;12.434;2023-04-06T11:14:57;99259.53;;;19.43;34.28
33280;BME280;20403;43.114;12.434;2023-04-06T11:17:34;99253.22;;;19.73;34.50
33280;BME280;20403;43.114;12.434;2023-04-06T11:20:01;99257.69;;;19.38;32.83
33280;BME280;20403;43.114;12.434;2023-04-06T11:22:27;99254.63;;;18.81;34.01
33280;BME280;20403;43.114;12.434;2023-04-06T11:24:53;99243.00;;;18.72;34.13
33280;BME280;20403;43.114;12.434;2023-04-06T11:27:19;99235.34;;;18.71;34.65
33280;BME280;20403;43.114;12.434;2023-04-06T11:29:45;99243.44;;;18.95;35.73
33280;BME280;20403;43.114;12.434;2023-04-06T11:32:20;99237.88;;;18.96;33.91
33280;BME280;20403;43.114;12.434;2023-04-06T11:34:47;99245.31;;;18.14;35.48
33280;BME280;20403;43.114;12.434;2023-04-06T11:37:13;99239.41;;;18.47;35.39
33280;BME280;20403;43.114;12.434;2023-04-06T11:42:05;99237.72;;;17.81;35.52
33280;BME280;20403;43.114;12.434;2023-04-06T11:44:34;99232.59;;;18.96;35.25
33280;BME280;20403;43.114;12.434;2023-04-06T11:47:02;99229.56;;;19.13;34.98
33280;BME280;20403;43.114;12.434;2023-04-06T11:49:29;99228.94;;;18.87;33.14
33280;BME280;20403;43.114;12.434;2023-04-06T11:51:54;99216.91;;;18.60;35.33
33280;BME280;20403;43.114;12.434;2023-04-06T11:54:36;99214.28;;;19.79;34.86
33280;BME280;20403;43.114;12.434;2023-04-06T11:57:04;99211.38;;;20.28;34.37
33280;BME280;20403;43.114;12.434;2023-04-06T11:59:30;99215.81;;;20.33;33.01
33280;BME280;20403;43.114;12.434;2023-04-06T12:01:56;99207.66;;;20.29;32.28
33280;BME280;20403;43.114;12.434;2023-04-06T12:04:22;99212.81;;;19.91;33.04
33280;BME280;20403;43.114;12.434;2023-04-06T12:06:48;99217.84;;;20.41;33.13
33280;BME280;20403;43.114;12.434;2023-04-06T12:09:13;99215.09;;;20.27;33.08
33280;BME280;20403;43.114;12.434;2023-04-06T12:11:39;99209.00;;;19.79;33.00
33280;BME280;20403;43.114;12.434;2023-04-06T12:14:06;99201.47;;;20.15;32.30
33280;BME280;20403;43.114;12.434;2023-04-06T12:16:33;99202.97;;;20.21;32.62
33280;BME280;20403;43.114;12.434;2023-04-06T12:18:58;99197.56;;;20.74;33.36
33280;BME280;20403;43.114;12.434;2023-04-06T12:21:26;99192.84;;;20.04;32.41
33280;BME280;20403;43.114;12.434;2023-04-06T12:23:51;99186.16;;;20.12;32.08
33280;BME280;20403;43.114;12.434;2023-04-06T12:26:17;99186.34;;;20.64;31.88
33280;BME280;20403;43.114;12.434;2023-04-06T12:28:42;99183.06;;;19.46;32.14
33280;BME280;20403;43.114;12.434;2023-04-06T12:31:18;99177.22;;;18.11;33.26
33280;BME280;20403;43.114;12.434;2023-04-06T12:33:46;99187.97;;;18.35;34.71
33280;BME280;20403;43.114;12.434;2023-04-06T12:36:13;99186.06;;;18.45;33.84
33280;BME280;20403;43.114;12.434;2023-04-06T12:38:39;99182.03;;;19.42;34.72
33280;BME280;20403;43.114;12.434;2023-04-06T12:41:06;99170.84;;;19.85;33.27
33280;BME280;20403;43.114;12.434;2023-04-06T12:43:31;99169.66;;;19.67;30.60
33280;BME280;20403;43.114;12.434;2023-04-06T12:45:57;99171.38;;;19.52;32.11
33280;BME280;20403;43.114;12.434;2023-04-06T12:48:22;99170.25;;;20.12;33.27
33280;BME280;20403;43.114;12.434;2023-04-06T12:50:58;99169.34;;;20.84;32.36
33280;BME280;20403;43.114;12.434;2023-04-06T12:53:24;99160.25;;;21.42;32.01
33280;BME280;20403;43.114;12.434;2023-04-06T12:55:49;99162.41;;;20.69;31.23
33280;BME280;20403;43.114;12.434;2023-04-06T12:58:15;99171.31;;;20.54;31.27
33280;BME280;20403;43.114;12.434;2023-04-06T13:00:41;99170.50;;;19.62;31.30
33280;BME280;20403;43.114;12.434;2023-04-06T13:03:07;99178.13;;;19.00;31.98
33280;BME280;20403;43.114;12.434;2023-04-06T13:05:32;99170.81;;;18.87;32.50
33280;BME280;20403;43.114;12.434;2023-04-06T13:07:58;99168.13;;;18.42;32.06
33280;BME280;20403;43.114;12.434;2023-04-06T13:10:23;99163.38;;;18.44;30.80
33280;BME280;20403;43.114;12.434;2023-04-06T13:12:48;99158.88;;;18.95;32.36
33280;BME280;20403;43.114;12.434;2023-04-06T13:15:14;99170.72;;;19.71;31.12
33280;BME280;20403;43.114;12.434;2023-04-06T13:17:40;99156.31;;;20.06;31.05
33280;BME280;20403;43.114;12.434;2023-04-06T13:20:06;99163.50;;;20.01;29.80
33280;BME280;20403;43.114;12.434;2023-04-06T13:22:31;99166.00;;;18.50;30.10
33280;BME280;20403;43.114;12.434;2023-04-06T13:24:57;99162.03;;;17.82;33.19
33280;BME280;20403;43.114;12.434;2023-04-06T13:27:22;99169.94;;;17.82;33.33
33280;BME280;20403;43.114;12.434;2023-04-06T13:29:48;99159.13;;;17.53;34.36
33280;BME280;20403;43.114;12.434;2023-04-06T13:32:13;99163.81;;;17.97;33.04
33280;BME280;20403;43.114;12.434;2023-04-06T13:34:39;99160.16;;;17.88;34.02
33280;BME280;20403;43.114;12.434;2023-04-06T13:37:05;99159.38;;;17.82;34.20
33280;BME280;20403;43.114;12.434;2023-04-06T13:39:31;99148.78;;;18.02;33.07
33280;BME280;20403;43.114;12.434;2023-04-06T13:41:57;99150.59;;;18.12;32.65
33280;BME280;20403;43.114;12.434;2023-04-06T13:44:22;99145.69;;;18.45;34.07