sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2023-03-01T00:02:22;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:04:49;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:07:16;-1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:09:43;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:12:11;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:14:39;-0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:17:06;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:19:34;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:22:01;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:24:28;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:26:55;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:29:23;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:31:52;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:34:19;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:36:46;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:39:14;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:41:42;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:44:10;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:46:37;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:49:06;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:51:34;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:54:02;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:56:29;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T00:58:57;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:01:27;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:03:58;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:06:29;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:08:58;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:11:28;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:13:56;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:16:26;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:18:55;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:21:24;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:23:54;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:26:23;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:28:53;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:31:22;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:33:50;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:36:18;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:38:46;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:41:15;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:43:45;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:46:20;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:48:55;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:51:30;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:54:08;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:56:44;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T01:59:17;-0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:01:44;-1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:04:11;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:06:41;-1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:09:16;-1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:11:48;-1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:14:16;-1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:16:44;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:19:20;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:22:05;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:24:43;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:27:27;-1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:30:07;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:32:39;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:35:09;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:37:39;-1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:40:10;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:42:47;-1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:45:19;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:47:46;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:50:25;-2.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:53:15;-2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:55:46;-2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T02:58:13;-2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:00:42;-2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:03:13;-2.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:05:42;-2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:08:09;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:10:40;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:13:10;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:15:40;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:18:11;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:20:41;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:23:10;-2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:25:38;-2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:28:06;-2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:30:37;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:33:07;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:35:40;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:38:10;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:40:44;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:43:15;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:45:44;-2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:48:13;-3.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:50:41;-2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:53:13;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:55:40;-2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T03:58:08;-3.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:00:38;-3.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:03:07;-3.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:05:37;-3.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:08:05;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:10:35;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:13:03;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:15:32;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:18:00;-3.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:20:29;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:23:05;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:25:49;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:28:21;-3.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:30:50;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:33:18;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:35:46;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:38:16;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:40:44;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:43:11;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:45:39;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:48:06;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:50:34;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:53:02;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:55:30;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T04:57:58;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:00:25;-3.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:02:54;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:05:24;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:07:54;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:10:23;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:12:53;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:15:20;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:17:51;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:20:18;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:22:48;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:25:15;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:27:43;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:30:13;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:32:42;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:35:12;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:37:41;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:40:10;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:42:46;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:45:17;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:47:46;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:50:15;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:52:46;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:55:14;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T05:57:43;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:00:12;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:02:45;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:05:13;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:07:41;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:10:10;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:12:40;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:15:10;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:17:40;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:20:13;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:22:43;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:25:11;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:27:42;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:30:16;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:32:45;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:35:15;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:37:47;-3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:40:21;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:42:50;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:45:21;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:47:48;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:50:20;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:52:47;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:55:14;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T06:57:42;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:00:10;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:02:38;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:05:06;-3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:07:35;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:10:03;-3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:12:31;-3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:14:58;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:17:25;-3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:19:52;-3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:22:20;-3.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:24:49;-3.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:27:16;-2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:29:45;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:32:12;-2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:34:40;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:37:07;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:39:34;-2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:42:03;-2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:44:30;-2.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:46:57;-2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:49:24;-2.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:51:52;-2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:54:19;-1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:56:46;-1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T07:59:14;-1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:01:41;-1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:04:08;-1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:06:36;-1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:09:03;-1.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:11:30;-1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:13:57;-1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:16:26;-1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:18:53;-1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:21:22;-0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:23:49;-0.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:26:18;-0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:28:47;-0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:31:17;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:33:47;-0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:36:17;-0.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:38:45;-0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:41:12;-0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:43:40;-0.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:46:07;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:48:34;0.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:51:11;0.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:53:39;0.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:56:07;0.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T08:58:37;0.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:01:07;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:03:35;0.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:06:04;0.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:08:36;1.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:11:05;1.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:13:33;1.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:16:03;1.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:18:33;1.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:21:02;1.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:23:34;1.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:26:04;1.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:28:32;2.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:31:00;2.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:33:29;2.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:35:59;2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:38:27;2.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:40:56;2.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:43:30;2.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:46:10;2.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:48:44;2.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:51:19;2.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:53:51;2.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:56:32;2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T09:59:14;2.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:01:56;2.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:04:34;2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:07:21;2.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:09:59;2.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:12:35;3.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:15:10;3.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:17:44;3.10;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:20:20;3.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:22:50;3.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:25:31;3.40;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:28:17;3.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:30:52;3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:33:21;3.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:35:52;3.70;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:38:21;3.80;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:40:53;3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:43:26;3.90;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:45:58;4.00;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:48:26;4.20;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:51:06;4.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:53:36;4.30;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:56:09;4.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T10:58:41;4.50;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T11:01:26;4.50;99.80
18581;DHT22;9420;50.876;7.012;2023-03-01T11:04:10;4.60;99.80
18581;DHT22;9420;50.876;7.012;2023-03-01T11:06:40;4.60;99.90
18581;DHT22;9420;50.876;7.012;2023-03-01T11:09:15;4.80;97.00
18581;DHT22;9420;50.876;7.012;2023-03-01T11:11:45;4.90;97.20
18581;DHT22;9420;50.876;7.012;2023-03-01T11:14:22;5.00;94.20
18581;DHT22;9420;50.876;7.012;2023-03-01T11:17:00;5.30;95.50
18581;DHT22;9420;50.876;7.012;2023-03-01T11:19:29;5.60;97.30
18581;DHT22;9420;50.876;7.012;2023-03-01T11:22:01;5.80;92.80
18581;DHT22;9420;50.876;7.012;2023-03-01T11:24:37;5.90;92.10
18581;DHT22;9420;50.876;7.012;2023-03-01T11:27:17;6.10;89.10
18581;DHT22;9420;50.876;7.012;2023-03-01T11:29:52;6.40;84.00
18581;DHT22;9420;50.876;7.012;2023-03-01T11:32:27;6.70;82.10
18581;DHT22;9420;50.876;7.012;2023-03-01T11:35:03;7.00;76.60
18581;DHT22;9420;50.876;7.012;2023-03-01T11:37:41;7.70;61.00
18581;DHT22;9420;50.876;7.012;2023-03-01T11:40:24;8.30;61.50
18581;DHT22;9420;50.876;7.012;2023-03-01T11:43:01;9.10;47.90
18581;DHT22;9420;50.876;7.012;2023-03-01T11:45:47;10.00;36.30
18581;DHT22;9420;50.876;7.012;2023-03-01T11:48:35;10.30;18.30
18581;DHT22;9420;50.876;7.012;2023-03-01T11:51:18;10.70;11.90
18581;DHT22;9420;50.876;7.012;2023-03-01T11:54:00;10.70;2.80
18581;DHT22;9420;50.876;7.012;2023-03-01T11:56:38;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T11:59:22;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:02:34;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:08:35;12.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:11:16;13.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:14:12;13.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:17:11;13.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:20:12;13.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:25:58;14.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:28:55;14.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:32:02;14.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:35:00;14.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:37:46;14.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:40:31;14.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:43:15;14.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:45:58;14.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:48:43;14.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:51:24;14.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:53:58;14.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:56:32;15.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T12:59:09;15.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:01:51;15.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:04:46;15.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:07:30;15.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:10:17;15.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:13:01;15.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:15:38;16.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:18:29;16.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:21:02;16.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:23:35;16.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:26:10;16.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:28:55;16.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:31:58;16.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:34:44;17.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:37:26;16.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:43:30;17.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:46:00;17.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:48:34;17.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:51:03;17.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:53:35;17.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:56:11;17.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T13:58:49;17.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:01:24;17.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:03:55;18.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:06:24;18.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:09:02;17.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:11:47;17.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:14:39;18.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:17:38;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:20:16;17.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:22:47;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:25:21;18.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:28:14;18.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:30:45;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:33:21;18.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:35:56;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:38:34;18.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:41:04;18.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:43:36;18.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:46:06;18.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:48:44;18.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:51:12;18.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:53:42;18.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:56:13;18.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T14:58:44;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:01:15;18.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:03:46;17.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:06:16;17.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:08:47;17.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:11:20;17.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:13:51;16.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:16:22;16.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:18:52;16.50;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:21:23;16.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:23:55;16.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:26:27;16.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:28:59;16.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:31:37;16.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:34:20;15.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:36:52;16.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:39:39;15.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:42:10;15.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:44:41;15.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:47:25;15.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:49:55;15.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:52:28;14.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:55:02;13.10;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T15:57:32;11.90;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:00:00;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:02:28;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:04:55;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:07:22;10.00;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:09:49;9.80;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:12:16;9.60;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:14:45;9.40;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:17:15;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:19:42;9.10;3.10
18581;DHT22;9420;50.876;7.012;2023-03-01T16:22:10;9.00;7.60
18581;DHT22;9420;50.876;7.012;2023-03-01T16:24:37;9.00;12.30
18581;DHT22;9420;50.876;7.012;2023-03-01T16:27:06;8.80;22.00
18581;DHT22;9420;50.876;7.012;2023-03-01T16:29:33;8.60;33.50
18581;DHT22;9420;50.876;7.012;2023-03-01T16:32:00;8.50;36.10
18581;DHT22;9420;50.876;7.012;2023-03-01T16:34:29;8.40;42.80
18581;DHT22;9420;50.876;7.012;2023-03-01T16:36:56;8.40;40.50