sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2761;BME280;15420;48.636;9.798;2023-03-03T00:01:06;96802.69;;;4.56;88.56
2761;BME280;15420;48.636;9.798;2023-03-03T00:03:33;96808.66;;;4.56;88.80
2761;BME280;15420;48.636;9.798;2023-03-03T00:06:02;96810.41;;;4.57;88.38
2761;BME280;15420;48.636;9.798;2023-03-03T00:08:33;96809.59;;;4.58;88.72
2761;BME280;15420;48.636;9.798;2023-03-03T00:11:02;96808.84;;;4.61;89.23
2761;BME280;15420;48.636;9.798;2023-03-03T00:13:47;96809.72;;;4.62;89.05
2761;BME280;15420;48.636;9.798;2023-03-03T00:18:44;96797.91;;;4.64;89.68
2761;BME280;15420;48.636;9.798;2023-03-03T00:21:24;96810.81;;;4.67;89.61
2761;BME280;15420;48.636;9.798;2023-03-03T00:26:53;96804.69;;;4.63;89.72
2761;BME280;15420;48.636;9.798;2023-03-03T00:31:55;96810.53;;;4.60;89.69
2761;BME280;15420;48.636;9.798;2023-03-03T00:34:28;96813.97;;;4.61;89.66
2761;BME280;15420;48.636;9.798;2023-03-03T00:36:57;96813.16;;;4.62;89.48
2761;BME280;15420;48.636;9.798;2023-03-03T00:41:59;96813.88;;;4.59;88.90
2761;BME280;15420;48.636;9.798;2023-03-03T00:44:41;96809.59;;;4.58;89.40
2761;BME280;15420;48.636;9.798;2023-03-03T00:53:10;96814.69;;;4.58;89.17
2761;BME280;15420;48.636;9.798;2023-03-03T00:55:36;96808.66;;;4.56;90.27
2761;BME280;15420;48.636;9.798;2023-03-03T00:58:03;96810.34;;;4.56;89.79
2761;BME280;15420;48.636;9.798;2023-03-03T01:00:33;96812.81;;;4.54;90.42
2761;BME280;15420;48.636;9.798;2023-03-03T01:03:03;96809.31;;;4.52;89.83
2761;BME280;15420;48.636;9.798;2023-03-03T01:05:29;96811.81;;;4.51;89.68
2761;BME280;15420;48.636;9.798;2023-03-03T01:07:58;96815.16;;;4.50;89.52
2761;BME280;15420;48.636;9.798;2023-03-03T01:10:26;96810.94;;;4.50;89.66
2761;BME280;15420;48.636;9.798;2023-03-03T01:12:54;96811.59;;;4.46;89.52
2761;BME280;15420;48.636;9.798;2023-03-03T01:15:22;96810.66;;;4.44;90.32
2761;BME280;15420;48.636;9.798;2023-03-03T01:17:51;96805.34;;;4.40;89.73
2761;BME280;15420;48.636;9.798;2023-03-03T01:20:17;96808.63;;;4.37;90.34
2761;BME280;15420;48.636;9.798;2023-03-03T01:22:45;96806.03;;;4.36;91.11
2761;BME280;15420;48.636;9.798;2023-03-03T01:27:45;96798.16;;;4.31;90.72
2761;BME280;15420;48.636;9.798;2023-03-03T01:30:12;96789.63;;;4.31;90.75
2761;BME280;15420;48.636;9.798;2023-03-03T01:32:40;96795.53;;;4.30;91.63
2761;BME280;15420;48.636;9.798;2023-03-03T01:35:07;96796.41;;;4.30;90.82
2761;BME280;15420;48.636;9.798;2023-03-03T01:37:34;96796.34;;;4.28;90.81
2761;BME280;15420;48.636;9.798;2023-03-03T01:40:01;96801.44;;;4.28;90.63
2761;BME280;15420;48.636;9.798;2023-03-03T01:42:28;96802.31;;;4.29;90.77
2761;BME280;15420;48.636;9.798;2023-03-03T01:48:05;96804.88;;;4.29;91.74
2761;BME280;15420;48.636;9.798;2023-03-03T01:53:47;96804.06;;;4.30;91.07
2761;BME280;15420;48.636;9.798;2023-03-03T01:56:14;96804.88;;;4.29;91.60
2761;BME280;15420;48.636;9.798;2023-03-03T01:58:50;96792.25;;;4.32;91.20
2761;BME280;15420;48.636;9.798;2023-03-03T02:01:21;96789.72;;;4.32;92.17
2761;BME280;15420;48.636;9.798;2023-03-03T02:03:52;96790.66;;;4.34;92.22
2761;BME280;15420;48.636;9.798;2023-03-03T02:06:24;96791.53;;;4.35;91.83
2761;BME280;15420;48.636;9.798;2023-03-03T02:11:53;96777.16;;;4.37;91.97
2761;BME280;15420;48.636;9.798;2023-03-03T02:14:21;96779.78;;;4.38;92.83
2761;BME280;15420;48.636;9.798;2023-03-03T02:16:49;96776.44;;;4.39;92.17
2761;BME280;15420;48.636;9.798;2023-03-03T02:21:55;96774.00;;;4.42;93.04
2761;BME280;15420;48.636;9.798;2023-03-03T02:24:47;96774.94;;;4.44;92.20
2761;BME280;15420;48.636;9.798;2023-03-03T02:27:15;96774.06;;;4.44;92.40
2761;BME280;15420;48.636;9.798;2023-03-03T02:29:41;96772.41;;;4.44;93.18
2761;BME280;15420;48.636;9.798;2023-03-03T02:32:08;96781.00;;;4.46;92.64
2761;BME280;15420;48.636;9.798;2023-03-03T02:37:53;96765.63;;;4.45;93.16
2761;BME280;15420;48.636;9.798;2023-03-03T02:40:25;96765.69;;;4.46;92.27
2761;BME280;15420;48.636;9.798;2023-03-03T02:42:55;96763.22;;;4.48;93.11
2761;BME280;15420;48.636;9.798;2023-03-03T02:45:23;96763.13;;;4.46;93.05
2761;BME280;15420;48.636;9.798;2023-03-03T02:47:51;96769.13;;;4.47;92.33
2761;BME280;15420;48.636;9.798;2023-03-03T02:50:17;96766.56;;;4.47;92.37
2761;BME280;15420;48.636;9.798;2023-03-03T02:52:43;96764.88;;;4.47;92.82
2761;BME280;15420;48.636;9.798;2023-03-03T02:55:10;96767.50;;;4.49;92.14
2761;BME280;15420;48.636;9.798;2023-03-03T02:57:36;96762.34;;;4.47;92.17
2761;BME280;15420;48.636;9.798;2023-03-03T03:00:02;96764.00;;;4.47;92.28
2761;BME280;15420;48.636;9.798;2023-03-03T03:02:29;96770.84;;;4.48;92.97
2761;BME280;15420;48.636;9.798;2023-03-03T03:04:55;96775.09;;;4.47;92.36
2761;BME280;15420;48.636;9.798;2023-03-03T03:07:21;96769.13;;;4.47;92.98
2761;BME280;15420;48.636;9.798;2023-03-03T03:09:47;96771.72;;;4.48;92.71
2761;BME280;15420;48.636;9.798;2023-03-03T03:12:17;96777.69;;;4.49;93.12
2761;BME280;15420;48.636;9.798;2023-03-03T03:14:44;96772.66;;;4.50;92.66
2761;BME280;15420;48.636;9.798;2023-03-03T03:17:12;96774.34;;;4.50;92.44
2761;BME280;15420;48.636;9.798;2023-03-03T03:19:41;96774.41;;;4.51;92.32
2761;BME280;15420;48.636;9.798;2023-03-03T03:22:09;96776.09;;;4.51;92.54
2761;BME280;15420;48.636;9.798;2023-03-03T03:24:35;96775.22;;;4.50;92.53
2761;BME280;15420;48.636;9.798;2023-03-03T03:27:02;96771.78;;;4.50;92.35
2761;BME280;15420;48.636;9.798;2023-03-03T03:29:28;96774.41;;;4.51;93.14
2761;BME280;15420;48.636;9.798;2023-03-03T03:31:56;96767.63;;;4.52;92.62
2761;BME280;15420;48.636;9.798;2023-03-03T03:34:22;96773.59;;;4.52;92.45
2761;BME280;15420;48.636;9.798;2023-03-03T03:36:51;96777.03;;;4.53;92.55
2761;BME280;15420;48.636;9.798;2023-03-03T03:39:19;96776.16;;;4.52;93.41
2761;BME280;15420;48.636;9.798;2023-03-03T03:41:46;96783.00;;;4.53;93.36
2761;BME280;15420;48.636;9.798;2023-03-03T03:44:12;96780.47;;;4.53;93.48
2761;BME280;15420;48.636;9.798;2023-03-03T03:46:38;96780.47;;;4.53;93.07
2761;BME280;15420;48.636;9.798;2023-03-03T03:49:04;96781.25;;;4.52;92.61
2761;BME280;15420;48.636;9.798;2023-03-03T03:51:32;96779.59;;;4.53;92.72
2761;BME280;15420;48.636;9.798;2023-03-03T03:54:03;96782.19;;;4.54;93.51
2761;BME280;15420;48.636;9.798;2023-03-03T03:56:29;96789.84;;;4.54;92.52
2761;BME280;15420;48.636;9.798;2023-03-03T03:58:55;96788.91;;;4.52;92.65
2761;BME280;15420;48.636;9.798;2023-03-03T04:01:21;96781.25;;;4.52;92.49
2761;BME280;15420;48.636;9.798;2023-03-03T04:03:47;96788.09;;;4.53;92.93
2761;BME280;15420;48.636;9.798;2023-03-03T04:06:14;96788.09;;;4.53;92.84
2761;BME280;15420;48.636;9.798;2023-03-03T04:08:40;96791.53;;;4.54;92.92
2761;BME280;15420;48.636;9.798;2023-03-03T04:11:06;96791.47;;;4.52;92.72
2761;BME280;15420;48.636;9.798;2023-03-03T04:13:35;96786.38;;;4.52;92.79
2761;BME280;15420;48.636;9.798;2023-03-03T04:16:06;96786.38;;;4.52;92.85
2761;BME280;15420;48.636;9.798;2023-03-03T04:18:32;96777.84;;;4.52;93.55
2761;BME280;15420;48.636;9.798;2023-03-03T04:20:59;96776.16;;;4.52;93.15
2761;BME280;15420;48.636;9.798;2023-03-03T04:23:27;96778.72;;;4.52;93.79
2761;BME280;15420;48.636;9.798;2023-03-03T04:25:56;96778.72;;;4.52;93.07
2761;BME280;15420;48.636;9.798;2023-03-03T04:28:22;96783.94;;;4.55;93.15
2761;BME280;15420;48.636;9.798;2023-03-03T04:30:54;96780.53;;;4.55;93.42
2761;BME280;15420;48.636;9.798;2023-03-03T04:33:22;96786.44;;;4.54;93.61
2761;BME280;15420;48.636;9.798;2023-03-03T04:35:51;96790.00;;;4.57;94.23
2761;BME280;15420;48.636;9.798;2023-03-03T04:38:17;96783.06;;;4.55;93.63
2761;BME280;15420;48.636;9.798;2023-03-03T04:40:43;96789.84;;;4.54;94.41
2761;BME280;15420;48.636;9.798;2023-03-03T04:43:10;96782.19;;;4.54;94.42
2761;BME280;15420;48.636;9.798;2023-03-03T04:45:39;96791.47;;;4.52;93.94
2761;BME280;15420;48.636;9.798;2023-03-03T04:48:05;96791.47;;;4.52;93.50
2761;BME280;15420;48.636;9.798;2023-03-03T04:50:36;96792.28;;;4.51;94.32
2761;BME280;15420;48.636;9.798;2023-03-03T04:53:02;96799.06;;;4.51;93.68
2761;BME280;15420;48.636;9.798;2023-03-03T04:55:36;96798.25;;;4.52;94.33
2761;BME280;15420;48.636;9.798;2023-03-03T04:58:03;96791.41;;;4.51;94.28
2761;BME280;15420;48.636;9.798;2023-03-03T05:00:34;96794.81;;;4.51;94.17
2761;BME280;15420;48.636;9.798;2023-03-03T05:03:00;96798.19;;;4.50;93.97
2761;BME280;15420;48.636;9.798;2023-03-03T05:05:29;96799.06;;;4.51;94.64
2761;BME280;15420;48.636;9.798;2023-03-03T05:07:55;96806.69;;;4.51;94.71
2761;BME280;15420;48.636;9.798;2023-03-03T05:10:21;96808.44;;;4.52;94.62
2761;BME280;15420;48.636;9.798;2023-03-03T05:12:47;96805.03;;;4.51;94.44
2761;BME280;15420;48.636;9.798;2023-03-03T05:15:14;96811.00;;;4.52;94.54
2761;BME280;15420;48.636;9.798;2023-03-03T05:17:42;96804.22;;;4.52;94.48
2761;BME280;15420;48.636;9.798;2023-03-03T05:20:09;96809.31;;;4.52;93.76
2761;BME280;15420;48.636;9.798;2023-03-03T05:22:38;96811.00;;;4.52;94.64
2761;BME280;15420;48.636;9.798;2023-03-03T05:25:07;96811.88;;;4.52;94.24
2761;BME280;15420;48.636;9.798;2023-03-03T05:27:35;96812.75;;;4.53;94.47
2761;BME280;15420;48.636;9.798;2023-03-03T05:30:01;96817.03;;;4.54;94.62
2761;BME280;15420;48.636;9.798;2023-03-03T05:32:30;96817.13;;;4.55;94.00
2761;BME280;15420;48.636;9.798;2023-03-03T05:34:56;96811.94;;;4.54;94.50
2761;BME280;15420;48.636;9.798;2023-03-03T05:37:22;96816.25;;;4.55;94.36
2761;BME280;15420;48.636;9.798;2023-03-03T05:39:49;96812.81;;;4.54;93.63
2761;BME280;15420;48.636;9.798;2023-03-03T05:42:20;96806.84;;;4.54;94.26
2761;BME280;15420;48.636;9.798;2023-03-03T05:44:46;96813.81;;;4.58;94.24
2761;BME280;15420;48.636;9.798;2023-03-03T05:47:13;96824.84;;;4.57;94.13
2761;BME280;15420;48.636;9.798;2023-03-03T05:49:39;96826.66;;;4.59;94.24
2761;BME280;15420;48.636;9.798;2023-03-03T05:52:05;96824.91;;;4.58;93.82
2761;BME280;15420;48.636;9.798;2023-03-03T05:54:34;96834.22;;;4.58;93.41
2761;BME280;15420;48.636;9.798;2023-03-03T05:57:00;96830.00;;;4.58;93.41
2761;BME280;15420;48.636;9.798;2023-03-03T05:59:31;96829.06;;;4.56;93.25
2761;BME280;15420;48.636;9.798;2023-03-03T06:01:57;96841.81;;;4.56;93.28
2761;BME280;15420;48.636;9.798;2023-03-03T06:04:23;96843.56;;;4.57;93.85
2761;BME280;15420;48.636;9.798;2023-03-03T06:06:52;96840.13;;;4.57;93.40
2761;BME280;15420;48.636;9.798;2023-03-03T06:09:20;96840.94;;;4.56;93.24
2761;BME280;15420;48.636;9.798;2023-03-03T06:11:47;96847.72;;;4.55;92.98
2761;BME280;15420;48.636;9.798;2023-03-03T06:14:13;96848.59;;;4.56;93.43
2761;BME280;15420;48.636;9.798;2023-03-03T06:16:41;96851.16;;;4.56;93.46
2761;BME280;15420;48.636;9.798;2023-03-03T06:19:08;96852.97;;;4.58;92.62
2761;BME280;15420;48.636;9.798;2023-03-03T06:21:34;96848.00;;;4.62;93.28
2761;BME280;15420;48.636;9.798;2023-03-03T06:24:00;96850.47;;;4.60;93.35
2761;BME280;15420;48.636;9.798;2023-03-03T06:26:26;96851.28;;;4.59;92.87
2761;BME280;15420;48.636;9.798;2023-03-03T06:28:52;96854.66;;;4.58;92.35
2761;BME280;15420;48.636;9.798;2023-03-03T06:31:20;96856.38;;;4.59;93.02
2761;BME280;15420;48.636;9.798;2023-03-03T06:33:52;96859.00;;;4.60;92.33
2761;BME280;15420;48.636;9.798;2023-03-03T06:36:20;96864.09;;;4.60;92.93
2761;BME280;15420;48.636;9.798;2023-03-03T06:38:50;96855.50;;;4.58;92.33
2761;BME280;15420;48.636;9.798;2023-03-03T06:41:18;96866.66;;;4.60;92.93
2761;BME280;15420;48.636;9.798;2023-03-03T06:43:44;96866.00;;;4.65;91.90
2761;BME280;15420;48.636;9.798;2023-03-03T06:46:11;96868.63;;;4.66;92.71
2761;BME280;15420;48.636;9.798;2023-03-03T06:48:37;96873.59;;;4.63;92.85
2761;BME280;15420;48.636;9.798;2023-03-03T06:51:25;96872.97;;;4.69;92.56
2761;BME280;15420;48.636;9.798;2023-03-03T06:53:56;96876.28;;;4.66;92.36
2761;BME280;15420;48.636;9.798;2023-03-03T06:56:29;96879.84;;;4.70;92.65
2761;BME280;15420;48.636;9.798;2023-03-03T06:59:00;96877.16;;;4.67;92.68
2761;BME280;15420;48.636;9.798;2023-03-03T07:01:33;96884.81;;;4.67;92.06
2761;BME280;15420;48.636;9.798;2023-03-03T07:04:00;96891.72;;;4.69;92.82
2761;BME280;15420;48.636;9.798;2023-03-03T07:06:28;96891.72;;;4.69;92.30
2761;BME280;15420;48.636;9.798;2023-03-03T07:08:57;96888.28;;;4.69;91.85
2761;BME280;15420;48.636;9.798;2023-03-03T07:11:23;96894.34;;;4.71;92.65
2761;BME280;15420;48.636;9.798;2023-03-03T07:13:53;96894.34;;;4.71;92.65
2761;BME280;15420;48.636;9.798;2023-03-03T07:16:27;96901.59;;;4.81;92.42
2761;BME280;15420;48.636;9.798;2023-03-03T07:19:00;96902.41;;;4.80;92.33
2761;BME280;15420;48.636;9.798;2023-03-03T07:21:35;96903.28;;;4.80;92.08
2761;BME280;15420;48.636;9.798;2023-03-03T07:24:24;96901.13;;;4.89;91.57
2761;BME280;15420;48.636;9.798;2023-03-03T07:27:39;96906.91;;;4.85;91.83
2761;BME280;15420;48.636;9.798;2023-03-03T07:29:41;96911.06;;;4.83;91.98
2761;BME280;15420;48.636;9.798;2023-03-03T07:32:42;96912.22;;;4.90;90.83
2761;BME280;15420;48.636;9.798;2023-03-03T07:38:01;96910.47;;;4.89;91.59
2761;BME280;15420;48.636;9.798;2023-03-03T07:40:38;96911.41;;;4.91;91.91
2761;BME280;15420;48.636;9.798;2023-03-03T07:51:48;96913.22;;;4.93;91.21
2761;BME280;15420;48.636;9.798;2023-03-03T07:54:49;96913.38;;;4.97;91.19
2761;BME280;15420;48.636;9.798;2023-03-03T07:57:42;96920.09;;;4.95;91.05
2761;BME280;15420;48.636;9.798;2023-03-03T08:02:47;96919.16;;;4.92;91.56
2761;BME280;15420;48.636;9.798;2023-03-03T08:05:36;96918.63;;;5.00;90.95
2761;BME280;15420;48.636;9.798;2023-03-03T08:15:51;96926.81;;;5.12;90.91
2761;BME280;15420;48.636;9.798;2023-03-03T08:21:24;96918.56;;;5.17;90.43
2761;BME280;15420;48.636;9.798;2023-03-03T08:23:54;96917.47;;;5.12;90.87
2761;BME280;15420;48.636;9.798;2023-03-03T08:26:22;96922.03;;;5.19;90.09
2761;BME280;15420;48.636;9.798;2023-03-03T08:28:51;96920.41;;;5.21;90.62
2761;BME280;15420;48.636;9.798;2023-03-03T08:31:20;96916.16;;;5.22;89.93
2761;BME280;15420;48.636;9.798;2023-03-03T08:33:47;96919.66;;;5.24;90.58
2761;BME280;15420;48.636;9.798;2023-03-03T08:36:15;96918.97;;;5.28;90.42
2761;BME280;15420;48.636;9.798;2023-03-03T08:38:41;96918.31;;;5.32;90.09
2761;BME280;15420;48.636;9.798;2023-03-03T08:41:08;96914.06;;;5.33;90.17
2761;BME280;15420;48.636;9.798;2023-03-03T08:43:34;96913.47;;;5.38;90.06
2761;BME280;15420;48.636;9.798;2023-03-03T08:46:04;96911.78;;;5.39;90.09
2761;BME280;15420;48.636;9.798;2023-03-03T08:48:33;96916.16;;;5.41;89.95
2761;BME280;15420;48.636;9.798;2023-03-03T08:50:59;96918.09;;;5.47;89.78
2761;BME280;15420;48.636;9.798;2023-03-03T08:53:28;96919.22;;;5.53;89.63
2761;BME280;15420;48.636;9.798;2023-03-03T08:55:54;96921.09;;;5.57;88.63
2761;BME280;15420;48.636;9.798;2023-03-03T08:58:23;96928.97;;;5.62;88.92
2761;BME280;15420;48.636;9.798;2023-03-03T09:00:51;96936.75;;;5.65;88.74
2761;BME280;15420;48.636;9.798;2023-03-03T09:03:20;96936.88;;;5.68;87.93
2761;BME280;15420;48.636;9.798;2023-03-03T09:05:48;96929.41;;;5.73;88.39
2761;BME280;15420;48.636;9.798;2023-03-03T09:08:17;96936.19;;;5.72;87.87
2761;BME280;15420;48.636;9.798;2023-03-03T09:10:43;96942.38;;;5.77;87.51
2761;BME280;15420;48.636;9.798;2023-03-03T09:13:14;96945.06;;;5.80;88.02
2761;BME280;15420;48.636;9.798;2023-03-03T09:15:42;96953.66;;;5.82;87.43
2761;BME280;15420;48.636;9.798;2023-03-03T09:25:51;96963.44;;;5.91;87.20
2761;BME280;15420;48.636;9.798;2023-03-03T09:28:30;96967.13;;;5.98;87.53
2761;BME280;15420;48.636;9.798;2023-03-03T09:30:59;96961.34;;;6.02;86.94
2761;BME280;15420;48.636;9.798;2023-03-03T09:38:52;96961.84;;;6.14;86.60
2761;BME280;15420;48.636;9.798;2023-03-03T09:47:08;96965.72;;;6.27;85.85
2761;BME280;15420;48.636;9.798;2023-03-03T09:49:56;96963.41;;;6.33;85.82
2761;BME280;15420;48.636;9.798;2023-03-03T10:00:35;96963.34;;;6.52;84.58
2761;BME280;15420;48.636;9.798;2023-03-03T10:03:31;96968.69;;;6.58;84.00
2761;BME280;15420;48.636;9.798;2023-03-03T10:12:04;96974.47;;;6.75;83.34
2761;BME280;15420;48.636;9.798;2023-03-03T10:22:54;96966.78;;;6.97;82.66
2761;BME280;15420;48.636;9.798;2023-03-03T11:03:58;96966.00;;;7.95;76.39
2761;BME280;15420;48.636;9.798;2023-03-03T11:06:31;96966.22;;;8.01;76.17
2761;BME280;15420;48.636;9.798;2023-03-03T11:17:50;96964.38;;;8.23;74.73
2761;BME280;15420;48.636;9.798;2023-03-03T11:20:38;96966.34;;;8.31;74.43
2761;BME280;15420;48.636;9.798;2023-03-03T11:26:08;96965.19;;;8.48;73.74
2761;BME280;15420;48.636;9.798;2023-03-03T11:37:03;96974.00;;;8.83;71.46
2761;BME280;15420;48.636;9.798;2023-03-03T11:39:32;96968.19;;;8.89;71.45
2761;BME280;15420;48.636;9.798;2023-03-03T11:45:00;96967.00;;;9.06;69.89
2761;BME280;15420;48.636;9.798;2023-03-03T11:50:08;96958.81;;;9.20;70.10
2761;BME280;15420;48.636;9.798;2023-03-03T11:52:47;96951.25;;;9.24;69.22
2761;BME280;15420;48.636;9.798;2023-03-03T12:03:12;96941.56;;;9.47;68.09
2761;BME280;15420;48.636;9.798;2023-03-03T12:11:52;96925.81;;;9.66;66.53
2761;BME280;15420;48.636;9.798;2023-03-03T12:14:33;96926.59;;;9.64;65.80
2761;BME280;15420;48.636;9.798;2023-03-03T12:25:56;96926.44;;;9.91;65.04
2761;BME280;15420;48.636;9.798;2023-03-03T12:28:32;96916.34;;;9.98;64.57
2761;BME280;15420;48.636;9.798;2023-03-03T12:33:51;96906.19;;;10.04;64.38
2761;BME280;15420;48.636;9.798;2023-03-03T12:39:13;96916.75;;;10.15;64.15
2761;BME280;15420;48.636;9.798;2023-03-03T12:42:09;96913.53;;;10.22;64.53
2761;BME280;15420;48.636;9.798;2023-03-03T12:44:39;96912.78;;;10.26;63.39
2761;BME280;15420;48.636;9.798;2023-03-03T12:50:34;96911.38;;;10.39;63.30
2761;BME280;15420;48.636;9.798;2023-03-03T12:58:20;96902.16;;;10.50;62.85
2761;BME280;15420;48.636;9.798;2023-03-03T13:01:17;96903.28;;;10.61;62.53
2761;BME280;15420;48.636;9.798;2023-03-03T13:06:45;96901.19;;;10.84;62.00
2761;BME280;15420;48.636;9.798;2023-03-03T13:15:04;96913.72;;;11.06;60.30
2761;BME280;15420;48.636;9.798;2023-03-03T13:22:54;96902.09;;;11.27;58.62
2761;BME280;15420;48.636;9.798;2023-03-03T13:25:43;96905.78;;;11.39;58.49
2761;BME280;15420;48.636;9.798;2023-03-03T13:28:27;96905.03;;;11.43;58.58
2761;BME280;15420;48.636;9.798;2023-03-03T13:31:16;96900.97;;;11.58;58.31
2761;BME280;15420;48.636;9.798;2023-03-03T13:33:57;96901.09;;;11.65;57.38
2761;BME280;15420;48.636;9.798;2023-03-03T13:36:35;96898.81;;;11.79;57.49
2761;BME280;15420;48.636;9.798;2023-03-03T13:39:36;96898.13;;;11.89;56.45
2761;BME280;15420;48.636;9.798;2023-03-03T13:44:41;96895.88;;;12.07;56.01
2761;BME280;15420;48.636;9.798;2023-03-03T14:02:23;96888.13;;;12.65;53.84
2761;BME280;15420;48.636;9.798;2023-03-03T14:05:00;96884.72;;;12.69;54.02
2761;BME280;15420;48.636;9.798;2023-03-03T14:07:40;96886.56;;;12.76;53.16
2761;BME280;15420;48.636;9.798;2023-03-03T14:10:30;96891.84;;;12.84;52.94
2761;BME280;15420;48.636;9.798;2023-03-03T14:13:10;96884.09;;;12.85;51.78
2761;BME280;15420;48.636;9.798;2023-03-03T14:15:56;96884.16;;;12.88;53.02
2761;BME280;15420;48.636;9.798;2023-03-03T14:18:32;96881.63;;;12.93;52.04
2761;BME280;15420;48.636;9.798;2023-03-03T14:21:13;96874.81;;;12.99;51.03
2761;BME280;15420;48.636;9.798;2023-03-03T14:26:31;96874.88;;;13.04;52.04
2761;BME280;15420;48.636;9.798;2023-03-03T14:29:36;96872.41;;;13.13;51.82
2761;BME280;15420;48.636;9.798;2023-03-03T14:32:23;96870.75;;;13.17;50.98
2761;BME280;15420;48.636;9.798;2023-03-03T14:35:00;96864.75;;;13.19;50.01
2761;BME280;15420;48.636;9.798;2023-03-03T14:37:44;96867.38;;;13.24;50.61
2761;BME280;15420;48.636;9.798;2023-03-03T14:40:15;96863.06;;;13.23;50.97
2761;BME280;15420;48.636;9.798;2023-03-03T14:45:36;96865.72;;;13.29;50.27
2761;BME280;15420;48.636;9.798;2023-03-03T14:48:26;96858.78;;;13.26;50.69
2761;BME280;15420;48.636;9.798;2023-03-03T14:50:59;96862.19;;;13.21;51.31
2761;BME280;15420;48.636;9.798;2023-03-03T14:53:44;96862.06;;;13.13;51.03
2761;BME280;15420;48.636;9.798;2023-03-03T14:56:28;96863.00;;;13.17;49.92
2761;BME280;15420;48.636;9.798;2023-03-03T14:59:21;96866.22;;;13.02;50.18
2761;BME280;15420;48.636;9.798;2023-03-03T15:04:41;96868.63;;;12.88;50.63
2761;BME280;15420;48.636;9.798;2023-03-03T15:07:32;96866.81;;;12.83;49.17
2761;BME280;15420;48.636;9.798;2023-03-03T15:10:05;96872.69;;;12.71;50.26
2761;BME280;15420;48.636;9.798;2023-03-03T15:20:29;96853.38;;;12.43;51.18
2761;BME280;15420;48.636;9.798;2023-03-03T15:23:11;96857.59;;;12.38;49.39
2761;BME280;15420;48.636;9.798;2023-03-03T15:40:29;96858.72;;;12.01;51.45
2761;BME280;15420;48.636;9.798;2023-03-03T15:43:30;96862.00;;;11.91;52.44
2761;BME280;15420;48.636;9.798;2023-03-03T15:51:05;96853.94;;;11.74;52.06
2761;BME280;15420;48.636;9.798;2023-03-03T16:02:16;96851.75;;;11.48;53.24
2761;BME280;15420;48.636;9.798;2023-03-03T16:08:01;96857.69;;;11.41;52.36
2761;BME280;15420;48.636;9.798;2023-03-03T16:10:58;96857.59;;;11.37;53.20
2761;BME280;15420;48.636;9.798;2023-03-03T16:22:03;96860.59;;;11.14;53.79
2761;BME280;15420;48.636;9.798;2023-03-03T16:25:19;96863.06;;;11.08;54.25
2761;BME280;15420;48.636;9.798;2023-03-03T16:27:58;96868.09;;;11.02;54.95
2761;BME280;15420;48.636;9.798;2023-03-03T16:33:31;96866.97;;;10.90;55.41
2761;BME280;15420;48.636;9.798;2023-03-03T16:38:41;96879.66;;;10.80;56.37
2761;BME280;15420;48.636;9.798;2023-03-03T16:41:41;96884.63;;;10.73;56.19
2761;BME280;15420;48.636;9.798;2023-03-03T16:44:21;96891.41;;;10.68;56.64
2761;BME280;15420;48.636;9.798;2023-03-03T16:53:08;96898.63;;;10.46;57.92
2761;BME280;15420;48.636;9.798;2023-03-03T17:03:42;96915.22;;;10.20;59.75
2761;BME280;15420;48.636;9.798;2023-03-03T17:08:55;96923.34;;;10.04;60.13
2761;BME280;15420;48.636;9.798;2023-03-03T17:31:20;96946.44;;;9.38;61.72
2761;BME280;15420;48.636;9.798;2023-03-03T17:39:39;96948.19;;;9.07;62.57
2761;BME280;15420;48.636;9.798;2023-03-03T17:47:40;96966.25;;;8.82;63.68
2761;BME280;15420;48.636;9.798;2023-03-03T17:50:23;96966.91;;;8.75;64.34
2761;BME280;15420;48.636;9.798;2023-03-03T17:58:35;96978.88;;;8.47;66.60
2761;BME280;15420;48.636;9.798;2023-03-03T18:15:43;96991.72;;;7.97;66.59
2761;BME280;15420;48.636;9.798;2023-03-03T18:21:14;96991.06;;;7.78;68.38
2761;BME280;15420;48.636;9.798;2023-03-03T18:23:43;97002.81;;;7.72;68.12
2761;BME280;15420;48.636;9.798;2023-03-03T18:29:21;97001.34;;;7.54;68.70
2761;BME280;15420;48.636;9.798;2023-03-03T18:34:34;97010.06;;;7.36;69.07
2761;BME280;15420;48.636;9.798;2023-03-03T18:39:45;97007.00;;;7.22;69.78
2761;BME280;15420;48.636;9.798;2023-03-03T18:44:44;97009.97;;;7.10;71.19
2761;BME280;15420;48.636;9.798;2023-03-03T18:47:15;97014.88;;;7.04;70.84
2761;BME280;15420;48.636;9.798;2023-03-03T18:52:33;97025.34;;;6.88;71.87
2761;BME280;15420;48.636;9.798;2023-03-03T18:55:22;97027.78;;;6.85;72.28
2761;BME280;15420;48.636;9.798;2023-03-03T19:03:34;97034.56;;;6.62;72.53
2761;BME280;15420;48.636;9.798;2023-03-03T19:06:07;97036.88;;;6.56;72.96
2761;BME280;15420;48.636;9.798;2023-03-03T19:08:52;97038.38;;;6.51;73.39
2761;BME280;15420;48.636;9.798;2023-03-03T19:11:40;97040.00;;;6.49;74.07
2761;BME280;15420;48.636;9.798;2023-03-03T19:16:53;97049.03;;;6.41;74.58
2761;BME280;15420;48.636;9.798;2023-03-03T19:19:31;97044.53;;;6.35;74.62
2761;BME280;15420;48.636;9.798;2023-03-03T19:22:45;97045.91;;;6.27;75.09
2761;BME280;15420;48.636;9.798;2023-03-03T19:30:49;97059.78;;;6.11;75.26
2761;BME280;15420;48.636;9.798;2023-03-03T19:39:40;97063.22;;;5.93;75.94
2761;BME280;15420;48.636;9.798;2023-03-03T19:51:25;97075.97;;;5.73;77.77
2761;BME280;15420;48.636;9.798;2023-03-03T19:56:49;97074.78;;;5.65;78.18
2761;BME280;15420;48.636;9.798;2023-03-03T20:07:26;97066.75;;;5.57;78.45
2761;BME280;15420;48.636;9.798;2023-03-03T20:24:37;97078.41;;;5.14;79.63
2761;BME280;15420;48.636;9.798;2023-03-03T20:27:17;97075.50;;;5.06;80.67
2761;BME280;15420;48.636;9.798;2023-03-03T20:30:07;97076.97;;;5.01;80.22
2761;BME280;15420;48.636;9.798;2023-03-03T20:40:59;97076.97;;;4.83;81.15
2761;BME280;15420;48.636;9.798;2023-03-03T20:49:23;97087.47;;;4.72;82.54
2761;BME280;15420;48.636;9.798;2023-03-03T20:52:18;97082.16;;;4.67;82.93
2761;BME280;15420;48.636;9.798;2023-03-03T20:57:54;97083.47;;;4.59;83.05
2761;BME280;15420;48.636;9.798;2023-03-03T21:00:46;97084.25;;;4.58;83.71
2761;BME280;15420;48.636;9.798;2023-03-03T21:06:08;97085.56;;;4.50;83.38
2761;BME280;15420;48.636;9.798;2023-03-03T21:08:46;97086.38;;;4.49;84.17
2761;BME280;15420;48.636;9.798;2023-03-03T21:11:15;97084.47;;;4.45;83.85
2761;BME280;15420;48.636;9.798;2023-03-03T21:13:52;97084.22;;;4.40;84.13
2761;BME280;15420;48.636;9.798;2023-03-03T21:19:08;97083.06;;;4.34;84.55
2761;BME280;15420;48.636;9.798;2023-03-03T21:21:42;97098.19;;;4.31;85.21
2761;BME280;15420;48.636;9.798;2023-03-03T21:24:12;97091.19;;;4.26;84.92
2761;BME280;15420;48.636;9.798;2023-03-03T21:36:52;97096.94;;;4.05;85.59