sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2022-12-29T00:01:23;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:03:49;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:06:16;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:08:43;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:11:12;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:13:40;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:16:25;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:18:52;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:21:20;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:24:06;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:26:55;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:29:41;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:32:26;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:35:11;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:37:41;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:40:26;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:43:10;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:45:56;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:48:23;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:51:04;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:53:31;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:55:57;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T00:58:27;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:01:02;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:03:29;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:05:56;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:08:23;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:10:58;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:13:24;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:15:51;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:18:20;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:20:47;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:23:14;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:25:40;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:28:07;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:30:35;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:33:01;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:35:30;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:37:57;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:40:24;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:42:51;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:45:18;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:47:47;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:50:17;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:53:01;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:55:33;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T01:58:04;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:00:32;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:02:59;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:05:29;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:07:59;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:10:29;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:12:57;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:15:31;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:18:12;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:20:56;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:26:49;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:29:51;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:32:30;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:35:05;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:37:40;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:40:18;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:42:51;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:45:27;5.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:48:04;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:50:36;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:53:06;5.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:55:34;5.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T02:58:20;5.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:00:56;5.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:03:37;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:06:26;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:09:02;5.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:11:36;5.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:14:27;5.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:17:22;6.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:19:52;6.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:22:26;6.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:24:59;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:27:29;6.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:30:01;6.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:32:32;6.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:35:03;6.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:37:34;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:40:03;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:42:33;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:45:01;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:47:27;6.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:49:54;6.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:52:22;6.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:54:49;6.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:57:16;6.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T03:59:43;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:02:09;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:04:36;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:07:03;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:09:31;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:11:58;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:14:25;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:16:51;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:19:18;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:21:45;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:24:12;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:26:40;7.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:29:07;7.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:31:34;7.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:34:01;7.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:36:28;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:38:55;7.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:41:21;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:43:49;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:46:17;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:48:43;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:51:10;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:53:37;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:56:04;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T04:58:31;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:00:59;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:03:26;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:05:53;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:08:20;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:10:47;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:13:16;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:15:47;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:18:16;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:20:43;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:23:09;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:25:36;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:28:05;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:30:32;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:32:58;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:35:26;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:37:53;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:40:20;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:42:47;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:45:14;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:47:41;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:50:08;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:52:36;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:55:03;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:57:30;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T05:59:57;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:02:24;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:04:51;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:07:17;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:09:46;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:12:12;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:14:39;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:17:06;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:19:33;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:22:00;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:24:27;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:26:55;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:29:22;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:31:49;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:34:16;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:36:43;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:39:10;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:41:37;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:44:05;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:46:32;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:48:59;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:51:26;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:53:53;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:56:19;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T06:58:46;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:01:14;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:03:41;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:06:08;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:08:35;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:11:02;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:13:29;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:15:56;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:18:24;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:20:51;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:23:17;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:25:44;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:28:12;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:30:39;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:33:06;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:35:34;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:38:01;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:40:28;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:42:55;7.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:45:21;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:47:48;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:50:15;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:52:44;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:55:12;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T07:57:39;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:00:07;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:02:34;7.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:05:01;7.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:07:28;7.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:09:57;7.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:12:23;7.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:14:50;7.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:17:17;7.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:19:44;8.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:22:10;8.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:24:37;8.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:27:06;8.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:29:32;8.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:31:59;8.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:34:26;8.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:36:53;8.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:39:20;8.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:41:46;8.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:44:14;8.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:46:41;8.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:49:08;8.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:51:35;9.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:54:02;9.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:56:29;9.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T08:58:56;9.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:01:24;9.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:03:52;9.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:06:19;9.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:08:46;9.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:11:16;9.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:13:44;9.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:16:11;9.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:18:39;9.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:21:07;9.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:23:34;10.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:26:01;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:28:28;10.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:30:56;10.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:33:23;10.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:35:53;10.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:38:20;10.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:40:51;11.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:43:28;11.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:46:06;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:48:43;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:51:15;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:53:44;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:56:16;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T09:58:49;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:01:23;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:03:55;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:06:26;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:09:02;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:11:55;11.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:14:33;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:17:12;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:19:55;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:22:38;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:25:15;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:27:43;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:30:14;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:32:45;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:35:16;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:37:51;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:40:24;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:42:53;12.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:45:22;12.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:47:54;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:50:23;12.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:52:53;12.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:55:24;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T10:57:53;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:00:23;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:05:53;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:08:26;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:11:01;13.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:13:30;13.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:15:57;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:18:26;13.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:20:54;13.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:23:32;13.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:26:23;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:29:11;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:31:44;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:34:17;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:36:45;13.70;99.60
1806;DHT22;901;48.142;11.516;2022-12-29T11:39:28;13.80;99.10
1806;DHT22;901;48.142;11.516;2022-12-29T11:41:56;13.80;98.70
1806;DHT22;901;48.142;11.516;2022-12-29T11:44:26;13.80;97.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:46:54;13.90;97.80
1806;DHT22;901;48.142;11.516;2022-12-29T11:49:24;13.90;96.90
1806;DHT22;901;48.142;11.516;2022-12-29T11:51:52;13.80;96.80
1806;DHT22;901;48.142;11.516;2022-12-29T11:54:25;13.70;97.00
1806;DHT22;901;48.142;11.516;2022-12-29T11:56:54;13.70;96.50
1806;DHT22;901;48.142;11.516;2022-12-29T11:59:39;13.70;96.40
1806;DHT22;901;48.142;11.516;2022-12-29T12:02:31;13.70;96.30
1806;DHT22;901;48.142;11.516;2022-12-29T12:05:03;13.70;96.00
1806;DHT22;901;48.142;11.516;2022-12-29T12:07:43;13.70;96.00
1806;DHT22;901;48.142;11.516;2022-12-29T12:10:18;13.60;95.80
1806;DHT22;901;48.142;11.516;2022-12-29T12:12:51;13.70;95.90
1806;DHT22;901;48.142;11.516;2022-12-29T12:15:22;13.70;96.10
1806;DHT22;901;48.142;11.516;2022-12-29T12:17:53;13.80;96.10
1806;DHT22;901;48.142;11.516;2022-12-29T12:20:25;13.80;95.90
1806;DHT22;901;48.142;11.516;2022-12-29T12:22:59;13.90;96.10
1806;DHT22;901;48.142;11.516;2022-12-29T12:25:36;13.90;96.30
1806;DHT22;901;48.142;11.516;2022-12-29T12:28:10;13.90;96.20
1806;DHT22;901;48.142;11.516;2022-12-29T12:30:44;13.90;96.30
1806;DHT22;901;48.142;11.516;2022-12-29T12:33:18;13.90;96.70
1806;DHT22;901;48.142;11.516;2022-12-29T12:35:53;14.00;96.80
1806;DHT22;901;48.142;11.516;2022-12-29T12:38:28;14.00;97.10
1806;DHT22;901;48.142;11.516;2022-12-29T12:41:08;14.00;97.20
1806;DHT22;901;48.142;11.516;2022-12-29T12:43:45;14.10;97.60
1806;DHT22;901;48.142;11.516;2022-12-29T12:49:39;14.20;97.90
1806;DHT22;901;48.142;11.516;2022-12-29T12:52:14;14.20;98.10
1806;DHT22;901;48.142;11.516;2022-12-29T12:54:58;14.10;98.20
1806;DHT22;901;48.142;11.516;2022-12-29T12:57:40;14.10;98.80
1806;DHT22;901;48.142;11.516;2022-12-29T13:00:11;14.10;99.50
1806;DHT22;901;48.142;11.516;2022-12-29T13:02:48;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:05:41;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:11:17;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:14:01;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:16:36;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:19:10;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:21:51;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:24:26;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:27:01;14.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:29:35;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:32:15;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:34:56;14.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:37:27;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:39:59;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:42:30;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:45:01;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:47:32;14.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:50:01;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:52:34;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:55:20;13.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T13:57:53;13.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:00:29;13.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:03:17;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:06:02;13.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:08:34;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:11:07;13.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:13:38;13.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:16:10;13.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:18:42;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:21:18;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:23:48;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:26:18;13.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:29:16;13.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:31:44;13.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:34:37;13.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:37:23;13.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:40:03;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:42:31;12.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:45:02;12.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:47:33;12.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:50:04;12.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:52:35;12.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:55:35;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T14:58:05;12.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:00:34;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:03:05;12.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:05:36;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:08:05;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:10:39;12.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:13:16;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:15:43;12.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:18:25;12.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:20:55;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:23:24;11.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:25:55;11.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:28:22;11.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:30:51;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:33:19;11.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:35:51;11.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:38:22;11.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:40:53;11.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:43:37;11.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:46:06;10.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:48:33;10.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:51:01;10.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:53:30;10.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:55:59;10.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T15:58:30;10.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:00:58;10.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:03:27;10.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:05:55;10.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:08:29;10.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:11:00;10.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:13:30;10.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:16:01;10.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:18:32;10.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:21:01;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:23:30;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:25:58;10.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:28:30;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:31:04;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:33:40;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:36:25;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:41:53;10.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:44:21;10.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:47:19;10.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:49:50;10.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-29T16:52:20;10.00;99.90