sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30000;SDS011;16845;48.670;9.000;2022-12-18T00:01:27;87.28;;;37.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:03:58;86.72;;;37.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:06:28;76.47;;;36.03;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:08:57;84.65;;;37.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:11:28;87.82;;;37.22;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:13:58;77.70;;;34.97;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:16:27;82.93;;;35.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:18:59;79.97;;;34.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:21:27;77.18;;;33.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:23:56;73.35;;;33.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:26:26;79.13;;;34.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:28:59;81.57;;;36.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:31:27;78.47;;;33.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:33:56;79.53;;;33.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:36:25;79.65;;;34.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:38:55;71.55;;;32.47;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:41:24;66.55;;;30.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:44:12;64.50;;;28.40;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:46:41;65.43;;;30.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:49:10;68.10;;;31.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:51:38;70.07;;;31.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:54:06;75.22;;;33.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:56:35;77.95;;;30.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T00:59:15;68.97;;;28.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:01:44;77.53;;;30.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:04:12;74.63;;;31.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:06:40;73.72;;;30.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:09:09;67.30;;;27.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:11:37;78.18;;;32.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:14:05;76.80;;;32.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:16:35;73.38;;;32.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:19:03;68.35;;;29.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:21:31;77.45;;;31.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:23:59;68.38;;;30.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:26:27;65.10;;;30.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:28:56;76.13;;;30.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:31:25;70.32;;;30.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:33:56;68.60;;;30.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:36:25;67.50;;;28.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:38:55;72.40;;;29.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:41:24;67.93;;;30.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:47:18;65.28;;;29.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:49:51;59.85;;;28.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:52:20;65.82;;;29.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:54:49;66.75;;;29.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:57:19;62.20;;;26.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T01:59:47;60.85;;;28.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:02:20;68.03;;;29.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:04:48;54.80;;;26.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:07:20;57.13;;;28.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:09:57;67.75;;;31.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:12:30;63.13;;;28.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:17:37;63.45;;;27.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:20:12;64.07;;;29.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:22:53;63.63;;;30.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:25:34;60.13;;;25.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:28:14;62.05;;;28.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:30:46;60.67;;;27.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:33:16;59.38;;;27.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:35:46;62.08;;;27.52;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:38:15;73.35;;;29.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:40:44;59.72;;;28.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:43:15;64.30;;;30.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:45:46;52.60;;;25.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:48:17;57.35;;;27.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:50:57;56.47;;;26.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:53:31;60.42;;;28.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:56:05;57.85;;;27.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T02:58:40;59.55;;;27.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:01:15;54.70;;;27.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:03:50;57.45;;;25.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:06:24;59.88;;;25.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:08:56;59.67;;;26.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:11:29;66.78;;;28.10;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:14:20;58.63;;;26.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:16:51;63.53;;;25.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:19:22;56.33;;;24.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:21:55;59.67;;;24.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:24:26;60.83;;;26.30;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:27:02;53.50;;;23.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:29:35;56.42;;;25.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:32:08;57.28;;;24.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:34:39;60.85;;;24.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:37:09;59.67;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:39:37;62.83;;;26.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:42:06;62.25;;;26.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:44:42;54.53;;;25.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:47:15;62.05;;;24.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:49:53;64.63;;;26.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:52:26;52.00;;;24.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:54:57;61.10;;;24.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T03:57:28;51.42;;;22.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:00:00;55.58;;;25.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:02:31;60.03;;;26.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:05:03;54.33;;;24.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:07:34;59.85;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:10:03;58.97;;;25.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:12:33;56.72;;;23.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:15:03;60.00;;;26.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:17:32;59.40;;;24.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:20:00;62.90;;;22.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:22:28;54.15;;;24.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:24:56;66.03;;;27.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:27:24;60.00;;;24.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:29:52;69.47;;;26.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:32:21;58.45;;;25.40;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:34:49;61.05;;;25.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:37:17;64.78;;;25.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:39:45;65.75;;;26.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:42:14;59.58;;;24.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:44:42;58.17;;;24.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:47:10;73.13;;;27.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:49:40;62.70;;;26.25;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:52:08;64.88;;;25.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:54:35;64.22;;;26.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:57:03;73.95;;;26.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T04:59:31;66.13;;;25.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:01:59;66.60;;;25.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:04:27;73.78;;;25.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:06:57;67.03;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:09:25;63.97;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:11:52;71.10;;;25.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:14:20;64.10;;;25.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:16:49;63.92;;;26.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:19:20;66.38;;;26.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:21:48;63.58;;;24.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:24:18;65.80;;;25.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:26:46;54.58;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:29:13;60.20;;;25.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:31:41;81.60;;;28.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:34:10;64.43;;;25.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:36:38;58.75;;;25.60;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:39:06;72.28;;;26.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:41:35;64.47;;;25.60;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:44:03;62.28;;;27.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:46:31;60.25;;;24.40;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:48:59;65.45;;;24.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:51:28;70.55;;;26.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:53:56;59.60;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:56:24;61.13;;;25.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T05:58:53;62.95;;;25.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:01:23;61.83;;;25.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:03:52;64.65;;;25.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:06:22;62.42;;;25.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:08:51;61.95;;;25.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:11:20;66.25;;;26.60;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:13:50;62.40;;;26.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:16:24;64.40;;;26.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:18:53;66.15;;;26.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:21:22;59.67;;;25.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:23:50;62.10;;;26.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:26:18;56.05;;;23.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:28:54;66.57;;;24.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:31:23;61.15;;;25.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:33:52;65.45;;;26.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:36:20;60.95;;;25.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:38:48;63.30;;;25.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:41:16;56.67;;;23.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:43:45;58.20;;;25.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:46:15;51.15;;;23.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:48:46;56.95;;;24.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:51:15;60.00;;;25.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:53:44;59.92;;;24.17;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:56:12;51.15;;;22.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T06:58:40;56.60;;;24.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:01:09;57.28;;;25.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:03:40;62.40;;;24.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:06:12;66.40;;;27.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:08:42;54.80;;;23.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:11:10;58.03;;;24.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:13:38;56.45;;;23.30;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:16:07;60.53;;;22.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:18:47;65.78;;;26.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:21:16;57.30;;;24.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:23:45;62.83;;;23.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:26:15;59.08;;;24.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:28:44;61.88;;;25.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:31:13;61.65;;;25.10;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:33:43;59.05;;;24.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:36:12;64.53;;;26.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:38:41;63.38;;;25.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:41:09;65.50;;;26.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:43:39;57.72;;;23.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:46:08;61.47;;;25.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:48:38;58.22;;;24.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:51:07;63.47;;;26.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:53:37;55.25;;;25.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:56:06;63.50;;;25.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T07:58:53;59.25;;;24.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:01:21;53.65;;;22.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:03:49;54.38;;;23.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:06:18;54.58;;;23.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:08:49;58.22;;;23.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:11:18;61.33;;;25.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:13:47;59.60;;;24.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:16:15;57.63;;;22.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:18:43;56.95;;;24.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:21:11;57.55;;;25.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:23:41;67.00;;;26.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:26:12;59.08;;;25.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:28:40;56.58;;;24.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:31:09;55.60;;;24.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:33:37;66.68;;;26.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:36:08;64.22;;;27.10;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:38:37;63.17;;;24.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:41:06;60.67;;;25.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:43:36;54.95;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:46:22;67.80;;;26.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:48:53;59.55;;;24.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:51:21;61.65;;;27.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:53:49;57.53;;;22.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:56:17;58.08;;;24.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T08:58:47;55.60;;;24.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:01:15;57.85;;;25.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:03:43;57.38;;;26.30;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:06:13;51.67;;;23.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:08:41;53.58;;;22.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:11:11;51.35;;;24.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:13:47;52.75;;;23.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:16:16;55.60;;;24.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:18:45;53.05;;;23.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:21:14;54.40;;;24.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:23:48;58.03;;;23.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:26:17;61.13;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:28:45;53.83;;;24.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:31:14;52.72;;;23.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:33:43;58.85;;;25.25;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:36:13;49.97;;;22.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:38:42;56.45;;;26.52;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:41:15;56.33;;;26.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:43:54;58.97;;;26.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:46:29;58.20;;;24.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:49:00;56.88;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:51:33;53.53;;;23.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:54:05;56.55;;;24.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:56:39;50.75;;;24.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T09:59:14;52.00;;;23.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:04:16;49.80;;;21.17;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:06:46;56.83;;;24.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:09:20;43.88;;;20.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:11:59;45.75;;;22.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:14:36;44.03;;;22.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:17:19;41.95;;;19.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:20:00;35.75;;;18.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:22:35;44.75;;;21.60;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:25:15;45.40;;;22.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:27:51;43.60;;;22.52;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:30:23;42.17;;;23.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:32:54;40.58;;;20.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:35:28;42.92;;;21.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:38:04;40.47;;;22.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:40:47;38.60;;;21.75;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:43:19;38.47;;;23.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:46:00;40.05;;;22.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:48:54;46.45;;;24.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:51:25;42.38;;;24.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:53:57;42.13;;;22.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:56:29;36.97;;;21.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T10:58:59;35.03;;;20.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:01:33;36.78;;;21.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:04:17;39.05;;;22.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:06:55;36.10;;;21.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:09:26;36.40;;;21.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:11:56;37.55;;;21.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:14:28;36.72;;;22.77;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:16:58;36.72;;;23.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:19:53;39.17;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:22:23;40.40;;;23.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:24:55;38.92;;;23.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:27:49;36.67;;;22.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:30:23;38.20;;;23.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:32:54;46.47;;;23.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:35:39;43.47;;;24.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:38:21;39.20;;;24.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:40:53;43.55;;;25.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:43:26;42.05;;;25.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:45:59;43.15;;;25.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:48:32;42.20;;;24.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:51:05;40.53;;;23.17;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:53:41;43.15;;;24.48;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:56:14;41.95;;;23.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T11:58:57;45.08;;;26.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:01:37;37.53;;;23.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:07:23;40.90;;;24.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:10:03;40.33;;;24.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:12:45;46.33;;;25.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:15:28;45.80;;;25.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:18:05;45.75;;;25.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:23:15;43.22;;;23.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:25:55;46.60;;;26.25;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:28:40;42.35;;;25.45;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:31:21;48.35;;;25.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:34:00;48.60;;;27.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:36:38;48.05;;;26.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:39:16;49.90;;;25.95;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:41:49;44.80;;;24.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:44:35;52.67;;;28.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:47:10;47.20;;;25.60;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:49:42;50.00;;;24.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:52:27;54.92;;;28.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:55:01;45.20;;;23.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T12:57:40;54.15;;;26.20;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:00:13;43.40;;;24.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:02:44;45.53;;;24.02;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:05:19;47.13;;;25.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:07:52;49.95;;;26.42;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:10:30;45.38;;;24.23;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:13:02;47.47;;;25.55;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:15:36;44.63;;;24.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:18:11;43.85;;;24.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:20:51;42.55;;;22.80;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:23:32;47.03;;;24.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:28:58;50.92;;;28.85;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:34:27;55.58;;;26.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:43:30;57.72;;;26.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:46:06;56.28;;;27.25;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:48:56;53.28;;;26.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:51:27;57.08;;;27.70;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:53:59;59.83;;;29.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T13:56:30;61.97;;;30.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:01:52;60.53;;;28.98;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:04:24;52.70;;;25.90;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:06:55;56.58;;;27.67;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:09:28;55.80;;;27.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:11:58;64.60;;;27.00;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:14:47;65.88;;;30.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:17:20;57.10;;;27.63;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:19:50;62.20;;;28.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:22:20;62.97;;;28.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:25:05;68.00;;;29.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:27:43;65.43;;;29.73;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:30:27;57.35;;;27.58;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:33:01;66.28;;;29.92;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:35:30;62.88;;;28.30;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:40:56;65.03;;;30.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:43:25;60.78;;;29.17;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:45:56;62.58;;;30.08;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:48:31;65.60;;;30.15;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:51:03;63.60;;;31.35;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:53:35;67.47;;;31.33;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:56:12;72.80;;;32.47;;
30000;SDS011;16845;48.670;9.000;2022-12-18T14:58:47;66.70;;;29.83;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:01:22;66.43;;;30.27;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:03:52;63.55;;;30.38;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:06:24;76.30;;;33.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:09:03;68.38;;;31.05;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:11:54;75.68;;;31.65;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:14:28;73.18;;;33.13;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:17:03;75.13;;;32.50;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:19:35;77.30;;;33.88;;
30000;SDS011;16845;48.670;9.000;2022-12-18T15:22:13;81.85;;;33.35;;