sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20038;SDS011;21737;42.868;25.320;2022-09-01T00:02:43;18.17;;;13.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:05:45;19.00;;;12.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:08:52;20.63;;;12.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:11:54;22.10;;;12.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:14:56;18.93;;;12.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:17:59;16.27;;;11.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:21:01;18.43;;;11.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:24:03;18.70;;;12.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:27:05;15.23;;;11.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:30:07;19.80;;;11.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:33:09;20.40;;;12.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:36:12;21.07;;;11.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:39:14;20.43;;;11.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:42:16;19.47;;;12.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:45:18;16.47;;;11.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:48:23;19.90;;;12.93;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:51:26;20.60;;;12.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:54:30;18.97;;;13.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T00:57:33;16.67;;;12.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:00:35;15.97;;;12.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:03:42;18.67;;;12.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:06:49;16.27;;;12.17;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:09:58;16.77;;;12.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:13:00;19.37;;;12.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:16:03;18.13;;;12.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:26:11;19.13;;;14.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:29:14;20.00;;;12.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:32:18;20.30;;;13.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:35:21;19.03;;;13.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:38:26;20.67;;;13.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:41:30;22.23;;;13.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:44:32;19.93;;;13.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:47:34;24.17;;;14.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:50:36;20.90;;;13.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:53:39;29.40;;;14.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:56:40;29.40;;;14.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T01:59:43;23.40;;;13.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:02:46;20.23;;;13.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:05:53;21.23;;;13.73;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:08:56;19.43;;;13.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:11:58;21.03;;;12.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:15:00;22.40;;;13.37;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:18:03;21.80;;;13.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:21:07;17.87;;;12.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:24:18;18.60;;;12.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:27:20;17.93;;;11.93;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:30:26;22.93;;;13.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:33:30;19.90;;;13.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:36:32;15.27;;;12.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:39:35;20.43;;;13.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:42:37;17.20;;;12.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:45:43;20.93;;;12.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:48:45;17.43;;;12.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:51:52;17.40;;;11.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:54:54;19.83;;;12.37;;
20038;SDS011;21737;42.868;25.320;2022-09-01T02:57:56;19.50;;;11.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:00:58;15.53;;;11.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:04:01;16.83;;;11.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:07:04;18.53;;;11.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:10:06;22.73;;;12.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:13:11;18.97;;;11.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:16:13;20.83;;;12.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:19:15;17.37;;;12.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:22:18;20.50;;;12.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:25:19;19.67;;;12.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:28:27;18.83;;;12.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:31:29;18.07;;;11.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:34:34;17.40;;;11.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:37:37;21.00;;;12.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:40:39;21.67;;;12.17;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:43:42;20.30;;;12.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:46:47;17.03;;;12.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:49:49;21.17;;;12.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:52:53;19.43;;;12.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:55:56;17.43;;;11.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T03:58:59;22.67;;;12.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:02:01;20.90;;;11.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:05:03;22.30;;;11.87;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:08:09;17.30;;;12.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:11:15;20.90;;;12.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:14:21;17.33;;;11.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:17:28;15.57;;;11.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:23:50;16.03;;;11.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:26:52;15.50;;;10.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:29:55;15.53;;;10.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:33:02;14.10;;;9.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:36:04;15.23;;;9.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:39:07;14.23;;;9.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:42:12;14.33;;;9.37;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:45:14;19.33;;;9.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:48:21;15.27;;;9.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:51:23;20.57;;;10.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:54:29;20.43;;;9.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T04:57:33;18.63;;;9.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:00:35;18.10;;;10.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:03:37;21.03;;;10.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:07:06;14.97;;;9.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:10:11;20.13;;;10.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:13:31;19.73;;;10.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:16:33;17.30;;;9.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:19:37;20.07;;;10.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:22:39;16.00;;;10.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:25:41;15.10;;;9.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:28:45;18.17;;;10.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:31:47;20.00;;;10.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:34:52;13.87;;;9.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:37:54;16.53;;;9.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:40:57;16.10;;;8.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:44:00;23.30;;;11.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:47:02;21.67;;;10.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:50:06;22.77;;;10.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:53:15;14.50;;;9.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:56:20;17.93;;;10.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T05:59:24;18.23;;;10.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:02:31;22.90;;;10.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:05:34;15.50;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:08:41;12.70;;;8.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:11:47;24.00;;;11.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:14:50;13.82;;;7.28;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:17:53;17.27;;;7.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:20:56;13.25;;;7.28;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:23:57;10.05;;;6.55;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:26:59;7.97;;;6.05;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:30:01;15.18;;;8.25;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:33:22;13.10;;;6.55;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:36:25;18.73;;;6.85;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:39:27;29.17;;;17.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:42:28;108.13;;;50.25;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:45:39;107.38;;;65.35;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:48:44;20.02;;;9.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:51:49;15.13;;;9.45;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:54:55;11.45;;;6.68;;
20038;SDS011;21737;42.868;25.320;2022-09-01T06:57:59;19.15;;;6.72;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:01:07;10.23;;;5.95;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:04:12;15.25;;;7.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:07:23;10.25;;;6.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:11:07;16.10;;;6.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:14:30;15.52;;;7.25;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:17:33;12.20;;;6.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:20:35;7.65;;;5.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:24:00;10.00;;;5.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:27:12;9.02;;;5.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:30:20;21.75;;;7.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:33:25;14.07;;;6.45;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:36:45;15.00;;;7.35;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:40:10;9.90;;;5.78;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:43:43;14.65;;;5.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:47:04;15.02;;;6.85;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:50:30;16.08;;;6.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:53:52;10.60;;;6.25;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:56:55;15.40;;;6.28;;
20038;SDS011;21737;42.868;25.320;2022-09-01T07:59:57;11.32;;;6.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:03:12;8.73;;;6.68;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:06:16;10.82;;;6.28;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:09:22;9.95;;;5.35;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:12:38;12.18;;;5.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:15:41;14.52;;;6.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:19:02;14.23;;;6.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:22:13;9.98;;;5.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:25:38;11.77;;;6.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:28:40;8.02;;;5.85;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:31:47;9.13;;;5.78;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:34:49;13.90;;;6.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:37:52;10.07;;;6.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:40:55;10.98;;;6.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:47:11;9.15;;;4.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:50:16;6.88;;;4.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:53:31;9.32;;;5.18;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:56:35;9.10;;;5.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T08:59:39;10.00;;;5.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:06:16;9.48;;;5.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:09:21;7.38;;;5.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:12:38;11.38;;;5.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:19:10;9.15;;;5.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:22:14;8.50;;;4.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:25:17;13.43;;;6.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:28:19;11.25;;;5.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:34:31;9.20;;;5.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:37:33;7.90;;;5.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:40:36;8.32;;;5.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:44:00;8.32;;;4.85;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:47:03;9.18;;;5.38;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:50:29;9.27;;;5.25;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:53:31;11.32;;;5.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T09:56:33;16.08;;;6.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:03:12;13.32;;;5.85;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:06:29;9.07;;;5.38;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:12:32;8.45;;;5.82;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:15:35;9.68;;;5.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:18:38;8.68;;;5.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:21:43;12.52;;;5.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:24:47;12.25;;;6.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:27:51;9.88;;;5.65;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:30:59;9.20;;;5.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:34:04;11.95;;;6.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:37:06;9.90;;;5.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:46:43;9.90;;;5.28;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:52:55;9.13;;;5.32;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:56:21;8.32;;;5.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T10:59:35;13.57;;;6.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:16:40;9.75;;;5.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:23:00;14.57;;;6.68;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:30:07;11.90;;;5.72;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:36:19;8.02;;;5.78;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:39:36;12.40;;;6.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:42:40;9.50;;;6.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:49:22;10.38;;;6.35;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:52:27;11.70;;;5.88;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:55:32;11.60;;;6.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T11:58:34;10.67;;;6.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:01:39;8.60;;;6.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:04:41;12.23;;;7.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:07:44;14.80;;;7.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:10:47;13.23;;;7.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:14:00;12.80;;;7.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:17:05;11.97;;;7.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:23:31;11.77;;;6.87;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:26:33;13.23;;;7.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:29:36;12.17;;;7.73;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:32:38;11.73;;;7.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:35:40;9.57;;;7.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:38:42;11.77;;;7.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:41:44;11.33;;;7.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:44:51;13.27;;;7.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:47:53;11.07;;;7.73;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:50:54;14.53;;;7.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:53:58;13.50;;;8.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T12:57:01;13.43;;;7.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:03:23;11.03;;;7.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:06:27;14.93;;;8.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:09:29;12.37;;;7.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:12:31;12.77;;;8.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:15:33;12.43;;;7.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:18:35;7.93;;;5.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:21:57;8.80;;;5.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:24:58;6.73;;;4.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:28:00;9.87;;;5.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:31:03;9.03;;;5.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:34:28;8.87;;;5.87;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:37:29;11.73;;;5.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:40:31;11.67;;;5.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:43:33;17.30;;;7.17;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:46:35;20.80;;;8.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:49:57;20.37;;;10.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:53:10;16.17;;;7.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:56:12;12.57;;;7.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T13:59:13;17.40;;;6.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:02:15;10.00;;;6.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:05:19;8.83;;;5.87;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:08:21;11.23;;;6.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:11:24;16.87;;;7.93;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:14:27;19.87;;;10.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:17:49;16.83;;;8.73;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:20:51;15.30;;;8.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:23:54;23.50;;;11.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:26:56;12.70;;;7.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:29:58;12.27;;;7.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:33:01;18.67;;;8.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:36:03;12.47;;;8.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:39:05;19.17;;;9.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:42:07;12.60;;;8.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:45:10;16.90;;;8.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:48:16;14.70;;;8.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:51:25;17.80;;;8.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:54:47;13.17;;;8.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T14:57:49;15.17;;;9.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:00:53;20.67;;;8.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:04:07;18.73;;;9.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:07:09;17.00;;;9.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:10:11;16.07;;;10.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:13:25;19.97;;;9.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:16:27;17.80;;;10.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:19:29;11.33;;;8.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:22:30;11.17;;;7.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:25:32;10.03;;;7.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:28:34;15.53;;;7.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:31:36;16.50;;;8.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:34:37;12.30;;;7.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:37:40;14.67;;;7.17;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:40:42;13.43;;;7.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:43:44;11.53;;;7.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:46:45;9.87;;;7.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:49:47;10.83;;;6.37;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:55:52;11.30;;;7.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T15:58:54;8.63;;;6.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:02:02;8.07;;;6.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:05:07;11.37;;;6.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:08:08;11.03;;;6.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:11:12;11.03;;;6.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:14:13;9.07;;;6.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:24:12;19.63;;;17.40;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:27:16;13.13;;;7.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:30:20;10.73;;;6.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:33:22;14.63;;;7.13;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:36:31;10.67;;;7.00;;
20038;SDS011;21737;42.868;25.320;2022-09-01T16:39:40;14.97;;;8.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:05:09;12.67;;;8.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:08:17;13.97;;;9.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:11:30;13.17;;;8.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:14:43;12.17;;;8.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:20:51;12.43;;;8.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:24:04;13.63;;;8.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:27:17;10.27;;;8.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:30:20;17.10;;;8.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:33:26;12.87;;;9.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:42:59;14.77;;;10.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:46:15;14.53;;;9.33;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:49:20;16.00;;;9.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:55:59;16.07;;;8.37;;
20038;SDS011;21737;42.868;25.320;2022-09-01T17:59:05;15.23;;;9.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:05:19;15.00;;;9.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:08:28;12.03;;;9.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:11:38;11.57;;;9.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:15:07;13.47;;;8.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:18:09;21.87;;;9.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:21:24;11.93;;;9.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:27:47;12.37;;;10.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:31:08;18.33;;;11.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:37:26;22.83;;;11.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T18:40:42;21.70;;;10.77;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:05:52;15.40;;;10.60;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:12:43;17.17;;;10.63;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:22:05;17.63;;;10.27;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:25:09;19.67;;;11.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:28:40;16.40;;;10.53;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:31:46;16.77;;;10.73;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:35:06;13.53;;;10.90;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:38:12;18.07;;;11.17;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:41:18;17.47;;;11.07;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:44:39;16.50;;;10.93;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:54:19;16.63;;;11.10;;
20038;SDS011;21737;42.868;25.320;2022-09-01T19:57:31;14.77;;;11.03;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:03:59;14.20;;;10.43;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:07:03;15.77;;;11.23;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:10:30;21.97;;;10.67;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:16:51;18.93;;;11.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:23:10;15.77;;;11.57;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:26:18;22.53;;;10.97;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:30:08;21.47;;;11.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:32:54;22.17;;;11.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:35:58;18.13;;;11.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:39:04;25.73;;;12.70;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:45:48;21.93;;;11.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:48:51;19.53;;;11.80;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:51:57;15.30;;;12.30;;
20038;SDS011;21737;42.868;25.320;2022-09-01T20:55:11;18.33;;;11.47;;
20038;SDS011;21737;42.868;25.320;2022-09-01T21:05:05;19.60;;;12.20;;
20038;SDS011;21737;42.868;25.320;2022-09-01T21:11:26;17.97;;;11.50;;
20038;SDS011;21737;42.868;25.320;2022-09-01T21:24:03;17.57;;;11.83;;
20038;SDS011;21737;42.868;25.320;2022-09-01T21:27:07;15.47;;;11.73;;