sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2022-10-17T00:00:20;14.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:02:45;14.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:05:11;14.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:07:37;14.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:10:04;13.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:12:30;13.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:14:56;13.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:17:21;13.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:19:47;13.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:22:12;13.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:24:38;13.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:27:04;13.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:29:29;13.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:31:55;13.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:34:22;13.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:36:47;13.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:39:13;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:41:39;13.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:44:53;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:46:52;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:49:18;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:51:52;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:54:20;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:56:47;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T00:59:15;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:01:52;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:04:18;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:06:44;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:09:10;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:14:25;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:31:13;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:33:59;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:39:16;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:44:54;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:47:23;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:49:53;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:52:27;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:55:07;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T01:57:37;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:00:08;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:02:35;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:05:02;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:07:28;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:09:54;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:20:39;13.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:23:12;13.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:25:47;13.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:28:20;13.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:33:31;13.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:36:04;13.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:38:31;13.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:40:59;13.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:43:25;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:45:51;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:48:24;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:51:03;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:53:39;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:56:15;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T02:58:45;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:01:12;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:03:38;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:06:04;12.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:08:29;12.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:10:55;12.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:13:21;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:15:46;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:18:12;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:20:38;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:23:03;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:25:29;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:27:57;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:30:23;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:32:49;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:35:14;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:37:40;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:40:05;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:42:31;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:44:57;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:47:22;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:49:48;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:52:14;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:54:39;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:57:05;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T03:59:31;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:01:56;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:04:22;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:06:47;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:09:13;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:11:38;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:14:04;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:16:30;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:18:57;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:21:25;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:23:58;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:26:24;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:28:50;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:31:16;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:33:48;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:36:16;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:38:43;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:41:15;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:43:40;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:46:11;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:48:38;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:51:06;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:53:34;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:56:00;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T04:58:28;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:00:54;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:03:20;12.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:05:46;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:08:11;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:10:38;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:13:05;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:15:30;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:17:56;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:20:22;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:22:48;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:25:13;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:27:39;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:30:05;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:32:31;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:34:56;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:37:22;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:39:48;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:42:13;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:44:39;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:47:08;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:49:34;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:52:00;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:54:26;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:56:53;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T05:59:19;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:01:44;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:04:10;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:06:37;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:09:03;12.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:11:29;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:13:55;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:16:21;12.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:18:46;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:21:16;12.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:23:43;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:26:09;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:28:35;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:31:06;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:33:31;12.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:35:57;12.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:38:23;12.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:40:48;12.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:43:14;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:45:40;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:48:06;13.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:50:33;13.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:52:59;13.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:55:24;13.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T06:57:50;13.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:00:18;13.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:02:44;13.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:05:09;13.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:07:35;13.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:10:00;14.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:12:28;14.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:14:54;14.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:17:19;14.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:19:45;14.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:22:11;14.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:24:37;14.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:27:02;14.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:29:28;15.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:31:54;15.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:34:19;15.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:36:45;15.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:39:11;15.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:41:36;15.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:44:02;15.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:46:28;15.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:48:54;15.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:51:19;15.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:53:46;15.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:56:12;15.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T07:58:38;15.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:01:07;15.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:03:35;15.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:06:02;15.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:08:28;15.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:10:55;16.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:13:25;16.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:15:50;16.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:18:16;16.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:20:42;16.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:23:08;16.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:25:33;16.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:27:59;16.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:30:25;17.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:32:50;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:35:16;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:37:42;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:40:21;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:45:48;18.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:48:24;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:53:40;18.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:56:23;19.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T08:58:49;19.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:01:31;19.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:04:21;19.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:09:54;19.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:12:56;19.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:20:51;20.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:23:24;20.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:25:57;20.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:28:34;20.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:33:34;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:36:04;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:38:42;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:41:57;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:46:52;20.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:49:27;21.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:51:56;21.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:54:31;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:57:05;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T09:59:34;21.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:02:16;21.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:07:16;21.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:09:46;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:12:35;21.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:15:02;22.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:17:47;22.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:20:33;22.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:23:17;22.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:25:57;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:28:31;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:31:01;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:33:29;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:35:58;22.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:38:27;22.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:41:01;22.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:45:56;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:48:33;22.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:51:12;23.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:54:16;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:56:47;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T10:59:34;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:02:02;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:04:42;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:07:35;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:13:33;23.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:16:22;23.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:24:39;23.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:27:07;24.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:29:36;24.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:35:02;24.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:37:33;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:40:13;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:42:52;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:45:21;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:48:12;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:50:39;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:55:40;25.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T11:58:30;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:01:33;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:04:31;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:12:31;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:25:35;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:28:10;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:30:52;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:33:58;25.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T12:46:46;25.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:00:33;25.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:05:36;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:08:05;25.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:10:35;25.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:13:07;25.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:15:35;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:18:01;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:20:29;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:22:56;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:25:23;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:27:49;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:30:35;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:33:01;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:35:33;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:38:01;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:40:30;24.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:43:02;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:45:33;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:48:06;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:50:41;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T13:58:16;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:00:46;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:03:13;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:08:23;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:10:49;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:13:21;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:15:47;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:18:18;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:20:46;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:23:31;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:28:37;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:33:44;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:36:10;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:38:37;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:41:15;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:43:43;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:46:15;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:48:41;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:51:12;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:53:40;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:56:24;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T14:58:50;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:01:16;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:03:42;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:06:30;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:08:56;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:11:22;24.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:13:48;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:16:20;24.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:18:46;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:21:12;24.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:23:38;24.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:26:15;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:28:41;24.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:31:10;24.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:33:35;24.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:36:01;24.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:38:27;24.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:40:52;24.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:43:18;24.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:45:43;24.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:48:20;24.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:50:48;23.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:53:14;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:55:39;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T15:58:05;23.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:00:34;23.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:02:59;23.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:05:25;23.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:07:52;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:10:19;23.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:12:45;23.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:15:17;23.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:17:43;23.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:20:12;23.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:22:38;22.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:25:14;22.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:27:47;22.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:30:14;22.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:32:39;22.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:35:06;22.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:37:31;22.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:39:57;21.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:42:23;21.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:44:49;21.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:47:16;21.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:49:42;21.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:52:08;21.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:54:33;21.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:57:00;20.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T16:59:27;20.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:01:53;20.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:04:19;20.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:06:44;20.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:09:10;20.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:11:36;20.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:14:03;20.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:16:30;20.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:18:59;19.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:21:25;19.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:23:53;19.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:26:21;19.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:28:48;19.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:31:19;19.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:33:47;19.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:36:14;19.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:38:42;19.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:41:14;19.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:43:40;18.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:46:07;18.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:48:36;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:51:03;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:53:29;18.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:56:09;18.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T17:58:35;18.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:01:09;18.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:03:37;18.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:06:06;18.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:08:33;18.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:10:59;18.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:13:24;18.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:15:58;18.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:18:28;17.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:20:55;17.90;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:23:21;17.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:25:58;17.80;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:28:27;17.70;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:30:52;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:33:18;17.60;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:35:44;17.50;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:38:10;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:40:36;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:43:01;17.40;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:45:27;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:47:53;17.30;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:50:19;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:52:49;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:55:16;17.20;1.00
435;DHT22;204;48.942;9.256;2022-10-17T18:57:44;17.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T19:00:10;17.10;1.00
435;DHT22;204;48.942;9.256;2022-10-17T19:02:36;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T19:05:01;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T19:07:27;17.00;1.00
435;DHT22;204;48.942;9.256;2022-10-17T19:09:53;16.90;1.00