sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2022-11-27T00:01:31;101018.78;;;25.09;29.35
69187;BME280;56301;56.864;60.554;2022-11-27T00:03:54;101015.19;;;25.09;29.56
69187;BME280;56301;56.864;60.554;2022-11-27T00:06:18;101010.75;;;25.08;29.57
69187;BME280;56301;56.864;60.554;2022-11-27T00:08:41;101006.34;;;25.07;30.29
69187;BME280;56301;56.864;60.554;2022-11-27T00:11:08;101017.28;;;25.05;30.33
69187;BME280;56301;56.864;60.554;2022-11-27T00:13:30;101011.75;;;25.07;29.87
69187;BME280;56301;56.864;60.554;2022-11-27T00:15:52;101015.47;;;25.06;29.80
69187;BME280;56301;56.864;60.554;2022-11-27T00:18:18;101014.59;;;25.05;30.02
69187;BME280;56301;56.864;60.554;2022-11-27T00:20:40;101021.75;;;25.06;30.01
69187;BME280;56301;56.864;60.554;2022-11-27T00:23:03;101010.91;;;25.06;29.84
69187;BME280;56301;56.864;60.554;2022-11-27T00:25:26;101013.63;;;25.06;30.25
69187;BME280;56301;56.864;60.554;2022-11-27T00:27:48;101009.16;;;25.05;30.15
69187;BME280;56301;56.864;60.554;2022-11-27T00:30:11;101006.19;;;25.08;28.52
69187;BME280;56301;56.864;60.554;2022-11-27T00:32:33;101012.63;;;25.07;29.50
69187;BME280;56301;56.864;60.554;2022-11-27T00:34:56;101022.44;;;25.08;30.29
69187;BME280;56301;56.864;60.554;2022-11-27T00:37:18;101016.31;;;25.06;29.97
69187;BME280;56301;56.864;60.554;2022-11-27T00:39:40;101021.75;;;25.06;30.11
69187;BME280;56301;56.864;60.554;2022-11-27T00:42:03;101016.31;;;25.06;29.90
69187;BME280;56301;56.864;60.554;2022-11-27T00:44:25;101014.59;;;25.05;29.88
69187;BME280;56301;56.864;60.554;2022-11-27T00:46:48;101017.28;;;25.05;29.55
69187;BME280;56301;56.864;60.554;2022-11-27T00:49:11;101027.28;;;25.05;29.48
69187;BME280;56301;56.864;60.554;2022-11-27T00:51:34;101034.44;;;25.06;29.22
69187;BME280;56301;56.864;60.554;2022-11-27T00:53:57;101030.84;;;25.05;29.90
69187;BME280;56301;56.864;60.554;2022-11-27T00:56:20;101029.97;;;25.05;30.17
69187;BME280;56301;56.864;60.554;2022-11-27T00:58:44;101022.00;;;25.03;29.39
69187;BME280;56301;56.864;60.554;2022-11-27T01:01:07;101030.13;;;25.03;30.08
69187;BME280;56301;56.864;60.554;2022-11-27T01:03:30;101028.41;;;25.02;29.98
69187;BME280;56301;56.864;60.554;2022-11-27T01:05:52;101023.09;;;25.01;30.11
69187;BME280;56301;56.864;60.554;2022-11-27T01:08:15;101030.38;;;25.00;29.79
69187;BME280;56301;56.864;60.554;2022-11-27T01:10:37;101027.69;;;25.00;30.10
69187;BME280;56301;56.864;60.554;2022-11-27T01:13:00;101028.53;;;25.01;29.64
69187;BME280;56301;56.864;60.554;2022-11-27T01:15:22;101027.69;;;25.00;30.35
69187;BME280;56301;56.864;60.554;2022-11-27T01:17:44;101058.31;;;25.01;30.03
69187;BME280;56301;56.864;60.554;2022-11-27T01:20:07;101041.97;;;25.02;30.00
69187;BME280;56301;56.864;60.554;2022-11-27T01:22:29;101032.84;;;25.03;30.17
69187;BME280;56301;56.864;60.554;2022-11-27T01:24:52;101031.84;;;25.04;29.57
69187;BME280;56301;56.864;60.554;2022-11-27T01:27:14;101030.97;;;25.04;29.98
69187;BME280;56301;56.864;60.554;2022-11-27T01:29:37;101031.84;;;25.04;30.31
69187;BME280;56301;56.864;60.554;2022-11-27T01:31:59;101029.13;;;25.04;30.31
69187;BME280;56301;56.864;60.554;2022-11-27T01:34:21;101029.97;;;25.05;30.05
69187;BME280;56301;56.864;60.554;2022-11-27T01:36:44;101038.09;;;25.05;30.59
69187;BME280;56301;56.864;60.554;2022-11-27T01:39:06;101043.53;;;25.05;30.36
69187;BME280;56301;56.864;60.554;2022-11-27T01:41:36;101036.13;;;25.07;29.18
69187;BME280;56301;56.864;60.554;2022-11-27T01:44:03;101044.28;;;25.07;29.74
69187;BME280;56301;56.864;60.554;2022-11-27T01:46:47;101054.97;;;25.08;29.74
69187;BME280;56301;56.864;60.554;2022-11-27T01:51:32;101052.25;;;25.08;30.47
69187;BME280;56301;56.864;60.554;2022-11-27T01:53:55;101053.25;;;25.07;30.46
69187;BME280;56301;56.864;60.554;2022-11-27T01:56:17;101049.44;;;25.10;30.57
69187;BME280;56301;56.864;60.554;2022-11-27T01:58:40;101054.00;;;25.09;30.74
69187;BME280;56301;56.864;60.554;2022-11-27T02:01:03;101054.00;;;25.09;30.49
69187;BME280;56301;56.864;60.554;2022-11-27T02:03:26;101047.69;;;25.09;30.54
69187;BME280;56301;56.864;60.554;2022-11-27T02:05:49;101044.00;;;25.10;30.53
69187;BME280;56301;56.864;60.554;2022-11-27T02:08:12;101048.31;;;25.12;29.45
69187;BME280;56301;56.864;60.554;2022-11-27T02:12:59;101044.66;;;25.13;29.66
69187;BME280;56301;56.864;60.554;2022-11-27T02:15:27;101043.66;;;25.14;29.45
69187;BME280;56301;56.864;60.554;2022-11-27T02:18:02;101046.34;;;25.14;29.82
69187;BME280;56301;56.864;60.554;2022-11-27T02:25:37;101040.19;;;25.12;30.28
69187;BME280;56301;56.864;60.554;2022-11-27T02:30:26;101033.19;;;25.10;30.92
69187;BME280;56301;56.864;60.554;2022-11-27T02:32:50;101033.28;;;25.08;30.44
69187;BME280;56301;56.864;60.554;2022-11-27T02:35:19;101037.75;;;25.09;30.75
69187;BME280;56301;56.864;60.554;2022-11-27T02:40:09;101043.16;;;25.09;29.88
69187;BME280;56301;56.864;60.554;2022-11-27T02:42:37;101042.28;;;25.09;30.83
69187;BME280;56301;56.864;60.554;2022-11-27T02:45:36;101038.69;;;25.08;30.72
69187;BME280;56301;56.864;60.554;2022-11-27T02:47:50;101043.41;;;25.06;30.79
69187;BME280;56301;56.864;60.554;2022-11-27T02:50:15;101036.25;;;25.05;30.07
69187;BME280;56301;56.864;60.554;2022-11-27T02:52:38;101048.84;;;25.06;30.82
69187;BME280;56301;56.864;60.554;2022-11-27T02:55:02;101047.09;;;25.05;30.75
69187;BME280;56301;56.864;60.554;2022-11-27T02:57:26;101041.66;;;25.05;30.54
69187;BME280;56301;56.864;60.554;2022-11-27T02:59:49;101052.50;;;25.05;30.65
69187;BME280;56301;56.864;60.554;2022-11-27T03:02:13;101036.25;;;25.05;30.49
69187;BME280;56301;56.864;60.554;2022-11-27T03:04:40;101042.56;;;25.06;30.98
69187;BME280;56301;56.864;60.554;2022-11-27T03:07:06;101044.53;;;25.04;30.50
69187;BME280;56301;56.864;60.554;2022-11-27T03:09:36;101039.09;;;25.04;30.61
69187;BME280;56301;56.864;60.554;2022-11-27T03:12:01;101054.25;;;25.06;30.54
69187;BME280;56301;56.864;60.554;2022-11-27T03:14:24;101046.13;;;25.06;30.94
69187;BME280;56301;56.864;60.554;2022-11-27T03:17:01;101041.66;;;25.05;30.95
69187;BME280;56301;56.864;60.554;2022-11-27T03:21:52;101059.91;;;25.03;30.58
69187;BME280;56301;56.864;60.554;2022-11-27T03:24:15;101051.66;;;25.05;30.81
69187;BME280;56301;56.864;60.554;2022-11-27T03:26:38;101050.53;;;25.07;30.26
69187;BME280;56301;56.864;60.554;2022-11-27T03:29:02;101054.84;;;25.10;29.59
69187;BME280;56301;56.864;60.554;2022-11-27T03:31:27;101059.41;;;25.09;30.78
69187;BME280;56301;56.864;60.554;2022-11-27T03:33:49;101063.88;;;25.10;30.82
69187;BME280;56301;56.864;60.554;2022-11-27T03:36:16;101062.13;;;25.09;30.55
69187;BME280;56301;56.864;60.554;2022-11-27T03:38:38;101063.34;;;25.05;31.02
69187;BME280;56301;56.864;60.554;2022-11-27T03:41:06;101069.75;;;25.04;30.38
69187;BME280;56301;56.864;60.554;2022-11-27T03:43:32;101069.91;;;25.03;30.91
69187;BME280;56301;56.864;60.554;2022-11-27T03:46:05;101068.75;;;25.05;30.63
69187;BME280;56301;56.864;60.554;2022-11-27T03:51:18;101081.34;;;25.06;30.53
69187;BME280;56301;56.864;60.554;2022-11-27T03:53:55;101090.44;;;25.05;30.82
69187;BME280;56301;56.864;60.554;2022-11-27T03:58:56;101082.44;;;25.04;31.03
69187;BME280;56301;56.864;60.554;2022-11-27T04:01:21;101083.78;;;25.09;30.60
69187;BME280;56301;56.864;60.554;2022-11-27T04:03:45;101080.13;;;25.10;30.25
69187;BME280;56301;56.864;60.554;2022-11-27T04:06:08;101080.97;;;25.11;31.02
69187;BME280;56301;56.864;60.554;2022-11-27T04:08:30;101073.91;;;25.08;31.17
69187;BME280;56301;56.864;60.554;2022-11-27T04:10:52;101077.63;;;25.07;30.44
69187;BME280;56301;56.864;60.554;2022-11-27T04:13:15;101072.84;;;25.11;30.62
69187;BME280;56301;56.864;60.554;2022-11-27T04:15:37;101065.31;;;25.14;29.79
69187;BME280;56301;56.864;60.554;2022-11-27T04:18:00;101074.28;;;25.15;30.72
69187;BME280;56301;56.864;60.554;2022-11-27T04:20:22;101068.78;;;25.16;30.65
69187;BME280;56301;56.864;60.554;2022-11-27T04:22:45;101068.47;;;25.19;30.33
69187;BME280;56301;56.864;60.554;2022-11-27T04:25:07;101075.75;;;25.19;30.81
69187;BME280;56301;56.864;60.554;2022-11-27T04:27:30;101070.22;;;25.20;31.17
69187;BME280;56301;56.864;60.554;2022-11-27T04:29:52;101074.63;;;25.21;31.17
69187;BME280;56301;56.864;60.554;2022-11-27T04:32:15;101080.91;;;25.22;31.12
69187;BME280;56301;56.864;60.554;2022-11-27T04:34:37;101081.66;;;25.24;30.55
69187;BME280;56301;56.864;60.554;2022-11-27T04:36:59;101086.94;;;25.26;30.68
69187;BME280;56301;56.864;60.554;2022-11-27T04:39:22;101096.78;;;25.27;31.27
69187;BME280;56301;56.864;60.554;2022-11-27T04:41:44;101088.63;;;25.27;31.52
69187;BME280;56301;56.864;60.554;2022-11-27T04:44:07;101095.06;;;25.26;31.26
69187;BME280;56301;56.864;60.554;2022-11-27T04:46:29;101095.06;;;25.26;31.57
69187;BME280;56301;56.864;60.554;2022-11-27T04:48:52;101099.38;;;25.28;31.20
69187;BME280;56301;56.864;60.554;2022-11-27T04:51:14;101099.22;;;25.30;31.66
69187;BME280;56301;56.864;60.554;2022-11-27T04:53:37;101099.22;;;25.30;31.90
69187;BME280;56301;56.864;60.554;2022-11-27T04:55:59;101096.78;;;25.27;31.63
69187;BME280;56301;56.864;60.554;2022-11-27T04:58:21;101107.34;;;25.30;31.20
69187;BME280;56301;56.864;60.554;2022-11-27T05:00:44;101101.22;;;25.28;31.16
69187;BME280;56301;56.864;60.554;2022-11-27T05:03:06;101094.06;;;25.27;31.29
69187;BME280;56301;56.864;60.554;2022-11-27T05:05:29;101100.47;;;25.26;31.02
69187;BME280;56301;56.864;60.554;2022-11-27T05:07:51;101096.06;;;25.25;31.26
69187;BME280;56301;56.864;60.554;2022-11-27T05:10:14;101106.03;;;25.24;31.27
69187;BME280;56301;56.864;60.554;2022-11-27T05:12:36;101108.00;;;25.22;31.74
69187;BME280;56301;56.864;60.554;2022-11-27T05:14:58;101105.28;;;25.22;31.58
69187;BME280;56301;56.864;60.554;2022-11-27T05:17:21;101111.47;;;25.24;31.33
69187;BME280;56301;56.864;60.554;2022-11-27T05:19:43;101110.56;;;25.24;31.38
69187;BME280;56301;56.864;60.554;2022-11-27T05:22:06;101115.28;;;25.21;31.82
69187;BME280;56301;56.864;60.554;2022-11-27T05:24:28;101124.25;;;25.22;31.81
69187;BME280;56301;56.864;60.554;2022-11-27T05:26:51;101118.84;;;25.22;31.92
69187;BME280;56301;56.864;60.554;2022-11-27T05:29:13;101117.84;;;25.23;31.78
69187;BME280;56301;56.864;60.554;2022-11-27T05:31:36;101118.59;;;25.25;31.96
69187;BME280;56301;56.864;60.554;2022-11-27T05:33:58;101123.75;;;25.28;31.94
69187;BME280;56301;56.864;60.554;2022-11-27T05:36:21;101121.75;;;25.30;32.09
69187;BME280;56301;56.864;60.554;2022-11-27T05:38:44;101128.03;;;25.31;31.35
69187;BME280;56301;56.864;60.554;2022-11-27T05:41:06;101116.22;;;25.32;32.28
69187;BME280;56301;56.864;60.554;2022-11-27T05:43:28;101120.38;;;25.36;31.75
69187;BME280;56301;56.864;60.554;2022-11-27T05:45:51;101114.97;;;25.36;32.32
69187;BME280;56301;56.864;60.554;2022-11-27T05:48:13;101114.97;;;25.36;31.87
69187;BME280;56301;56.864;60.554;2022-11-27T05:50:36;101113.25;;;25.35;32.11
69187;BME280;56301;56.864;60.554;2022-11-27T05:53:00;101118.69;;;25.35;31.77
69187;BME280;56301;56.864;60.554;2022-11-27T05:55:22;101116.94;;;25.34;31.92
69187;BME280;56301;56.864;60.554;2022-11-27T05:57:45;101120.38;;;25.36;31.93
69187;BME280;56301;56.864;60.554;2022-11-27T06:00:07;101117.69;;;25.36;32.32
69187;BME280;56301;56.864;60.554;2022-11-27T06:02:31;101118.38;;;25.38;31.75
69187;BME280;56301;56.864;60.554;2022-11-27T06:04:54;101119.28;;;25.38;32.06
69187;BME280;56301;56.864;60.554;2022-11-27T06:07:16;101115.56;;;25.39;31.96
69187;BME280;56301;56.864;60.554;2022-11-27T06:09:39;101116.41;;;25.40;32.08
69187;BME280;56301;56.864;60.554;2022-11-27T06:12:01;101114.56;;;25.40;32.01
69187;BME280;56301;56.864;60.554;2022-11-27T06:14:24;101116.69;;;25.37;32.04
69187;BME280;56301;56.864;60.554;2022-11-27T06:16:46;101125.81;;;25.36;31.74
69187;BME280;56301;56.864;60.554;2022-11-27T06:19:09;101122.84;;;25.39;32.09
69187;BME280;56301;56.864;60.554;2022-11-27T06:21:31;101119.13;;;25.40;32.23
69187;BME280;56301;56.864;60.554;2022-11-27T06:23:54;101117.03;;;25.43;31.62
69187;BME280;56301;56.864;60.554;2022-11-27T06:26:27;101117.16;;;25.42;32.17
69187;BME280;56301;56.864;60.554;2022-11-27T06:28:49;101111.00;;;25.40;32.01
69187;BME280;56301;56.864;60.554;2022-11-27T06:31:13;101119.38;;;25.37;31.67
69187;BME280;56301;56.864;60.554;2022-11-27T06:33:36;101119.53;;;25.35;32.37
69187;BME280;56301;56.864;60.554;2022-11-27T06:36:00;101121.69;;;25.41;32.68
69187;BME280;56301;56.864;60.554;2022-11-27T06:38:23;101116.75;;;25.47;31.30
69187;BME280;56301;56.864;60.554;2022-11-27T06:40:45;101123.03;;;25.47;31.71
69187;BME280;56301;56.864;60.554;2022-11-27T06:43:07;101124.91;;;25.47;33.03
69187;BME280;56301;56.864;60.554;2022-11-27T06:45:30;101119.06;;;25.51;31.66
69187;BME280;56301;56.864;60.554;2022-11-27T06:47:52;101116.22;;;25.53;32.02
69187;BME280;56301;56.864;60.554;2022-11-27T06:50:15;101117.09;;;25.53;31.51
69187;BME280;56301;56.864;60.554;2022-11-27T06:52:37;101110.78;;;25.53;32.27
69187;BME280;56301;56.864;60.554;2022-11-27T06:54:59;101111.53;;;25.55;32.43
69187;BME280;56301;56.864;60.554;2022-11-27T06:57:22;101115.69;;;25.59;31.44
69187;BME280;56301;56.864;60.554;2022-11-27T06:59:44;101112.97;;;25.59;31.13
69187;BME280;56301;56.864;60.554;2022-11-27T07:02:09;101104.00;;;25.58;31.34
69187;BME280;56301;56.864;60.554;2022-11-27T07:04:32;101122.81;;;25.60;31.31
69187;BME280;56301;56.864;60.554;2022-11-27T07:06:55;101121.84;;;25.61;31.32
69187;BME280;56301;56.864;60.554;2022-11-27T07:09:17;101119.16;;;25.61;31.99
69187;BME280;56301;56.864;60.554;2022-11-27T07:11:39;101114.31;;;25.64;31.54
69187;BME280;56301;56.864;60.554;2022-11-27T07:14:02;101118.75;;;25.65;31.77
69187;BME280;56301;56.864;60.554;2022-11-27T07:16:26;101124.91;;;25.67;32.24
69187;BME280;56301;56.864;60.554;2022-11-27T07:18:49;101130.31;;;25.67;31.90
69187;BME280;56301;56.864;60.554;2022-11-27T07:21:12;101133.47;;;25.73;32.02
69187;BME280;56301;56.864;60.554;2022-11-27T07:23:35;101128.50;;;25.78;31.81
69187;BME280;56301;56.864;60.554;2022-11-27T07:25:57;101129.28;;;25.80;32.07
69187;BME280;56301;56.864;60.554;2022-11-27T07:28:19;101134.28;;;25.84;31.41
69187;BME280;56301;56.864;60.554;2022-11-27T07:30:42;101126.16;;;25.84;31.25
69187;BME280;56301;56.864;60.554;2022-11-27T07:33:04;101128.00;;;25.84;30.88
69187;BME280;56301;56.864;60.554;2022-11-27T07:35:27;101132.19;;;25.88;31.95
69187;BME280;56301;56.864;60.554;2022-11-27T07:37:49;101138.47;;;25.88;31.67
69187;BME280;56301;56.864;60.554;2022-11-27T07:40:11;101135.38;;;25.93;31.56
69187;BME280;56301;56.864;60.554;2022-11-27T07:42:34;101147.41;;;26.00;32.14
69187;BME280;56301;56.864;60.554;2022-11-27T07:44:56;101143.41;;;26.04;31.78
69187;BME280;56301;56.864;60.554;2022-11-27T07:47:19;101147.69;;;26.07;31.94
69187;BME280;56301;56.864;60.554;2022-11-27T07:49:41;101150.56;;;26.05;31.50
69187;BME280;56301;56.864;60.554;2022-11-27T07:52:04;101149.09;;;26.01;31.93
69187;BME280;56301;56.864;60.554;2022-11-27T07:54:26;101145.38;;;26.02;32.69
69187;BME280;56301;56.864;60.554;2022-11-27T07:56:48;101149.81;;;26.03;32.20
69187;BME280;56301;56.864;60.554;2022-11-27T07:59:11;101149.38;;;25.98;33.08
69187;BME280;56301;56.864;60.554;2022-11-27T08:01:33;101145.88;;;25.86;32.97
69187;BME280;56301;56.864;60.554;2022-11-27T08:03:56;101153.06;;;25.76;32.81
69187;BME280;56301;56.864;60.554;2022-11-27T08:06:19;101148.03;;;25.72;33.29
69187;BME280;56301;56.864;60.554;2022-11-27T08:08:41;101147.44;;;25.68;32.81
69187;BME280;56301;56.864;60.554;2022-11-27T08:11:04;101144.75;;;25.68;33.63
69187;BME280;56301;56.864;60.554;2022-11-27T08:13:26;101147.31;;;25.69;34.32
69187;BME280;56301;56.864;60.554;2022-11-27T08:15:49;101159.25;;;25.67;33.72
69187;BME280;56301;56.864;60.554;2022-11-27T08:18:11;101163.38;;;25.61;32.88
69187;BME280;56301;56.864;60.554;2022-11-27T08:20:33;101160.84;;;25.69;32.21
69187;BME280;56301;56.864;60.554;2022-11-27T08:22:56;101157.75;;;25.74;32.74
69187;BME280;56301;56.864;60.554;2022-11-27T08:25:18;101158.16;;;25.69;31.85
69187;BME280;56301;56.864;60.554;2022-11-27T08:27:41;101156.03;;;25.73;31.74
69187;BME280;56301;56.864;60.554;2022-11-27T08:30:04;101157.63;;;25.76;31.30
69187;BME280;56301;56.864;60.554;2022-11-27T08:32:27;101153.91;;;25.77;30.60
69187;BME280;56301;56.864;60.554;2022-11-27T08:34:49;101159.97;;;25.80;30.80
69187;BME280;56301;56.864;60.554;2022-11-27T08:37:11;101160.13;;;25.79;30.66
69187;BME280;56301;56.864;60.554;2022-11-27T08:39:34;101147.50;;;25.78;30.01
69187;BME280;56301;56.864;60.554;2022-11-27T08:41:56;101152.31;;;25.74;29.54
69187;BME280;56301;56.864;60.554;2022-11-27T08:44:19;101150.88;;;25.70;29.59
69187;BME280;56301;56.864;60.554;2022-11-27T08:46:41;101142.72;;;25.70;29.30
69187;BME280;56301;56.864;60.554;2022-11-27T08:49:04;101146.44;;;25.69;29.47
69187;BME280;56301;56.864;60.554;2022-11-27T08:51:26;101150.41;;;25.65;29.26
69187;BME280;56301;56.864;60.554;2022-11-27T08:53:49;101139.75;;;25.52;29.19
69187;BME280;56301;56.864;60.554;2022-11-27T08:56:15;101148.25;;;25.27;30.48
69187;BME280;56301;56.864;60.554;2022-11-27T08:58:38;101121.00;;;24.96;30.14
69187;BME280;56301;56.864;60.554;2022-11-27T09:01:11;101057.66;;;24.44;28.54
69187;BME280;56301;56.864;60.554;2022-11-27T09:03:34;101056.47;;;24.80;30.89
69187;BME280;56301;56.864;60.554;2022-11-27T09:05:57;101054.63;;;25.13;31.63
69187;BME280;56301;56.864;60.554;2022-11-27T09:08:19;101045.78;;;25.32;31.12
69187;BME280;56301;56.864;60.554;2022-11-27T09:10:41;101051.53;;;25.38;30.11
69187;BME280;56301;56.864;60.554;2022-11-27T09:13:04;101052.22;;;25.40;30.76
69187;BME280;56301;56.864;60.554;2022-11-27T09:15:26;101122.19;;;25.47;29.89
69187;BME280;56301;56.864;60.554;2022-11-27T09:17:49;101124.50;;;25.51;30.05
69187;BME280;56301;56.864;60.554;2022-11-27T09:20:11;101127.94;;;25.53;30.60
69187;BME280;56301;56.864;60.554;2022-11-27T09:22:33;101128.91;;;25.52;30.94
69187;BME280;56301;56.864;60.554;2022-11-27T09:24:56;101118.06;;;25.52;30.94
69187;BME280;56301;56.864;60.554;2022-11-27T09:27:18;101123.72;;;25.60;30.50
69187;BME280;56301;56.864;60.554;2022-11-27T09:29:41;101114.31;;;25.64;31.54
69187;BME280;56301;56.864;60.554;2022-11-27T09:32:03;101127.13;;;25.62;31.06
69187;BME280;56301;56.864;60.554;2022-11-27T09:34:25;101111.19;;;25.48;31.08
69187;BME280;56301;56.864;60.554;2022-11-27T09:36:48;101129.13;;;25.60;31.18
69187;BME280;56301;56.864;60.554;2022-11-27T09:39:10;101119.16;;;25.61;31.51
69187;BME280;56301;56.864;60.554;2022-11-27T09:43:56;101119.50;;;25.56;33.35
69187;BME280;56301;56.864;60.554;2022-11-27T09:46:23;101131.03;;;25.49;33.30
69187;BME280;56301;56.864;60.554;2022-11-27T09:48:48;101127.00;;;25.43;34.25
69187;BME280;56301;56.864;60.554;2022-11-27T09:51:46;101127.25;;;25.40;35.53
69187;BME280;56301;56.864;60.554;2022-11-27T09:56:25;101121.38;;;25.35;34.49
69187;BME280;56301;56.864;60.554;2022-11-27T09:58:49;101126.22;;;25.31;34.40
69187;BME280;56301;56.864;60.554;2022-11-27T10:01:18;101128.88;;;25.42;34.71
69187;BME280;56301;56.864;60.554;2022-11-27T10:03:43;101130.72;;;25.42;34.38
69187;BME280;56301;56.864;60.554;2022-11-27T10:20:55;101141.91;;;25.37;34.15
69187;BME280;56301;56.864;60.554;2022-11-27T10:26:00;101163.06;;;25.23;33.99
69187;BME280;56301;56.864;60.554;2022-11-27T10:28:27;101160.47;;;25.21;34.58
69187;BME280;56301;56.864;60.554;2022-11-27T10:33:19;101158.03;;;25.07;35.56
69187;BME280;56301;56.864;60.554;2022-11-27T10:35:43;101158.88;;;25.07;34.18
69187;BME280;56301;56.864;60.554;2022-11-27T10:38:12;101154.47;;;25.06;33.94
69187;BME280;56301;56.864;60.554;2022-11-27T10:40:46;101169.72;;;25.07;34.24
69187;BME280;56301;56.864;60.554;2022-11-27T10:43:21;101168.00;;;25.06;34.82
69187;BME280;56301;56.864;60.554;2022-11-27T10:45:50;101170.97;;;25.03;34.92
69187;BME280;56301;56.864;60.554;2022-11-27T10:48:14;101160.25;;;25.02;34.67
69187;BME280;56301;56.864;60.554;2022-11-27T10:50:37;101171.09;;;25.02;35.21
69187;BME280;56301;56.864;60.554;2022-11-27T10:53:01;101170.38;;;25.00;35.05
69187;BME280;56301;56.864;60.554;2022-11-27T11:00:38;101181.31;;;24.98;35.43
69187;BME280;56301;56.864;60.554;2022-11-27T11:03:02;101183.31;;;24.96;35.48
69187;BME280;56301;56.864;60.554;2022-11-27T11:05:25;101187.13;;;24.93;35.50
69187;BME280;56301;56.864;60.554;2022-11-27T11:07:58;101189.09;;;24.91;35.17
69187;BME280;56301;56.864;60.554;2022-11-27T11:10:25;101181.94;;;24.90;35.47
69187;BME280;56301;56.864;60.554;2022-11-27T11:12:48;101178.38;;;24.90;36.09
69187;BME280;56301;56.864;60.554;2022-11-27T11:15:10;101189.34;;;24.88;36.01
69187;BME280;56301;56.864;60.554;2022-11-27T11:17:33;101184.03;;;24.87;35.43
69187;BME280;56301;56.864;60.554;2022-11-27T11:19:55;101187.88;;;24.84;34.98
69187;BME280;56301;56.864;60.554;2022-11-27T11:22:18;101190.69;;;24.83;35.49
69187;BME280;56301;56.864;60.554;2022-11-27T11:24:44;101192.44;;;24.84;35.82
69187;BME280;56301;56.864;60.554;2022-11-27T11:29:34;101191.69;;;24.82;35.59
69187;BME280;56301;56.864;60.554;2022-11-27T11:32:01;101188.25;;;24.80;36.04
69187;BME280;56301;56.864;60.554;2022-11-27T11:34:25;101186.53;;;24.79;35.90
69187;BME280;56301;56.864;60.554;2022-11-27T11:37:02;101184.81;;;24.78;35.69
69187;BME280;56301;56.864;60.554;2022-11-27T11:39:27;101169.69;;;24.75;35.92
69187;BME280;56301;56.864;60.554;2022-11-27T11:41:50;101173.38;;;24.74;35.62
69187;BME280;56301;56.864;60.554;2022-11-27T11:44:21;101172.78;;;24.70;35.55
69187;BME280;56301;56.864;60.554;2022-11-27T11:46:49;101169.31;;;24.68;34.79
69187;BME280;56301;56.864;60.554;2022-11-27T11:49:17;101167.34;;;24.70;35.07
69187;BME280;56301;56.864;60.554;2022-11-27T11:57:01;101168.69;;;24.76;34.69
69187;BME280;56301;56.864;60.554;2022-11-27T11:59:31;101172.28;;;24.77;33.74
69187;BME280;56301;56.864;60.554;2022-11-27T12:09:45;101172.97;;;24.90;34.87
69187;BME280;56301;56.864;60.554;2022-11-27T12:14:46;101174.22;;;24.86;34.96
69187;BME280;56301;56.864;60.554;2022-11-27T12:17:54;101168.78;;;24.86;35.14
69187;BME280;56301;56.864;60.554;2022-11-27T12:30:19;101182.31;;;24.97;33.80
69187;BME280;56301;56.864;60.554;2022-11-27T12:38:28;101173.78;;;25.02;34.21
69187;BME280;56301;56.864;60.554;2022-11-27T12:41:11;101171.97;;;25.02;34.39
69187;BME280;56301;56.864;60.554;2022-11-27T12:43:39;101145.78;;;24.91;34.58
69187;BME280;56301;56.864;60.554;2022-11-27T12:48:38;101173.69;;;25.03;34.03
69187;BME280;56301;56.864;60.554;2022-11-27T12:51:08;101162.84;;;25.03;33.98
69187;BME280;56301;56.864;60.554;2022-11-27T12:56:09;101163.56;;;25.05;34.41
69187;BME280;56301;56.864;60.554;2022-11-27T12:58:39;101161.75;;;25.06;34.26
69187;BME280;56301;56.864;60.554;2022-11-27T13:01:05;101169.97;;;25.04;34.21
69187;BME280;56301;56.864;60.554;2022-11-27T13:04:32;101169.72;;;25.07;35.41
69187;BME280;56301;56.864;60.554;2022-11-27T13:06:21;101094.72;;;25.08;36.06
69187;BME280;56301;56.864;60.554;2022-11-27T13:08:50;101091.44;;;25.04;34.96
69187;BME280;56301;56.864;60.554;2022-11-27T13:11:15;101103.38;;;25.02;33.37
69187;BME280;56301;56.864;60.554;2022-11-27T13:13:39;101099.09;;;24.99;33.72
69187;BME280;56301;56.864;60.554;2022-11-27T13:18:35;101098.59;;;24.94;32.90
69187;BME280;56301;56.864;60.554;2022-11-27T13:21:04;101095.28;;;24.90;32.14
69187;BME280;56301;56.864;60.554;2022-11-27T13:23:33;101092.97;;;24.86;31.46
69187;BME280;56301;56.864;60.554;2022-11-27T13:25:56;101102.09;;;24.85;31.93
69187;BME280;56301;56.864;60.554;2022-11-27T13:28:22;101101.09;;;24.86;32.22
69187;BME280;56301;56.864;60.554;2022-11-27T13:30:46;101103.56;;;24.89;30.75
69187;BME280;56301;56.864;60.554;2022-11-27T13:33:14;101099.84;;;24.90;31.83
69187;BME280;56301;56.864;60.554;2022-11-27T13:35:40;101102.56;;;24.90;31.57
69187;BME280;56301;56.864;60.554;2022-11-27T13:40:48;101095.81;;;24.84;30.57
69187;BME280;56301;56.864;60.554;2022-11-27T13:43:21;101103.19;;;24.82;29.87
69187;BME280;56301;56.864;60.554;2022-11-27T13:45:46;101097.28;;;24.88;30.29
69187;BME280;56301;56.864;60.554;2022-11-27T13:48:46;101101.56;;;24.91;29.86
69187;BME280;56301;56.864;60.554;2022-11-27T13:50:58;101081.69;;;24.81;29.97
69187;BME280;56301;56.864;60.554;2022-11-27T13:53:28;101105.25;;;24.90;29.44
69187;BME280;56301;56.864;60.554;2022-11-27T13:55:52;101103.31;;;24.92;29.67
69187;BME280;56301;56.864;60.554;2022-11-27T13:58:25;101097.63;;;24.95;30.82
69187;BME280;56301;56.864;60.554;2022-11-27T14:00:48;101099.47;;;24.94;30.25
69187;BME280;56301;56.864;60.554;2022-11-27T14:03:24;101102.06;;;24.96;30.14