sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18822;SDS011;9540;51.550;7.980;2022-10-18T00:00:06;5.30;;;3.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:02:34;6.25;;;3.92;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:05:01;5.53;;;3.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:07:28;7.10;;;3.58;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:09:57;7.22;;;4.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:12:24;4.78;;;3.58;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:14:51;7.40;;;4.03;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:17:18;6.35;;;3.92;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:19:45;6.85;;;4.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:22:13;7.30;;;4.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:24:40;5.68;;;4.20;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:27:08;12.80;;;5.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:29:35;5.97;;;4.18;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:32:03;7.25;;;4.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:34:30;10.02;;;4.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:36:57;6.63;;;4.57;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:39:24;5.85;;;4.63;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:41:51;8.25;;;4.93;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:47:23;18.08;;;6.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:49:52;14.00;;;8.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:52:25;23.83;;;13.32;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:54:55;26.83;;;14.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:57:23;30.48;;;14.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T00:59:51;39.08;;;16.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:02:18;31.50;;;14.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:04:47;35.13;;;16.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:07:18;40.83;;;15.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:10:03;29.27;;;13.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:12:51;32.40;;;14.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:15:25;32.15;;;13.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:17:56;31.77;;;14.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:26:43;28.13;;;13.07;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:29:27;24.73;;;11.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:32:05;22.15;;;10.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:34:37;23.98;;;10.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:37:10;23.75;;;10.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:39:40;35.20;;;12.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:42:11;40.00;;;11.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:44:40;24.02;;;11.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:47:11;23.35;;;10.82;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:49:40;23.50;;;11.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:52:08;19.60;;;9.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:54:38;21.42;;;11.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:57:08;20.23;;;9.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T01:59:45;24.92;;;11.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:02:21;29.10;;;12.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:05:03;25.38;;;12.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:07:38;28.23;;;12.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:10:11;25.33;;;12.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:12:42;27.65;;;12.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:15:12;27.88;;;13.57;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:17:43;29.73;;;13.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:20:11;32.22;;;13.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:22:41;30.42;;;13.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:25:14;30.15;;;13.93;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:27:45;36.38;;;14.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:30:12;38.42;;;14.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:32:40;27.25;;;13.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:35:16;23.13;;;11.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:37:45;29.13;;;13.18;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:40:15;26.20;;;12.98;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:42:43;27.67;;;12.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:45:13;32.30;;;12.93;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:47:40;30.48;;;12.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:50:09;27.83;;;11.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:52:36;28.95;;;13.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:55:04;28.45;;;12.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:57:32;32.35;;;13.32;;
18822;SDS011;9540;51.550;7.980;2022-10-18T02:59:59;28.70;;;12.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:02:26;26.70;;;12.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:04:53;23.88;;;10.82;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:07:21;22.00;;;10.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:09:48;23.25;;;10.23;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:12:15;26.95;;;11.18;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:14:42;23.45;;;11.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:17:09;28.10;;;11.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:19:36;21.98;;;10.48;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:22:03;25.67;;;11.27;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:24:32;28.35;;;11.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:26:59;24.55;;;11.48;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:29:26;27.48;;;11.77;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:31:53;23.60;;;10.82;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:34:20;22.92;;;10.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:36:47;31.92;;;12.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:39:14;23.90;;;10.23;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:41:43;26.77;;;11.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:44:10;30.48;;;12.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:46:37;32.03;;;12.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:49:04;32.97;;;12.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:51:31;30.10;;;12.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:53:59;38.70;;;12.77;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:56:26;34.97;;;12.57;;
18822;SDS011;9540;51.550;7.980;2022-10-18T03:58:55;37.67;;;12.48;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:01:22;25.65;;;10.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:03:49;27.23;;;11.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:06:16;33.70;;;13.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:08:43;26.90;;;11.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:11:10;33.75;;;13.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:13:37;33.03;;;13.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:16:06;35.45;;;13.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:18:34;29.67;;;12.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:21:01;30.77;;;13.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:23:27;41.85;;;13.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:25:54;30.08;;;12.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:28:22;28.65;;;11.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:30:49;26.75;;;12.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:33:18;31.83;;;12.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:35:45;29.67;;;11.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:38:12;38.92;;;12.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:40:39;28.85;;;12.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:43:06;26.88;;;11.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:45:33;24.85;;;11.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:48:00;28.17;;;10.98;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:50:29;31.08;;;11.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:52:56;33.15;;;11.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:55:23;27.25;;;11.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T04:57:50;37.50;;;12.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:00:18;34.47;;;11.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:02:45;34.78;;;12.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:05:12;37.78;;;11.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:07:41;35.38;;;11.32;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:10:08;37.17;;;13.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:12:35;33.47;;;12.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:15:02;35.13;;;13.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:17:29;45.08;;;13.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:19:56;41.50;;;13.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:22:23;45.50;;;14.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:24:52;48.25;;;14.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:27:19;61.33;;;15.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:29:46;52.70;;;16.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:32:13;47.25;;;14.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:34:40;45.20;;;13.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:37:07;43.53;;;13.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:39:34;42.28;;;13.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:42:03;36.38;;;12.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:44:30;41.92;;;13.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:46:57;37.67;;;11.63;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:49:25;39.05;;;13.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:51:52;41.60;;;12.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:54:19;56.63;;;15.23;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:56:46;49.90;;;14.07;;
18822;SDS011;9540;51.550;7.980;2022-10-18T05:59:14;51.53;;;14.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:01:42;63.67;;;15.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:04:09;64.55;;;15.82;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:06:37;49.13;;;14.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:09:05;52.80;;;15.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:11:33;59.78;;;15.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:14:01;35.25;;;13.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:16:30;68.18;;;16.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:18:57;71.65;;;16.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:21:24;58.05;;;14.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:23:52;57.20;;;15.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:26:21;56.22;;;16.42;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:28:48;60.85;;;17.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:31:16;61.90;;;17.98;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:33:44;44.67;;;15.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:36:12;43.10;;;14.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:38:40;55.75;;;16.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:41:07;38.80;;;13.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:43:35;58.13;;;14.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:46:03;53.15;;;14.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:48:32;49.78;;;14.98;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:51:01;52.72;;;14.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:53:30;33.55;;;14.07;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:55:58;38.85;;;15.43;;
18822;SDS011;9540;51.550;7.980;2022-10-18T06:58:26;43.72;;;16.17;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:00:53;41.03;;;16.23;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:03:20;50.83;;;15.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:05:48;45.70;;;14.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:08:16;50.67;;;14.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:10:49;39.40;;;13.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:13:17;54.13;;;15.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:15:44;61.35;;;15.98;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:18:11;41.10;;;14.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:20:38;56.88;;;15.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:23:05;52.80;;;16.17;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:25:35;53.90;;;14.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:28:02;59.85;;;15.27;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:30:29;56.78;;;15.93;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:32:56;55.13;;;15.32;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:35:23;59.88;;;16.20;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:37:51;73.03;;;17.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:40:18;62.55;;;16.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:42:46;89.15;;;21.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:45:13;91.50;;;22.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:47:40;62.38;;;17.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:50:07;66.93;;;18.02;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:52:35;80.45;;;19.58;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:55:02;61.83;;;16.17;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:57:29;67.93;;;18.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T07:59:57;66.68;;;17.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:02:24;66.82;;;18.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:04:51;56.75;;;15.48;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:07:18;50.70;;;15.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:09:45;79.00;;;18.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:12:12;83.78;;;19.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:14:40;84.80;;;20.48;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:17:09;112.13;;;22.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:19:36;60.55;;;17.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:22:03;96.55;;;20.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:24:30;74.57;;;19.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:26:57;100.75;;;22.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:29:23;130.75;;;24.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:31:51;111.43;;;23.33;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:34:19;130.27;;;27.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:36:46;132.80;;;26.33;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:39:13;131.90;;;25.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:41:46;121.75;;;26.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:44:30;105.10;;;22.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:46:58;107.70;;;24.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:49:31;148.57;;;26.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:52:06;143.45;;;27.63;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:54:42;155.00;;;30.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:57:19;174.95;;;32.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T08:59:46;238.98;;;37.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:02:19;207.70;;;38.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:05:02;287.55;;;42.33;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:10:41;221.40;;;35.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:13:26;233.75;;;40.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:16:20;275.55;;;43.28;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:18:54;279.98;;;51.03;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:21:33;296.92;;;51.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:24:09;273.85;;;45.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:26:39;284.40;;;47.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:29:15;280.63;;;51.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:31:54;278.80;;;47.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:34:30;294.55;;;49.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:37:03;271.15;;;49.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:39:36;258.10;;;50.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:42:05;275.25;;;60.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:44:37;288.80;;;66.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:47:09;310.13;;;62.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:49:42;201.88;;;47.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:52:14;290.65;;;52.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:54:45;335.52;;;60.08;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:57:21;257.52;;;54.22;;
18822;SDS011;9540;51.550;7.980;2022-10-18T09:59:53;233.32;;;51.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:02:21;175.77;;;45.47;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:04:49;306.67;;;56.08;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:07:20;245.38;;;48.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:09:54;245.70;;;54.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:12:26;256.00;;;57.22;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:15:05;270.52;;;53.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:17:34;282.88;;;57.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:20:04;277.13;;;56.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:22:44;273.38;;;52.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:25:19;314.60;;;59.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:27:51;322.75;;;55.20;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:30:25;253.45;;;52.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:32:54;224.23;;;47.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:35:22;227.77;;;49.53;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:37:56;265.17;;;55.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:40:23;260.90;;;55.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:45:53;206.15;;;51.22;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:48:27;231.73;;;50.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:50:59;234.48;;;50.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:53:31;189.40;;;51.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:56:22;190.27;;;49.20;;
18822;SDS011;9540;51.550;7.980;2022-10-18T10:58:50;181.20;;;47.03;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:01:26;164.77;;;45.72;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:03:56;147.07;;;44.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:06:43;128.25;;;40.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:09:18;165.95;;;49.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:11:55;141.40;;;41.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:14:29;130.02;;;42.97;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:17:05;130.88;;;41.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:19:43;138.88;;;42.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:22:24;132.25;;;40.42;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:24:58;131.48;;;43.45;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:27:28;129.95;;;44.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:30:04;141.57;;;43.78;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:32:53;129.25;;;41.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:35:28;135.80;;;42.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:38:05;153.25;;;44.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:41:09;153.82;;;44.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:43:49;131.38;;;41.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:46:23;149.75;;;45.20;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:49:10;105.03;;;40.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:51:52;100.45;;;38.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:54:33;117.70;;;40.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T11:57:24;135.82;;;43.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:00:07;104.82;;;39.92;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:02:53;98.10;;;39.78;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:05:38;100.20;;;40.22;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:08:09;97.88;;;42.58;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:10:39;101.57;;;40.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:13:11;95.78;;;40.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:15:42;98.15;;;42.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:18:11;93.13;;;39.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:20:43;88.45;;;40.47;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:23:14;79.72;;;39.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:25:45;92.28;;;38.97;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:28:21;81.65;;;37.10;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:31:04;88.00;;;38.53;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:33:34;93.57;;;40.47;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:36:06;119.22;;;42.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:38:44;121.93;;;53.47;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:41:15;99.30;;;41.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:43:51;81.30;;;35.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:46:19;93.72;;;45.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:48:49;74.28;;;37.65;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:51:28;63.55;;;33.58;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:54:07;71.60;;;35.53;;
18822;SDS011;9540;51.550;7.980;2022-10-18T12:56:37;68.90;;;32.95;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:02:29;61.85;;;31.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:04:57;66.72;;;33.28;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:07:33;68.53;;;32.42;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:13:16;63.08;;;31.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:16:09;54.28;;;27.70;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:18:51;56.10;;;28.63;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:21:22;47.92;;;27.05;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:24:03;49.30;;;26.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:26:42;50.38;;;25.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:29:21;49.80;;;26.35;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:32:01;49.25;;;27.83;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:34:43;55.55;;;27.38;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:37:17;46.28;;;26.23;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:39:48;41.42;;;23.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:42:18;33.60;;;18.40;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:47:55;25.33;;;14.30;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:50:30;25.35;;;14.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:56:01;26.45;;;14.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T13:58:53;24.98;;;15.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:01:34;20.42;;;11.90;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:04:25;28.75;;;12.25;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:07:05;21.23;;;11.77;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:09:35;30.40;;;16.00;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:12:13;26.80;;;14.60;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:14:49;36.47;;;11.52;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:17:27;42.83;;;21.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:20:01;34.92;;;19.08;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:22:41;27.83;;;13.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:25:18;18.50;;;8.73;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:27:47;15.45;;;7.97;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:30:15;30.73;;;11.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:32:44;24.65;;;10.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:35:16;21.73;;;11.02;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:37:47;60.97;;;25.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:40:25;20.73;;;8.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:42:54;18.08;;;6.97;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:45:21;16.80;;;6.13;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:47:49;14.27;;;6.63;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:50:19;12.07;;;6.50;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:52:48;10.70;;;4.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:55:16;11.65;;;5.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T14:57:47;10.52;;;4.75;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:00:17;11.43;;;4.47;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:02:49;12.80;;;4.88;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:05:18;13.07;;;4.55;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:07:46;11.13;;;4.03;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:10:17;9.55;;;4.18;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:12:46;9.07;;;4.15;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:15:16;8.48;;;3.80;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:17:45;13.80;;;4.68;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:20:20;13.30;;;4.85;;
18822;SDS011;9540;51.550;7.980;2022-10-18T15:22:50;11.00;;;4.60;;