sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28078;SDS011;15388;42.238;24.684;2023-05-20T00:01:32;15.95;;;12.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:03:57;17.98;;;12.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:06:22;23.48;;;13.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:08:48;19.48;;;14.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:11:13;22.92;;;12.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:13:39;18.52;;;14.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:16:04;19.48;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:18:30;17.10;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:20:56;20.33;;;14.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:23:22;18.55;;;15.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:25:48;15.75;;;13.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:28:13;18.67;;;14.52;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:30:39;19.33;;;15.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:33:07;18.75;;;14.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:35:33;21.02;;;14.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:37:59;22.98;;;16.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:40:25;26.98;;;16.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:42:50;22.67;;;14.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:45:16;20.90;;;15.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:47:42;19.42;;;14.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:50:08;18.55;;;15.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:52:34;22.52;;;14.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:55:01;19.50;;;14.33;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:57:27;18.42;;;14.15;;
28078;SDS011;15388;42.238;24.684;2023-05-20T00:59:53;19.75;;;12.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:02:18;16.88;;;12.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:04:44;16.00;;;12.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:07:11;19.40;;;12.67;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:09:39;15.13;;;11.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:15:06;17.88;;;13.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:20:02;15.02;;;12.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:22:29;17.10;;;12.07;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:24:55;18.35;;;12.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:27:21;23.27;;;14.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:29:48;22.15;;;14.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:34:44;20.98;;;14.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:37:13;23.95;;;15.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:39:39;21.48;;;14.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:42:06;22.42;;;14.75;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:44:33;18.27;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:46:58;19.45;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:49:25;22.77;;;14.87;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:51:51;21.77;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:54:16;21.50;;;14.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:56:42;17.88;;;14.07;;
28078;SDS011;15388;42.238;24.684;2023-05-20T01:59:08;27.45;;;14.52;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:01:33;21.17;;;14.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:03:59;20.95;;;14.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:06:24;19.67;;;13.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:08:50;20.50;;;14.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:11:15;19.80;;;13.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:13:40;20.38;;;12.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:16:06;18.40;;;13.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:18:31;18.73;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:23:28;17.27;;;13.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:25:54;20.58;;;15.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:28:19;24.58;;;15.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:30:44;19.85;;;15.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:33:11;16.98;;;13.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:35:38;18.45;;;12.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:38:04;19.10;;;13.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:40:29;20.55;;;14.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:42:55;19.10;;;12.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:45:21;22.27;;;15.77;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:47:47;18.15;;;13.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:50:12;15.43;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:52:37;17.13;;;13.15;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:55:06;19.30;;;13.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T02:57:33;18.80;;;13.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:00:02;18.73;;;14.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:02:29;17.48;;;13.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:04:55;18.00;;;14.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:07:20;16.67;;;14.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:09:46;22.10;;;16.67;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:12:11;24.73;;;14.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:14:37;20.02;;;15.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:17:02;23.67;;;15.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:19:28;22.20;;;16.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:21:54;24.10;;;16.83;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:24:20;25.15;;;15.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:26:47;22.67;;;15.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:29:13;23.63;;;15.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:31:38;28.23;;;17.48;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:34:03;24.83;;;15.48;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:36:29;21.35;;;15.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:38:55;17.27;;;13.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:41:21;19.93;;;14.87;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:43:47;19.42;;;13.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:46:12;15.32;;;13.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:48:38;16.92;;;12.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:51:03;23.38;;;13.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:53:28;23.00;;;14.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:55:54;19.63;;;12.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T03:58:19;20.08;;;13.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:00:46;18.57;;;12.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:03:11;23.58;;;12.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:05:37;17.58;;;13.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:08:03;19.23;;;12.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:10:29;20.25;;;13.02;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:12:58;17.83;;;13.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:15:24;25.20;;;13.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:17:50;19.45;;;13.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:20:16;21.50;;;13.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:22:45;19.33;;;13.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:25:12;18.88;;;13.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:27:38;20.17;;;13.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:30:04;22.38;;;14.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:32:30;17.40;;;12.73;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:34:58;19.58;;;14.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:37:25;21.65;;;14.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:39:51;19.35;;;13.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:42:17;22.85;;;13.23;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:44:43;14.90;;;13.07;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:47:12;16.40;;;13.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:49:38;19.42;;;13.07;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:52:03;14.35;;;12.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:54:29;17.55;;;12.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:56:56;16.23;;;13.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T04:59:22;15.20;;;11.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:01:48;14.27;;;11.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:04:13;15.00;;;11.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:06:38;14.98;;;11.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:09:04;12.63;;;10.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:11:29;14.60;;;9.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:13:55;15.75;;;10.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:16:20;15.85;;;11.77;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:18:46;17.27;;;11.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:21:11;15.95;;;11.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:23:38;12.48;;;10.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:26:06;15.40;;;10.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:28:31;13.80;;;10.75;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:30:57;14.55;;;11.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:33:22;22.25;;;11.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:35:48;13.90;;;10.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:38:14;15.18;;;10.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:40:39;18.02;;;10.75;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:43:05;13.68;;;11.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:45:31;15.05;;;10.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:47:56;14.45;;;11.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:50:22;13.55;;;9.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:52:47;17.25;;;9.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:55:12;16.48;;;10.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T05:57:38;15.15;;;9.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:00:03;15.20;;;11.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:02:29;13.02;;;9.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:05:00;12.68;;;10.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:07:26;16.52;;;10.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:09:52;15.60;;;9.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:12:19;13.85;;;9.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:14:45;15.15;;;9.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:17:11;12.83;;;9.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:19:37;12.45;;;9.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:22:03;10.20;;;9.17;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:24:29;18.08;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:26:54;13.27;;;9.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:29:20;13.93;;;9.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:31:45;14.15;;;9.02;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:34:11;11.38;;;9.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:36:36;12.25;;;9.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:39:02;19.77;;;9.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:41:28;15.35;;;9.52;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:43:53;12.38;;;9.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:46:18;12.65;;;9.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:48:44;15.02;;;9.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:51:09;15.73;;;9.52;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:53:35;16.05;;;9.48;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:56:00;14.20;;;8.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T06:58:26;11.23;;;8.68;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:00:52;14.90;;;8.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:03:17;13.55;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:05:43;12.27;;;8.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:08:08;12.18;;;8.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:10:34;10.25;;;8.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:12:59;10.90;;;9.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:15:25;10.65;;;8.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:17:51;15.00;;;9.02;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:20:16;13.93;;;8.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:22:43;11.55;;;9.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:25:11;13.35;;;8.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:27:37;15.98;;;9.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:30:03;16.38;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:32:29;12.95;;;9.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:34:55;16.48;;;10.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:37:20;13.05;;;9.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:39:46;17.42;;;10.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:42:11;15.13;;;10.73;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:44:37;12.77;;;10.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:47:03;10.20;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:49:28;12.57;;;9.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:51:53;16.77;;;10.77;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:54:19;16.67;;;10.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:56:44;14.30;;;10.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T07:59:10;12.80;;;10.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:01:35;11.18;;;9.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:04:01;16.27;;;10.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:06:27;13.80;;;8.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:08:52;11.75;;;8.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:11:18;11.38;;;8.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:13:46;13.73;;;8.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:16:11;10.90;;;7.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:18:37;10.98;;;6.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:21:04;12.00;;;8.15;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:23:33;11.02;;;7.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:25:59;8.60;;;6.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:28:28;12.90;;;8.73;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:30:53;8.82;;;8.02;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:33:19;13.07;;;7.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:38:12;11.82;;;8.98;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:40:37;11.40;;;7.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:43:03;9.02;;;7.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:45:30;10.85;;;8.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:47:57;12.55;;;8.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:50:24;8.65;;;7.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:52:49;10.13;;;7.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:55:25;7.65;;;6.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T08:58:06;14.98;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:00:31;11.65;;;7.78;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:02:57;9.63;;;7.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:05:24;14.27;;;8.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:07:49;13.02;;;8.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:10:15;13.90;;;8.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:12:40;8.27;;;7.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:15:06;10.43;;;8.23;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:17:35;14.15;;;8.02;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:20:08;10.55;;;7.22;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:22:35;11.02;;;8.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:25:00;10.98;;;7.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:27:26;10.23;;;7.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:29:51;9.88;;;8.07;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:32:17;15.52;;;8.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:34:48;14.95;;;8.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:37:15;13.52;;;9.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:39:56;10.18;;;8.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:42:34;11.65;;;7.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:45:04;9.95;;;8.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:47:36;10.50;;;7.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:50:04;9.88;;;7.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:52:32;11.02;;;7.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:54:59;10.77;;;7.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:57:30;10.80;;;7.63;;
28078;SDS011;15388;42.238;24.684;2023-05-20T09:59:58;15.15;;;9.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:02:23;11.23;;;7.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:04:49;9.70;;;8.27;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:18:12;11.07;;;7.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:20:57;10.00;;;7.03;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:23:23;10.77;;;7.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:25:53;12.00;;;7.47;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:28:31;13.57;;;7.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:31:00;11.25;;;7.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:33:26;9.93;;;7.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:35:53;13.23;;;9.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:38:19;8.40;;;7.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:40:46;9.90;;;6.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:43:16;10.77;;;6.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:45:50;9.95;;;6.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:50:48;7.55;;;5.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:53:14;10.75;;;4.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:55:40;11.63;;;5.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T10:58:13;11.07;;;4.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:00:38;7.00;;;4.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:03:05;8.65;;;5.15;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:05:31;6.97;;;4.75;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:08:05;5.55;;;4.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:10:33;7.22;;;4.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:15:25;4.53;;;4.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:17:52;8.13;;;4.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:20:19;5.65;;;3.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:22:49;8.38;;;4.22;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:25:15;6.25;;;4.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:27:42;5.20;;;4.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:30:08;6.40;;;5.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:32:35;7.03;;;5.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:35:01;15.77;;;5.15;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:37:28;7.20;;;5.47;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:40:06;11.07;;;4.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:42:35;6.13;;;5.28;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:45:00;7.20;;;4.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:47:28;11.98;;;5.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:49:54;10.90;;;5.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:52:20;6.25;;;5.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:54:52;16.45;;;6.43;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:57:18;10.82;;;5.25;;
28078;SDS011;15388;42.238;24.684;2023-05-20T11:59:44;11.93;;;5.35;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:02:10;10.27;;;5.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:04:37;6.88;;;4.78;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:07:02;14.50;;;4.97;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:09:30;7.65;;;5.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:11:56;7.28;;;4.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:14:21;7.88;;;5.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:16:47;11.85;;;6.22;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:19:12;5.90;;;5.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:21:37;12.02;;;6.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:24:03;9.50;;;4.97;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:26:30;7.70;;;5.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:28:57;6.80;;;5.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:31:22;10.98;;;5.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:33:48;10.00;;;6.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:36:14;10.75;;;5.82;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:38:41;7.38;;;5.78;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:41:06;10.80;;;5.95;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:43:32;10.52;;;5.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:45:57;13.70;;;5.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:48:22;9.57;;;6.00;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:50:48;5.80;;;5.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:53:13;8.90;;;5.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:55:39;12.05;;;5.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T12:58:05;12.00;;;6.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:00:33;12.07;;;5.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:02:58;12.52;;;6.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:05:24;10.60;;;5.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:07:49;10.00;;;6.32;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:10:15;9.32;;;5.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:12:41;14.93;;;5.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:15:10;10.38;;;6.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:17:38;6.38;;;5.38;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:20:04;7.80;;;6.60;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:22:31;6.05;;;5.05;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:24:57;11.73;;;5.65;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:27:22;14.88;;;5.88;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:29:48;13.80;;;6.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:32:13;10.18;;;5.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:34:38;10.25;;;6.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:37:05;8.73;;;5.53;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:39:30;8.88;;;6.55;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:41:57;11.98;;;5.97;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:44:22;10.30;;;5.97;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:46:48;9.48;;;5.78;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:49:13;12.15;;;5.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:51:38;16.15;;;5.78;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:54:04;10.98;;;6.40;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:56:30;15.33;;;6.20;;
28078;SDS011;15388;42.238;24.684;2023-05-20T13:58:56;8.18;;;5.70;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:01:21;9.50;;;5.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:03:47;12.00;;;6.57;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:06:12;9.68;;;6.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:08:40;8.73;;;5.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:11:05;17.65;;;6.13;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:13:30;13.15;;;6.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:15:56;12.05;;;5.85;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:18:21;7.80;;;5.10;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:20:47;14.05;;;5.80;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:23:12;11.10;;;4.93;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:25:38;9.25;;;4.90;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:28:04;9.80;;;5.87;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:30:30;8.73;;;5.72;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:32:55;6.20;;;5.18;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:35:21;10.93;;;6.50;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:37:46;7.10;;;5.30;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:40:12;6.35;;;5.45;;
28078;SDS011;15388;42.238;24.684;2023-05-20T14:42:38;11.90;;;5.03;;