sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-06-14T04:52:34;14.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T04:55:03;14.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T04:57:31;14.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T04:59:59;14.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:02:31;14.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:05:00;14.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:07:28;14.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:09:58;14.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:12:27;14.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:14:56;14.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:17:25;14.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:19:55;14.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:22:23;14.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:24:52;14.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:27:22;14.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:29:51;14.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:32:23;14.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:34:52;14.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:37:20;14.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:39:56;15.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:42:25;15.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:44:54;15.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:47:22;15.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:49:51;15.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:52:21;15.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:54:49;15.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:57:18;15.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T05:59:48;16.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:02:17;16.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:04:46;16.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:07:14;16.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:09:43;16.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:12:11;16.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:14:40;16.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:17:09;16.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:19:38;16.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:22:07;16.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:24:35;16.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:27:04;16.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:29:35;16.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:32:04;16.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:34:34;16.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:37:03;17.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:39:31;17.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:42:00;17.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:44:28;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:46:57;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:49:26;17.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:52:03;17.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:54:32;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:57:01;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T06:59:29;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:01:58;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:07:36;17.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:10:07;17.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:12:39;17.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:15:12;17.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:17:42;17.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:20:11;17.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:22:42;17.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:25:11;17.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:27:45;17.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:30:14;17.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:32:43;17.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:35:11;17.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:37:41;17.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:40:11;17.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:42:40;17.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:45:12;17.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:47:41;17.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:50:10;18.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:52:38;18.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:55:09;18.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T07:57:38;18.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:00:07;18.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:02:37;18.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:05:09;18.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:07:39;18.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:10:11;18.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:12:40;18.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:15:09;18.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:17:42;18.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:20:20;18.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:22:52;18.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:25:24;19.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:27:53;19.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:30:21;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:32:50;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:35:39;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:38:07;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:40:37;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:43:06;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:45:37;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:48:07;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:50:36;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:53:10;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:55:41;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T08:58:10;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:00:42;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:03:11;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:05:41;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:08:11;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:10:41;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:13:10;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:15:38;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:18:07;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:20:35;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:23:04;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:25:43;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:28:12;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:30:41;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:33:10;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:35:39;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:38:08;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:40:37;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:43:07;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:45:38;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:48:08;20.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:50:39;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:53:10;20.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:55:41;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T09:58:13;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:00:43;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:03:13;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:05:45;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:08:16;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:10:46;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:13:16;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:15:54;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:18:32;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:21:06;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:23:40;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:26:18;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:29:21;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:31:56;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:34:26;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:37:03;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:39:39;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:42:08;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:44:50;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:47:25;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:49:55;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:52:26;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:55:11;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T10:57:44;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:00:21;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:03:21;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:05:55;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:08:44;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:11:21;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:13:51;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:16:26;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:18:55;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:21:24;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:23:58;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:26:27;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:28:57;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:31:28;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:33:58;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:36:27;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:38:58;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:41:33;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:44:02;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:46:32;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:49:01;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:51:32;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:54:01;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:56:31;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T11:59:01;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:01:36;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:04:05;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:06:34;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:09:07;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:11:40;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:14:09;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:16:39;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:19:12;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:21:40;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:24:09;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:26:40;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:29:09;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:31:41;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:34:10;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:36:38;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:39:12;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:41:40;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:44:10;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:46:40;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:49:11;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:51:40;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:54:08;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:56:37;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T12:59:05;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:01:34;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:04:04;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:06:33;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:09:02;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:11:31;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:14:00;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:16:47;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:19:17;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:21:45;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:24:14;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:26:43;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:29:11;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:31:40;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:34:08;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:36:38;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:39:08;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:41:38;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:44:06;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:46:35;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:49:03;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:51:32;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:54:03;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:56:32;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T13:59:00;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:01:29;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:03:57;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:06:27;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:08:56;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:11:26;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:13:55;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:16:24;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:18:52;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:21:21;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:23:50;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:26:18;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:28:48;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:31:17;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:33:46;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:36:14;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:38:42;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:41:11;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:43:39;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:46:09;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:48:38;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:51:06;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:53:35;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:56:03;23.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T14:58:33;23.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:01:01;23.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:03:31;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:06:15;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:08:44;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:11:13;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:13:41;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:16:10;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:18:39;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:21:08;22.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:23:36;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:26:05;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:28:33;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:31:01;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:33:30;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:36:00;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:38:29;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:40:59;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:43:27;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:45:56;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:48:24;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:50:53;22.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:53:23;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:55:51;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T15:58:19;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:00:49;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:03:17;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:05:46;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:08:14;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:11:04;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:13:32;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:16:01;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:18:30;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:20:58;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:23:27;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:25:55;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:28:25;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:30:53;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:33:22;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:35:50;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:38:19;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:40:48;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:43:17;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:45:46;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:48:15;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:50:43;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:53:12;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:55:40;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T16:58:09;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:00:37;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:03:07;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:05:35;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:08:04;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:10:32;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:13:01;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:15:29;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:17:58;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:20:28;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:22:56;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:25:24;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:27:53;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:30:21;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:32:52;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:35:21;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:37:52;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:40:20;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:42:49;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:45:17;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:47:46;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:50:17;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:52:46;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:55:16;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T17:57:44;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:00:13;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:02:43;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:05:13;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:07:42;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:10:10;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:12:43;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:15:11;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:17:40;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:20:09;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:22:37;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:25:07;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:27:35;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:30:06;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:32:36;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:35:05;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:37:35;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:40:23;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:43:02;20.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:45:36;20.10;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:48:08;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:50:42;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:53:13;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:55:44;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T18:58:17;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:00:52;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:03:24;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:06:03;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:08:37;19.60;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:11:23;19.50;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:13:59;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:16:42;19.40;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:19:43;19.30;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:22:21;19.20;1.00
20574;DHT22;10445;50.216;7.912;2023-06-14T19:24:54;19.10;1.00
