sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-04-30T00:02:01;98327.75;;;10.35;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:04:27;98322.50;;;10.35;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:06:54;98330.72;;;10.40;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:09:20;98330.03;;;10.30;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:11:47;98331.88;;;10.38;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:14:15;98319.88;;;10.35;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:16:41;98318.66;;;10.13;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:19:08;98326.88;;;10.18;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:21:35;98313.19;;;10.06;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:24:01;98321.09;;;10.14;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:26:28;98326.84;;;9.83;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:28:54;98326.75;;;10.01;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:31:22;98327.91;;;9.99;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:33:48;98334.16;;;10.06;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:36:15;98327.84;;;10.17;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:38:41;98327.28;;;10.05;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:41:08;98323.84;;;10.04;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:43:35;98336.63;;;10.08;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:46:01;98335.09;;;9.97;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:48:32;98337.38;;;9.92;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:50:58;98330.78;;;9.87;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:53:26;98334.94;;;9.98;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:55:53;98337.66;;;9.88;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T00:58:19;98331.47;;;9.63;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:00:46;98333.41;;;9.61;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:03:14;98338.19;;;9.66;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:05:42;98339.50;;;9.70;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:08:09;98278.00;;;9.21;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:10:41;98341.09;;;9.63;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:13:15;98347.78;;;9.83;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:15:46;98339.94;;;9.83;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:18:22;98337.84;;;9.61;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:20:53;98339.66;;;9.68;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:23:27;98351.31;;;9.74;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:26:09;98330.34;;;9.66;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:28:39;98349.47;;;9.66;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:31:11;98355.09;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:33:37;98353.72;;;9.41;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:36:20;98360.47;;;9.25;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:39:06;98361.09;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:41:39;98363.41;;;9.49;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:44:28;98339.78;;;9.40;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:47:03;98353.78;;;9.31;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:49:41;98357.66;;;9.45;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:52:17;98361.00;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:54:50;98363.53;;;9.65;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:57:24;98368.56;;;9.59;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T01:59:52;98363.91;;;9.70;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:02:19;98368.31;;;9.70;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:04:45;98369.59;;;9.66;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:07:18;98367.66;;;9.68;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:09:47;98366.16;;;9.65;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:12:13;98368.41;;;9.60;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:14:40;98358.50;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:17:08;98363.63;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:19:34;98360.34;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:22:00;98364.81;;;9.61;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:24:27;98368.31;;;9.70;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:26:53;98371.25;;;9.67;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:29:20;98370.56;;;9.65;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:31:46;98364.59;;;9.72;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:34:14;98356.28;;;9.59;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:36:40;98348.91;;;9.54;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:39:07;98368.97;;;9.72;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:41:34;98367.91;;;9.56;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:44:00;98369.78;;;9.28;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:46:27;98367.16;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:48:53;98373.75;;;9.50;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:51:21;98361.78;;;9.30;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:53:48;98359.63;;;9.43;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:56:14;98340.19;;;9.28;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T02:58:41;98355.72;;;9.47;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:01:07;98358.69;;;9.52;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:03:34;98356.22;;;9.51;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:06:00;98354.06;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:08:28;98365.56;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:10:55;98364.09;;;9.51;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:13:21;98365.44;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:15:55;98361.03;;;9.37;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:18:22;98361.09;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:20:48;98360.06;;;9.38;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:23:15;98362.31;;;9.51;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:25:43;98366.88;;;9.49;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:28:09;98372.22;;;9.48;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:30:35;98376.03;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:33:02;98369.78;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:35:30;98365.56;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:37:58;98372.91;;;9.50;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:40:24;98375.91;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:42:52;98383.75;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:45:19;98373.06;;;9.48;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:47:45;98374.31;;;9.44;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:50:13;98376.03;;;9.53;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:52:39;98364.09;;;9.51;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:55:06;98369.38;;;9.59;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T03:57:33;98368.88;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:00:01;98370.88;;;9.62;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:02:30;98363.63;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:04:56;98367.00;;;9.48;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:07:23;98368.97;;;9.46;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:09:50;98368.00;;;9.47;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:12:16;98366.13;;;9.39;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:14:42;98373.22;;;9.47;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:17:11;98375.53;;;9.50;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:19:38;98372.09;;;9.49;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:22:04;98379.66;;;9.34;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:24:31;98382.63;;;9.39;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:26:58;98367.19;;;9.28;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:29:26;98383.69;;;9.29;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:31:53;98383.19;;;9.43;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:34:21;98373.81;;;9.22;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:36:48;98380.63;;;9.33;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:39:14;98378.84;;;9.34;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:41:41;98375.31;;;9.25;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:44:07;98384.13;;;9.06;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:46:34;98380.91;;;8.94;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:49:02;98372.00;;;8.87;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:51:30;98385.53;;;9.00;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:53:57;98390.00;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:56:24;98354.13;;;8.64;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T04:58:50;98395.88;;;8.74;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:01:17;98391.03;;;8.79;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:03:43;98393.66;;;8.79;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:06:10;98402.47;;;8.78;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:08:38;98399.34;;;8.65;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:11:04;98402.22;;;8.71;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:13:30;98400.53;;;8.80;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:15:57;98398.56;;;8.82;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:18:23;98403.09;;;8.90;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:20:50;98388.28;;;8.81;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:23:16;98404.28;;;8.96;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:25:44;98406.38;;;8.92;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:28:11;98398.38;;;8.93;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:30:37;98400.72;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:33:03;98404.13;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:35:30;98400.47;;;9.08;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:38:00;98400.72;;;8.97;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:40:26;98393.31;;;9.10;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:42:54;98396.75;;;9.29;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:45:21;98394.16;;;9.29;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:47:47;98400.75;;;9.33;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:50:14;98396.84;;;9.55;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:52:41;98403.78;;;9.64;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:55:08;98406.03;;;9.77;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T05:57:35;98407.34;;;9.81;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:00:04;98329.84;;;9.44;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:02:31;98407.41;;;10.16;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:04:58;98408.84;;;10.10;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:07:26;98416.84;;;10.35;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:09:52;98409.47;;;10.57;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:12:19;98411.25;;;10.56;100.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:14:45;98413.09;;;10.64;99.55
38852;BME280;24605;50.092;9.182;2023-04-30T06:17:13;98407.56;;;10.75;99.00
38852;BME280;24605;50.092;9.182;2023-04-30T06:19:40;98409.03;;;10.70;98.50
38852;BME280;24605;50.092;9.182;2023-04-30T06:22:07;98412.81;;;10.75;95.09
38852;BME280;24605;50.092;9.182;2023-04-30T06:24:33;98397.38;;;10.72;93.19
38852;BME280;24605;50.092;9.182;2023-04-30T06:27:00;98413.03;;;10.98;94.44
38852;BME280;24605;50.092;9.182;2023-04-30T06:29:27;98415.50;;;10.92;94.18
38852;BME280;24605;50.092;9.182;2023-04-30T06:31:53;98414.41;;;11.19;92.71
38852;BME280;24605;50.092;9.182;2023-04-30T06:34:21;98421.97;;;11.22;91.30
38852;BME280;24605;50.092;9.182;2023-04-30T06:36:47;98365.97;;;10.97;89.33
38852;BME280;24605;50.092;9.182;2023-04-30T06:39:15;98416.34;;;11.17;88.49
38852;BME280;24605;50.092;9.182;2023-04-30T06:41:41;98412.44;;;11.21;86.87
38852;BME280;24605;50.092;9.182;2023-04-30T06:44:08;98415.56;;;11.17;85.36
38852;BME280;24605;50.092;9.182;2023-04-30T06:46:34;98420.66;;;11.26;86.71
38852;BME280;24605;50.092;9.182;2023-04-30T06:49:01;98416.06;;;11.37;84.59
38852;BME280;24605;50.092;9.182;2023-04-30T06:51:29;98412.47;;;11.46;83.33
38852;BME280;24605;50.092;9.182;2023-04-30T06:53:56;98418.53;;;11.55;81.25
38852;BME280;24605;50.092;9.182;2023-04-30T06:56:22;98415.59;;;11.66;80.14
38852;BME280;24605;50.092;9.182;2023-04-30T06:58:49;98380.78;;;11.56;78.20
38852;BME280;24605;50.092;9.182;2023-04-30T07:01:15;98407.69;;;11.83;76.82
38852;BME280;24605;50.092;9.182;2023-04-30T07:03:42;98411.66;;;12.03;77.53
38852;BME280;24605;50.092;9.182;2023-04-30T07:06:08;98413.28;;;12.13;75.19
38852;BME280;24605;50.092;9.182;2023-04-30T07:08:36;98409.97;;;12.27;74.59
38852;BME280;24605;50.092;9.182;2023-04-30T07:11:05;98421.28;;;12.36;73.62
38852;BME280;24605;50.092;9.182;2023-04-30T07:13:31;98413.75;;;12.25;70.56
38852;BME280;24605;50.092;9.182;2023-04-30T07:15:58;98417.03;;;12.35;71.30
38852;BME280;24605;50.092;9.182;2023-04-30T07:18:24;98419.47;;;12.36;67.50
38852;BME280;24605;50.092;9.182;2023-04-30T07:20:51;98409.16;;;12.27;66.90
38852;BME280;24605;50.092;9.182;2023-04-30T07:23:17;98419.66;;;12.35;66.76
38852;BME280;24605;50.092;9.182;2023-04-30T07:25:45;98416.38;;;12.25;64.59
38852;BME280;24605;50.092;9.182;2023-04-30T07:28:11;98411.28;;;12.31;63.91
38852;BME280;24605;50.092;9.182;2023-04-30T07:30:38;98412.41;;;12.45;63.92
38852;BME280;24605;50.092;9.182;2023-04-30T07:33:05;98408.91;;;12.53;61.25
38852;BME280;24605;50.092;9.182;2023-04-30T07:35:32;98409.69;;;12.62;62.82
38852;BME280;24605;50.092;9.182;2023-04-30T07:37:58;98400.94;;;12.69;61.20
38852;BME280;24605;50.092;9.182;2023-04-30T07:40:25;98408.22;;;12.67;61.11
38852;BME280;24605;50.092;9.182;2023-04-30T07:42:53;98412.25;;;12.78;61.03
38852;BME280;24605;50.092;9.182;2023-04-30T07:45:19;98411.41;;;12.86;59.94
38852;BME280;24605;50.092;9.182;2023-04-30T07:47:46;98411.19;;;12.96;60.63
38852;BME280;24605;50.092;9.182;2023-04-30T07:50:12;98413.97;;;13.03;58.84
38852;BME280;24605;50.092;9.182;2023-04-30T07:52:41;98411.50;;;13.24;58.15
38852;BME280;24605;50.092;9.182;2023-04-30T07:55:08;98404.97;;;13.20;57.99
38852;BME280;24605;50.092;9.182;2023-04-30T07:57:34;98407.13;;;13.16;58.06
38852;BME280;24605;50.092;9.182;2023-04-30T08:00:03;98410.34;;;13.04;58.21
38852;BME280;24605;50.092;9.182;2023-04-30T08:02:29;98407.47;;;13.13;56.86
38852;BME280;24605;50.092;9.182;2023-04-30T08:04:56;98423.28;;;13.37;55.97
38852;BME280;24605;50.092;9.182;2023-04-30T08:07:22;98423.00;;;13.40;55.85
38852;BME280;24605;50.092;9.182;2023-04-30T08:09:49;98420.47;;;13.38;55.72
38852;BME280;24605;50.092;9.182;2023-04-30T08:12:16;98423.09;;;13.46;57.22
38852;BME280;24605;50.092;9.182;2023-04-30T08:14:42;98417.22;;;13.59;57.62
38852;BME280;24605;50.092;9.182;2023-04-30T08:17:10;98420.94;;;13.88;55.41
38852;BME280;24605;50.092;9.182;2023-04-30T08:19:37;98414.59;;;13.59;53.77
38852;BME280;24605;50.092;9.182;2023-04-30T08:22:03;98419.13;;;13.51;55.15
38852;BME280;24605;50.092;9.182;2023-04-30T08:24:30;98414.00;;;13.26;57.23
38852;BME280;24605;50.092;9.182;2023-04-30T08:26:56;98409.38;;;13.51;58.62
38852;BME280;24605;50.092;9.182;2023-04-30T08:29:24;98420.50;;;13.61;55.69
38852;BME280;24605;50.092;9.182;2023-04-30T08:31:51;98414.38;;;13.84;54.80
38852;BME280;24605;50.092;9.182;2023-04-30T08:34:19;98417.50;;;13.88;54.12
38852;BME280;24605;50.092;9.182;2023-04-30T08:36:46;98409.94;;;13.85;56.51
38852;BME280;24605;50.092;9.182;2023-04-30T08:39:12;98346.22;;;13.20;58.37
38852;BME280;24605;50.092;9.182;2023-04-30T08:41:40;98417.09;;;13.76;60.07
38852;BME280;24605;50.092;9.182;2023-04-30T08:44:09;98385.47;;;13.76;58.45
38852;BME280;24605;50.092;9.182;2023-04-30T08:46:37;98415.34;;;13.68;59.42
38852;BME280;24605;50.092;9.182;2023-04-30T08:49:04;98412.88;;;14.05;58.73
38852;BME280;24605;50.092;9.182;2023-04-30T08:51:32;98414.50;;;13.91;57.65
38852;BME280;24605;50.092;9.182;2023-04-30T08:53:59;98418.47;;;14.10;58.78
38852;BME280;24605;50.092;9.182;2023-04-30T08:56:25;98412.19;;;14.26;54.62
38852;BME280;24605;50.092;9.182;2023-04-30T08:58:53;98358.78;;;13.79;55.17
38852;BME280;24605;50.092;9.182;2023-04-30T09:01:20;98409.09;;;13.84;57.73
38852;BME280;24605;50.092;9.182;2023-04-30T09:03:47;98411.75;;;13.84;57.30
38852;BME280;24605;50.092;9.182;2023-04-30T09:06:16;98395.47;;;13.81;57.18
38852;BME280;24605;50.092;9.182;2023-04-30T09:08:45;98408.16;;;14.00;59.25
38852;BME280;24605;50.092;9.182;2023-04-30T09:11:22;98407.50;;;13.83;55.95
38852;BME280;24605;50.092;9.182;2023-04-30T09:13:50;98389.81;;;13.69;57.87
38852;BME280;24605;50.092;9.182;2023-04-30T09:16:18;98406.44;;;13.92;55.74
38852;BME280;24605;50.092;9.182;2023-04-30T09:18:44;98399.13;;;13.94;56.21
38852;BME280;24605;50.092;9.182;2023-04-30T09:21:11;98401.69;;;14.03;55.96
38852;BME280;24605;50.092;9.182;2023-04-30T09:23:53;98400.25;;;14.15;57.10
38852;BME280;24605;50.092;9.182;2023-04-30T09:26:20;98394.63;;;14.18;55.58
38852;BME280;24605;50.092;9.182;2023-04-30T09:28:55;98392.91;;;14.40;55.32
38852;BME280;24605;50.092;9.182;2023-04-30T09:31:23;98398.25;;;14.47;54.94
38852;BME280;24605;50.092;9.182;2023-04-30T09:33:50;98382.19;;;14.42;55.44
38852;BME280;24605;50.092;9.182;2023-04-30T09:36:17;98397.97;;;14.12;55.04
38852;BME280;24605;50.092;9.182;2023-04-30T09:38:43;98382.88;;;14.51;56.00
38852;BME280;24605;50.092;9.182;2023-04-30T09:41:22;98391.19;;;14.63;55.60
38852;BME280;24605;50.092;9.182;2023-04-30T09:43:48;98393.75;;;14.71;55.81
38852;BME280;24605;50.092;9.182;2023-04-30T09:46:18;98390.78;;;14.66;55.27
38852;BME280;24605;50.092;9.182;2023-04-30T09:48:44;98389.34;;;14.78;55.63
38852;BME280;24605;50.092;9.182;2023-04-30T09:51:11;98386.63;;;14.71;54.37
38852;BME280;24605;50.092;9.182;2023-04-30T09:53:39;98374.34;;;14.34;53.42
38852;BME280;24605;50.092;9.182;2023-04-30T09:56:07;98383.63;;;14.60;55.90
38852;BME280;24605;50.092;9.182;2023-04-30T09:58:42;98383.06;;;14.49;54.91
38852;BME280;24605;50.092;9.182;2023-04-30T10:01:09;98382.22;;;14.64;54.44
38852;BME280;24605;50.092;9.182;2023-04-30T10:03:38;98377.53;;;14.74;54.25
38852;BME280;24605;50.092;9.182;2023-04-30T10:06:05;98365.06;;;15.04;51.50
38852;BME280;24605;50.092;9.182;2023-04-30T10:08:37;98338.78;;;14.96;53.04
38852;BME280;24605;50.092;9.182;2023-04-30T10:11:06;98375.81;;;15.03;51.84
38852;BME280;24605;50.092;9.182;2023-04-30T10:13:39;98368.47;;;14.98;53.22
38852;BME280;24605;50.092;9.182;2023-04-30T10:16:18;98367.00;;;14.96;52.65
38852;BME280;24605;50.092;9.182;2023-04-30T10:18:53;98356.41;;;15.11;51.86
38852;BME280;24605;50.092;9.182;2023-04-30T10:21:23;98361.69;;;15.32;51.15
38852;BME280;24605;50.092;9.182;2023-04-30T10:23:52;98360.84;;;15.10;50.19
38852;BME280;24605;50.092;9.182;2023-04-30T10:26:19;98341.03;;;15.43;51.48
38852;BME280;24605;50.092;9.182;2023-04-30T10:28:47;98339.91;;;15.52;51.88
38852;BME280;24605;50.092;9.182;2023-04-30T10:31:15;98343.84;;;15.63;54.14
38852;BME280;24605;50.092;9.182;2023-04-30T10:33:47;98336.34;;;15.88;51.68
38852;BME280;24605;50.092;9.182;2023-04-30T10:36:23;98339.25;;;15.78;52.80
38852;BME280;24605;50.092;9.182;2023-04-30T10:38:52;98330.69;;;15.70;52.99
38852;BME280;24605;50.092;9.182;2023-04-30T10:41:19;98327.59;;;15.66;53.07
38852;BME280;24605;50.092;9.182;2023-04-30T10:43:47;98307.16;;;15.81;51.76
38852;BME280;24605;50.092;9.182;2023-04-30T10:46:21;98319.69;;;16.36;45.01
38852;BME280;24605;50.092;9.182;2023-04-30T10:48:47;98325.06;;;16.14;50.95
38852;BME280;24605;50.092;9.182;2023-04-30T10:51:14;98318.28;;;15.98;49.91
38852;BME280;24605;50.092;9.182;2023-04-30T10:53:42;98321.31;;;15.95;49.15
38852;BME280;24605;50.092;9.182;2023-04-30T10:56:09;98305.88;;;15.99;50.65
38852;BME280;24605;50.092;9.182;2023-04-30T10:58:37;98312.81;;;16.42;49.02
38852;BME280;24605;50.092;9.182;2023-04-30T11:01:07;98302.41;;;16.34;48.10
38852;BME280;24605;50.092;9.182;2023-04-30T11:03:36;98310.63;;;16.59;50.54
38852;BME280;24605;50.092;9.182;2023-04-30T11:06:10;98289.25;;;16.67;48.92
38852;BME280;24605;50.092;9.182;2023-04-30T11:08:38;98298.56;;;16.43;49.86
38852;BME280;24605;50.092;9.182;2023-04-30T11:11:07;98289.03;;;16.07;53.18
38852;BME280;24605;50.092;9.182;2023-04-30T11:13:38;98297.09;;;16.40;50.91
38852;BME280;24605;50.092;9.182;2023-04-30T11:16:07;98295.31;;;16.48;52.32
38852;BME280;24605;50.092;9.182;2023-04-30T11:18:40;98295.03;;;16.91;49.64
38852;BME280;24605;50.092;9.182;2023-04-30T11:21:07;98294.06;;;17.12;48.95
38852;BME280;24605;50.092;9.182;2023-04-30T11:23:34;98287.03;;;16.64;49.28
38852;BME280;24605;50.092;9.182;2023-04-30T11:26:01;98303.88;;;17.32;48.75
38852;BME280;24605;50.092;9.182;2023-04-30T11:28:27;98291.41;;;17.32;46.88
38852;BME280;24605;50.092;9.182;2023-04-30T11:30:56;98281.38;;;17.68;48.86
38852;BME280;24605;50.092;9.182;2023-04-30T11:33:25;98286.84;;;17.86;48.18
38852;BME280;24605;50.092;9.182;2023-04-30T11:35:53;98274.25;;;17.75;45.62
38852;BME280;24605;50.092;9.182;2023-04-30T11:38:21;98277.97;;;17.27;47.77
38852;BME280;24605;50.092;9.182;2023-04-30T11:40:51;98281.84;;;17.45;47.67
38852;BME280;24605;50.092;9.182;2023-04-30T11:43:23;98279.16;;;17.65;47.40
38852;BME280;24605;50.092;9.182;2023-04-30T11:46:03;98271.63;;;17.62;46.37
38852;BME280;24605;50.092;9.182;2023-04-30T11:48:33;98259.31;;;17.88;47.08
38852;BME280;24605;50.092;9.182;2023-04-30T11:51:02;98267.31;;;17.67;45.94
38852;BME280;24605;50.092;9.182;2023-04-30T11:53:28;98246.72;;;17.69;46.60
38852;BME280;24605;50.092;9.182;2023-04-30T11:55:55;98267.22;;;18.21;45.32
38852;BME280;24605;50.092;9.182;2023-04-30T11:58:22;98254.81;;;18.01;46.34
38852;BME280;24605;50.092;9.182;2023-04-30T12:00:49;98260.28;;;18.13;44.95
38852;BME280;24605;50.092;9.182;2023-04-30T12:03:16;98255.25;;;18.44;47.43
38852;BME280;24605;50.092;9.182;2023-04-30T12:05:45;98263.56;;;18.54;44.43
38852;BME280;24605;50.092;9.182;2023-04-30T12:08:11;98263.25;;;18.37;44.07
38852;BME280;24605;50.092;9.182;2023-04-30T12:10:38;98263.16;;;18.12;45.95
38852;BME280;24605;50.092;9.182;2023-04-30T12:13:04;98266.25;;;18.02;45.55
38852;BME280;24605;50.092;9.182;2023-04-30T12:15:31;98256.19;;;18.63;44.03
38852;BME280;24605;50.092;9.182;2023-04-30T12:17:58;98260.31;;;18.52;43.88
38852;BME280;24605;50.092;9.182;2023-04-30T12:20:26;98255.28;;;18.76;42.62
38852;BME280;24605;50.092;9.182;2023-04-30T12:22:56;98257.03;;;19.21;40.85
38852;BME280;24605;50.092;9.182;2023-04-30T12:25:23;98254.34;;;18.18;42.37
38852;BME280;24605;50.092;9.182;2023-04-30T12:27:50;98252.34;;;18.52;42.23
38852;BME280;24605;50.092;9.182;2023-04-30T12:30:18;98259.16;;;18.73;42.03
38852;BME280;24605;50.092;9.182;2023-04-30T12:32:48;98262.84;;;18.33;42.86
38852;BME280;24605;50.092;9.182;2023-04-30T12:35:16;98259.34;;;18.78;41.42
38852;BME280;24605;50.092;9.182;2023-04-30T12:37:43;98254.06;;;18.72;43.10
38852;BME280;24605;50.092;9.182;2023-04-30T12:40:12;98264.19;;;19.20;43.48
38852;BME280;24605;50.092;9.182;2023-04-30T12:42:41;98256.00;;;19.47;42.41
38852;BME280;24605;50.092;9.182;2023-04-30T12:45:08;98257.06;;;19.83;38.65
38852;BME280;24605;50.092;9.182;2023-04-30T12:47:37;98254.69;;;20.12;39.01
38852;BME280;24605;50.092;9.182;2023-04-30T12:50:08;98247.41;;;19.45;39.75
38852;BME280;24605;50.092;9.182;2023-04-30T12:52:35;98252.19;;;19.80;39.19
38852;BME280;24605;50.092;9.182;2023-04-30T12:55:15;98251.63;;;19.97;39.59
38852;BME280;24605;50.092;9.182;2023-04-30T12:58:03;98240.38;;;19.32;40.23
38852;BME280;24605;50.092;9.182;2023-04-30T13:00:42;98242.50;;;19.67;40.61
38852;BME280;24605;50.092;9.182;2023-04-30T13:03:08;98195.38;;;19.12;38.83
38852;BME280;24605;50.092;9.182;2023-04-30T13:05:35;98229.00;;;19.87;39.70