sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2022-09-24T03:08:00;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:14:03;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:20:06;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:26:10;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:32:13;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:38:15;10.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:44:19;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:50:21;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T03:56:24;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:02:28;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:08:31;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:14:43;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:20:47;10.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:26:52;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:33:09;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:39:15;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:45:18;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:51:21;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T04:57:25;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:03:28;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:09:31;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:15:45;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:22:54;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:28:58;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:35:05;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:41:09;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:47:11;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:53:16;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T05:59:45;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:05:49;9.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:11:53;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:18:06;10.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:24:10;10.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:30:13;10.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:36:19;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:42:27;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:48:32;10.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T06:54:42;10.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:00:51;10.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:06:55;10.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:13:15;10.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:19:17;10.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:25:21;10.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:31:23;10.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:37:27;10.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:43:33;11.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:49:35;11.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T07:55:38;11.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:01:42;11.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:07:54;11.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:13:56;11.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:20:00;11.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:26:06;12.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:32:09;12.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:38:13;12.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:44:20;13.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:50:49;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T08:57:04;13.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:03:19;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:09:25;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:15:42;14.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:21:50;15.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:27:58;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:34:25;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:40:38;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:46:48;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:52:54;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T09:59:06;15.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:05:19;15.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:11:26;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:17:37;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:23:41;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:29:53;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:36:16;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:50:18;16.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T10:56:30;15.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:03:02;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:09:26;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:15:56;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:22:11;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:28:27;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:34:57;15.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:41:20;15.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:47:47;15.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T11:54:00;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:00:13;15.20;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:06:21;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:12:30;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:18:41;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:24:52;15.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:30:59;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:37:38;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:43:47;15.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:50:06;15.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T12:56:23;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:02:30;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:08:45;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:14:53;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:21:01;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:27:16;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:33:25;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:39:42;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:46:06;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:52:16;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T13:58:31;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:04:35;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:10:42;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:16:50;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:22:55;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:28:59;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:35:14;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:41:21;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:47:27;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:53:35;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T14:59:39;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:05:42;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:11:47;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:17:51;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:23:55;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:30:01;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:36:08;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:42:12;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:48:15;14.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T15:54:19;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:00:24;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:06:30;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:12:33;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:18:37;14.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:24:41;14.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:30:44;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:36:47;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:43:00;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:49:02;14.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T16:55:06;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:01:14;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:07:18;14.60;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:13:36;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:19:39;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:25:42;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:31:46;14.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:37:52;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:44:09;14.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T17:56:55;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:02:58;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:09:01;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:15:08;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:21:12;14.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:34:32;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:40:34;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:46:37;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:52:41;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T18:58:45;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:04:48;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:10:52;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:16:54;14.10;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:22:57;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:29:04;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:35:10;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:41:14;14.00;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:47:19;13.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:53:21;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T19:59:25;13.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:05:28;13.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:11:49;13.90;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:17:51;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:23:58;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:30:17;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:36:22;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:42:27;13.80;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:48:42;13.70;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T20:54:46;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:00:52;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:06:55;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:12:57;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:19:03;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:25:08;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:31:10;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:37:15;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:43:17;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:49:20;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T21:55:23;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:01:28;13.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:07:35;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:13:41;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:19:58;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:26:01;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:32:05;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:38:08;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:44:11;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:50:14;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T22:56:26;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:02:29;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:08:34;13.30;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:14:38;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:21:21;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:27:26;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:33:31;13.50;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:39:34;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:45:38;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:51:41;13.40;99.90
8736;DHT22;4404;49.308;12.178;2022-09-24T23:57:43;13.50;99.90
