sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37449;SDS011;23309;52.582;13.406;2022-07-03T00:00:52;4.10;;;2.93;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:03:18;5.80;;;3.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:05:44;3.07;;;2.77;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:08:10;5.43;;;3.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:10:37;3.27;;;2.73;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:13:05;3.80;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:15:33;3.33;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:17:59;4.60;;;3.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:20:26;4.03;;;3.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:22:55;4.37;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:25:28;3.33;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:27:56;7.83;;;3.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:30:22;4.10;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:32:52;12.47;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:35:19;3.53;;;3.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:37:45;3.47;;;3.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:40:12;5.43;;;3.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:42:38;4.40;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:45:06;3.80;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:47:34;6.67;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:50:05;4.13;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:52:34;4.30;;;3.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:55:02;3.40;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T00:57:41;3.30;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:00:13;3.20;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:02:45;4.13;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:05:20;5.17;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:08:00;3.60;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:10:37;4.20;;;3.83;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:13:17;3.70;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:15:57;4.63;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:18:39;3.97;;;3.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:21:13;6.37;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:24:16;3.73;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:27:06;3.10;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:29:38;3.93;;;3.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:32:15;4.57;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:34:43;7.67;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:37:15;6.30;;;4.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:39:47;5.93;;;3.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:42:20;3.40;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:44:50;3.87;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:47:18;5.10;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:49:45;5.00;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:52:14;3.57;;;3.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:54:41;3.93;;;3.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:57:09;3.20;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T01:59:38;3.70;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:02:09;3.70;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:04:51;8.40;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:07:25;4.30;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:10:02;3.80;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:12:32;7.10;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:15:08;5.37;;;3.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:17:36;3.93;;;3.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:20:08;4.00;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:22:35;3.90;;;3.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:25:06;3.90;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:27:41;5.53;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:30:11;4.50;;;3.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:32:39;5.50;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:35:10;3.83;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:37:40;4.33;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:40:16;7.00;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:42:55;4.23;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:45:42;4.20;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:48:16;4.47;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:50:52;6.67;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:53:28;5.43;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:56:05;5.47;;;3.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T02:58:50;6.73;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:01:34;4.00;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:04:12;5.87;;;4.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:06:47;4.07;;;3.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:09:19;4.13;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:11:51;8.50;;;3.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:14:21;3.77;;;3.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:16:55;4.23;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:19:22;5.97;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:21:52;4.00;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:24:23;4.87;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:26:50;6.40;;;3.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:29:16;5.43;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:31:43;6.60;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:34:12;4.00;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:36:38;4.07;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:39:05;3.87;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:41:31;4.50;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:43:58;4.03;;;3.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:46:25;4.20;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:48:51;3.90;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:51:20;3.63;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:53:46;4.27;;;3.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:56:12;4.07;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T03:58:39;6.80;;;3.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:01:07;4.70;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:03:35;3.90;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:06:03;5.43;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:08:32;3.30;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:10:58;4.37;;;3.97;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:13:25;3.90;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:15:51;3.93;;;3.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:18:19;8.07;;;4.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:20:46;3.83;;;3.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:23:12;4.47;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:25:41;4.60;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:28:08;7.17;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:30:34;4.43;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:33:01;5.80;;;3.73;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:35:27;3.67;;;3.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:37:53;6.53;;;4.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:40:20;4.37;;;3.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:42:50;5.87;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:45:16;8.60;;;4.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:47:42;4.17;;;3.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:50:08;4.63;;;3.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:52:34;4.37;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:55:00;3.90;;;3.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:57:27;6.20;;;4.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T04:59:56;3.87;;;3.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:02:22;3.97;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:04:48;3.70;;;3.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:07:14;4.13;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:09:40;4.10;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:12:06;4.53;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:14:33;4.00;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:17:02;6.00;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:19:29;3.80;;;3.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:21:55;3.70;;;3.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:24:21;5.40;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:26:47;3.50;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:29:13;3.80;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:31:39;5.53;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:34:08;7.43;;;3.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:36:34;4.40;;;3.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:39:00;3.40;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:41:26;6.37;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:43:52;3.50;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:46:18;3.83;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:48:44;3.87;;;3.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:51:13;6.43;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:53:39;5.30;;;3.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:56:05;4.70;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T05:58:32;3.53;;;3.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:00:58;4.40;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:03:24;10.53;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:05:50;3.20;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:08:19;3.67;;;2.97;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:10:45;4.50;;;3.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:13:11;4.00;;;3.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:15:37;4.00;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:18:03;3.80;;;3.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:20:29;6.80;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:22:56;4.73;;;3.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:25:24;6.87;;;2.93;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:27:51;3.50;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:30:17;4.63;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:32:43;2.83;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:35:09;4.30;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:37:35;3.80;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:40:02;2.83;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:42:32;4.70;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:44:58;4.77;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:47:24;3.40;;;3.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:49:50;4.87;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:52:16;5.37;;;2.93;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:54:43;3.13;;;2.83;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:57:09;3.33;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T06:59:38;2.97;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:02:04;4.53;;;3.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:04:30;3.40;;;2.73;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:06:57;4.67;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:09:23;3.83;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:11:49;4.43;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:14:15;2.80;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:16:44;3.43;;;3.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:19:10;7.33;;;3.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:21:36;3.33;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:24:03;2.93;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:26:30;4.43;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:28:56;4.37;;;2.93;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:31:22;4.50;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:33:51;6.83;;;3.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:36:17;5.73;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:38:43;3.13;;;2.77;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:41:09;3.57;;;3.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:43:36;3.20;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:46:02;3.30;;;2.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:48:28;3.37;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:50:57;4.53;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:53:23;3.87;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:55:49;2.90;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T07:58:15;4.80;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:00:41;5.17;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:03:07;11.30;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:05:34;2.70;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:08:04;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:10:36;2.90;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:13:03;3.67;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:15:30;3.53;;;3.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:17:57;4.90;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:20:23;2.77;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:22:49;3.07;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:25:18;2.73;;;2.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:27:46;3.60;;;2.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:30:13;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:32:40;3.43;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:35:06;3.03;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:37:33;5.60;;;2.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:39:59;3.50;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:42:28;2.57;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:44:57;2.77;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:47:26;5.37;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:49:54;3.07;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:52:22;3.10;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:54:48;3.40;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:57:14;2.43;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T08:59:45;3.60;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:02:16;4.20;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:04:43;3.60;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:07:11;3.53;;;2.93;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:09:39;2.60;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:12:06;2.53;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:14:33;3.80;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:17:02;2.63;;;2.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:19:41;3.30;;;2.53;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:22:19;4.20;;;2.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:24:46;5.17;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:27:15;3.80;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:29:49;2.70;;;2.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:32:25;4.50;;;2.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:37:47;2.50;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:40:14;2.57;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:42:41;3.23;;;2.97;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:45:22;4.23;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:47:50;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:50:17;3.20;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:52:44;3.50;;;2.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:55:12;2.67;;;2.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T09:57:41;3.53;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:00:19;3.10;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:03:03;3.07;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:05:31;3.10;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:07:59;4.80;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:10:28;2.50;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:12:56;3.10;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:15:24;3.20;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:17:52;9.10;;;2.70;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:20:26;3.50;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:22:59;2.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:25:25;2.07;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:27:52;3.73;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:30:19;7.00;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:32:48;4.33;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:35:20;2.90;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:38:02;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:40:54;3.13;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:43:27;3.20;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:46:08;6.37;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:51:28;5.60;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-07-03T10:59:55;3.27;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:02:23;3.07;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:08:02;4.07;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:10:36;2.60;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:13:05;2.63;;;2.43;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:15:33;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:18:09;2.57;;;2.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:20:56;2.50;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:29:47;4.63;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:32:25;3.30;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:38:16;2.30;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:40:50;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:43:18;2.60;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:45:45;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:48:13;3.70;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:50:41;2.27;;;2.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:53:18;2.70;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:55:59;3.80;;;2.33;;
37449;SDS011;23309;52.582;13.406;2022-07-03T11:58:44;2.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:01:26;9.90;;;3.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:04:07;2.50;;;2.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:06:37;2.00;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:09:13;2.20;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:11:54;2.60;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:14:38;2.50;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:17:09;3.30;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:19:39;3.33;;;2.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:22:11;5.50;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:24:37;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:27:06;4.70;;;2.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:29:32;2.50;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:31:59;2.93;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:34:26;2.40;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:36:58;1.90;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:39:40;2.83;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:42:17;1.90;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:44:54;3.90;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:47:22;2.10;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:49:54;2.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:52:22;2.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:54:48;2.10;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:57:17;3.63;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T12:59:43;4.50;;;2.27;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:02:26;2.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:04:52;13.03;;;2.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:07:19;2.13;;;1.97;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:09:51;1.97;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:12:22;5.17;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:14:55;2.43;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:17:22;4.80;;;2.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:19:48;3.83;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:22:15;3.50;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:24:41;2.00;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:27:07;3.03;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:29:37;1.90;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:32:03;2.80;;;1.97;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:34:30;2.07;;;1.83;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:36:56;2.10;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:39:22;3.00;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:41:48;2.10;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:44:15;2.80;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:46:43;2.13;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:49:10;2.70;;;2.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:51:36;2.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:54:03;1.93;;;1.83;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:56:29;2.27;;;2.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T13:58:55;2.17;;;2.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:01:21;2.27;;;2.07;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:03:50;2.50;;;2.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:06:16;3.10;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:08:42;3.10;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:11:08;3.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:13:35;5.07;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:16:01;4.20;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:18:27;7.67;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:20:56;2.90;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:23:22;1.90;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:25:48;2.00;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:28:14;1.83;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:30:40;4.13;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:33:06;2.27;;;2.17;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:35:33;3.77;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:38:03;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:40:29;3.67;;;2.03;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:42:55;2.27;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:45:21;3.20;;;2.23;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:47:47;3.73;;;2.47;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:50:13;4.93;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:52:40;7.10;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:55:09;6.80;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T14:57:36;2.40;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-07-03T15:00:12;4.73;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-07-03T15:02:44;3.60;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-07-03T15:05:14;3.13;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-07-03T15:07:42;3.73;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-07-03T15:10:21;6.27;;;2.20;;