sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55113;BME280;41006;50.920;3.456;2022-12-07T00:00:33;101795.06;;;5.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:01:43;101790.56;;;5.87;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:02:14;101795.28;;;6.00;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:02:44;101792.63;;;6.00;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:03:17;101791.59;;;5.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:03:49;101790.75;;;5.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:04:22;101787.31;;;5.97;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:04:52;101798.72;;;5.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:05:23;101790.84;;;5.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:05:57;101788.34;;;6.05;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:06:28;101792.84;;;6.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:07:00;101791.25;;;6.19;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:07:32;101791.47;;;6.30;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:08:07;101793.28;;;6.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:08:40;101790.69;;;6.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:09:14;101790.66;;;6.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:09:44;101796.88;;;6.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:10:17;101790.63;;;6.33;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:10:48;101789.63;;;6.26;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:11:20;101788.00;;;6.33;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:11:53;101791.59;;;6.38;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:12:26;101789.81;;;6.35;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:12:56;101794.06;;;6.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:13:29;101791.34;;;6.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:14:02;101790.47;;;6.23;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:14:33;101786.03;;;6.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:15:04;101790.47;;;6.23;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:15:34;101784.16;;;6.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:16:08;101785.56;;;5.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:16:39;101776.28;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:17:12;101784.09;;;5.72;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:17:45;101786.41;;;5.57;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:18:20;101777.53;;;5.52;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:18:50;101785.34;;;5.49;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:19:21;101776.66;;;5.51;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:19:53;101780.47;;;5.66;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:20:24;101781.53;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:21:03;101780.50;;;5.67;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:21:40;101774.38;;;5.68;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:22:16;101778.91;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:22:49;101776.41;;;5.82;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:23:20;101778.00;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:23:51;101779.69;;;5.70;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:24:22;101781.41;;;5.69;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:24:54;101786.81;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:25:27;101786.00;;;5.78;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:26:09;101785.31;;;5.87;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:26:43;101787.13;;;5.91;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:27:14;101781.06;;;5.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:27:45;101788.06;;;5.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:28:17;101789.19;;;6.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:28:52;101777.03;;;6.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:29:23;101786.00;;;6.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:29:54;101784.41;;;6.29;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:30:24;101782.75;;;6.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:31:04;101788.06;;;6.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:31:39;101780.94;;;6.30;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:32:09;101781.69;;;6.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:32:41;101784.25;;;6.20;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:33:14;101773.66;;;6.17;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:33:45;101780.66;;;6.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:34:21;101779.75;;;6.16;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:34:51;101771.78;;;6.13;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:35:22;101779.66;;;6.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:35:59;101772.56;;;6.07;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:36:30;101775.09;;;6.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:37:03;101770.53;;;5.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:37:36;101773.13;;;5.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:38:09;101776.53;;;5.86;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:38:40;101769.53;;;5.88;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:39:13;101777.38;;;5.85;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:39:43;101767.59;;;5.80;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:40:18;101771.03;;;5.77;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:41:01;101766.69;;;5.79;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:41:37;101771.28;;;5.88;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:42:12;101774.94;;;5.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:42:45;101768.72;;;5.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:43:15;101767.88;;;5.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:43:47;101770.47;;;5.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:44:17;101768.69;;;5.91;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:44:54;101766.03;;;5.88;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:45:24;101769.38;;;5.81;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:45:57;101764.00;;;5.74;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:46:30;101767.53;;;5.77;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:47:06;101770.97;;;5.74;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:47:39;101764.84;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:48:09;101764.75;;;5.70;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:48:43;101770.13;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:49:13;101767.47;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:49:44;101764.66;;;5.66;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:50:17;101770.84;;;5.66;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:50:47;101767.09;;;5.56;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:51:22;101760.84;;;5.51;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:51:58;101764.44;;;5.55;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:52:31;101768.06;;;5.60;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:53:06;101764.00;;;5.74;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:53:42;101762.19;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:54:12;101766.72;;;5.81;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:54:46;101765.97;;;5.85;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:55:19;101765.88;;;5.82;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:55:54;101770.28;;;5.81;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:56:29;101767.78;;;5.89;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:56:59;101765.00;;;5.83;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:57:31;101766.75;;;5.82;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:58:02;101766.63;;;5.76;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:58:37;101765.59;;;5.69;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:59:12;101763.72;;;5.62;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T00:59:46;101766.00;;;5.47;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:00:21;101757.78;;;5.31;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:00:54;101764.53;;;5.20;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:01:26;101765.41;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:02:00;101760.50;;;5.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:02:35;101765.78;;;5.37;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:03:09;101761.19;;;5.27;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:03:42;101756.78;;;5.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:04:16;101768.22;;;5.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:04:48;101763.09;;;5.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:05:21;101763.03;;;5.31;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:05:53;101754.41;;;5.38;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:06:25;101759.69;;;5.38;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:06:58;101760.50;;;5.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:07:33;101753.22;;;5.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:08:06;101758.75;;;4.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:08:37;101754.97;;;4.87;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:09:07;101753.50;;;4.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:09:37;101754.47;;;5.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:10:08;101761.66;;;5.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:10:41;101760.16;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:11:14;101758.50;;;5.26;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:11:44;101755.03;;;5.27;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:12:15;101753.28;;;5.27;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:12:48;101754.00;;;5.20;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:13:20;101760.78;;;5.10;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:13:55;101754.50;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:14:26;101757.75;;;4.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:14:56;101748.09;;;4.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:15:29;101754.38;;;4.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:16:05;101757.28;;;5.10;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:16:35;101749.50;;;5.16;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:17:08;101752.91;;;5.10;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:17:39;101750.06;;;5.03;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:18:12;101745.66;;;5.00;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:18:47;101756.22;;;5.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:19:24;101746.31;;;4.91;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:19:57;101753.50;;;4.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:20:27;101744.53;;;4.90;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:21:29;101749.13;;;4.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:22:03;101749.13;;;4.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:22:39;101745.50;;;4.94;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:23:09;101744.63;;;4.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:23:42;101744.69;;;4.96;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:24:13;101745.53;;;4.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:24:46;101743.06;;;5.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:25:19;101747.53;;;5.06;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:26:00;101755.91;;;5.27;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:26:33;101758.84;;;5.40;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:27:04;101755.53;;;5.48;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:27:37;101760.03;;;5.54;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:28:08;101763.56;;;5.56;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:28:39;101763.72;;;5.62;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:29:09;101772.34;;;5.55;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:29:42;101768.91;;;5.59;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:30:13;101773.25;;;5.57;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:30:44;101779.22;;;5.48;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:31:19;101775.56;;;5.42;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:31:49;101779.78;;;5.35;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:32:23;101775.94;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:32:57;101781.31;;;5.25;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:33:32;101785.94;;;5.35;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:34:06;101777.97;;;5.32;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:34:39;101786.78;;;5.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:35:14;101787.91;;;5.46;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:35:45;101786.28;;;5.51;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:36:20;101775.25;;;5.29;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:36:51;101780.34;;;5.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:37:24;101778.69;;;5.25;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:37:59;101780.34;;;5.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:38:30;101776.25;;;5.33;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:39:04;101776.97;;;5.27;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:39:34;101780.44;;;5.25;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:40:08;101775.53;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:40:40;101775.78;;;5.14;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:41:14;101774.09;;;5.16;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:41:45;101771.56;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:42:15;101779.56;;;5.26;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:42:46;101781.94;;;5.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:43:21;101773.53;;;4.93;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:44:13;101774.22;;;4.85;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:45:56;101773.63;;;5.34;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:46:27;101773.69;;;5.37;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:47:02;101765.00;;;5.40;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:47:33;101768.53;;;5.42;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:48:08;101761.47;;;5.40;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:48:41;101760.34;;;5.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:49:19;101759.31;;;5.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:49:53;101758.34;;;5.18;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:50:25;101762.06;;;5.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:51:03;101758.63;;;5.30;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:51:40;101755.84;;;5.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:52:24;101759.03;;;5.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:52:56;101758.03;;;5.06;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:53:31;101760.75;;;5.09;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:54:05;101757.13;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:54:36;101765.78;;;4.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:55:13;101766.00;;;5.09;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:55:52;101761.81;;;5.17;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:56:27;101762.69;;;5.17;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:56:59;101769.91;;;5.25;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:57:31;101760.97;;;5.18;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:58:02;101765.50;;;5.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:58:39;101765.69;;;5.31;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:59:09;101762.06;;;5.28;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T01:59:41;101758.59;;;5.29;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:00:13;101749.69;;;5.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:00:43;101758.41;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:01:14;101761.78;;;5.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:01:47;101756.56;;;5.17;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:02:27;101760.19;;;5.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:03:47;101760.44;;;5.33;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:04:01;101770.38;;;5.45;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:04:36;101758.19;;;5.50;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:05:07;101757.41;;;5.55;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:05:44;101758.19;;;5.50;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:06:19;101759.88;;;5.48;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:06:51;101763.38;;;5.47;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:07:23;101756.28;;;5.44;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:07:59;101756.47;;;5.52;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:08:30;101756.44;;;5.50;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:09:00;101760.63;;;5.42;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:09:33;101762.47;;;5.45;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:10:16;101758.31;;;5.56;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:10:47;101760.16;;;5.60;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:11:20;101755.81;;;5.62;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:11:54;101762.91;;;5.65;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:12:27;101757.41;;;5.55;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:13:19;101756.13;;;5.36;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:13:54;101755.84;;;5.24;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:14:27;101754.81;;;5.17;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:14:59;101747.78;;;5.16;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:16:34;101746.13;;;5.20;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:17:25;101751.41;;;5.22;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:21:11;101748.13;;;4.94;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:22:38;101740.50;;;5.05;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:25:02;101744.81;;;5.03;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:26:44;101738.56;;;4.97;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:28:05;101737.63;;;4.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:29:05;101735.00;;;4.95;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:29:49;101738.47;;;4.94;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:30:28;101737.56;;;4.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:31:05;101733.41;;;5.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:31:45;101732.63;;;5.05;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:32:27;101738.81;;;5.08;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:35:48;101741.41;;;5.07;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:36:27;101742.34;;;5.09;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:37:08;101736.25;;;5.10;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:39:06;101740.53;;;5.08;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:39:51;101732.47;;;4.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:41:10;101738.78;;;5.07;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:41:46;101736.88;;;5.01;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:42:23;101741.34;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:43:02;101738.59;;;4.99;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:43:48;101743.13;;;5.05;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:44:24;101739.31;;;4.92;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:44:56;101739.44;;;4.96;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:45:28;101742.19;;;5.03;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:46:25;101744.94;;;5.07;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:47:01;101736.09;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:47:36;101739.63;;;5.06;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:48:12;101738.72;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:48:47;101740.75;;;5.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:49:18;101742.56;;;5.19;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:49:52;101741.28;;;5.00;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:50:25;101737.72;;;4.98;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:50:55;101747.59;;;5.09;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:51:30;101749.44;;;5.11;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:52:01;101745.03;;;5.12;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:52:34;101743.94;;;5.02;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:53:04;101748.59;;;5.14;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:53:40;101744.38;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:54:15;101742.22;;;5.04;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:54:49;101743.38;;;5.15;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:55:32;101746.06;;;5.18;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:56:18;101742.53;;;5.16;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T02:58:07;101735.66;;;5.23;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:00:09;101729.47;;;5.21;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:01:03;101723.59;;;5.33;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:01:41;101726.31;;;5.37;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:02:29;101726.38;;;5.41;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:03:12;101726.38;;;5.41;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:03:48;101727.38;;;5.46;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:05:50;101729.31;;;5.53;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:06:28;101725.91;;;5.59;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:09:11;101729.56;;;5.65;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:10:16;101730.47;;;5.67;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:11:09;101731.91;;;5.51;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:12:01;101730.97;;;5.49;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:14:18;101734.16;;;5.75;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:15:05;101729.69;;;5.71;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:15:43;101735.00;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:16:19;101742.19;;;5.82;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:16:59;101746.53;;;5.80;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:17:34;101742.88;;;5.73;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:18:08;101734.91;;;5.70;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:18:52;101736.56;;;5.65;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:19:26;101737.38;;;5.62;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:20:02;101734.66;;;5.57;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:20:35;101735.56;;;5.58;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:21:13;101733.03;;;5.64;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:22:00;101738.22;;;5.61;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:22:35;101735.53;;;5.56;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:23:10;101734.56;;;5.54;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:23:48;101734.66;;;5.57;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:24:27;101731.94;;;5.54;100.00
55113;BME280;41006;50.920;3.456;2022-12-07T03:25:04;101738.31;;;5.66;100.00