sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5690;SDS011;2870;42.680;23.364;2023-02-28T00:01:19;26.20;;;14.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:03:47;21.93;;;14.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:06:14;20.23;;;13.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:08:41;23.47;;;14.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:11:09;24.00;;;14.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:13:39;21.33;;;13.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:16:09;24.00;;;13.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:18:38;23.00;;;14.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:21:05;23.50;;;12.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:23:33;20.93;;;13.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:26:01;24.03;;;12.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:28:29;21.97;;;13.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:30:56;24.47;;;14.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:33:25;28.37;;;15.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:35:51;25.83;;;14.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:38:18;25.00;;;14.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:40:45;23.27;;;13.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:43:12;24.90;;;14.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:45:40;25.07;;;16.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:48:07;31.07;;;16.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:50:33;26.67;;;17.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:53:00;26.10;;;16.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:55:27;26.93;;;15.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T00:57:54;28.43;;;17.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:00:20;25.77;;;16.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:02:49;28.30;;;16.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:05:15;29.47;;;16.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:07:43;28.80;;;16.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:10:10;27.00;;;15.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:12:37;25.07;;;15.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:15:04;28.40;;;15.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:17:32;27.17;;;16.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:20:00;30.30;;;15.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:22:26;25.00;;;15.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:24:53;25.40;;;14.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:27:20;28.13;;;15.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:29:47;27.80;;;15.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:32:14;21.23;;;13.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:34:41;28.83;;;14.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:37:09;31.47;;;15.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:39:36;29.30;;;15.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:42:02;22.47;;;15.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:47:27;26.57;;;15.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:49:57;23.57;;;14.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:52:29;26.27;;;15.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:54:57;30.00;;;16.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T01:57:28;29.27;;;16.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:00:03;25.77;;;15.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:02:34;31.83;;;16.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:05:05;30.83;;;18.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:07:35;27.70;;;16.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:10:05;26.47;;;16.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:15:35;38.53;;;16.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:18:09;31.50;;;18.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:24:00;30.90;;;17.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:26:52;28.93;;;18.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:29:35;28.37;;;16.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:32:19;30.00;;;17.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:35:15;30.83;;;17.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:37:51;32.40;;;18.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:40:27;30.67;;;17.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:43:04;31.53;;;17.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:45:37;38.67;;;19.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:48:09;34.23;;;19.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:50:42;32.33;;;19.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:53:12;36.03;;;19.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:55:44;40.07;;;20.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T02:58:20;37.30;;;21.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:00:52;36.03;;;21.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:03:21;37.33;;;19.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:05:55;38.87;;;21.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:08:22;36.97;;;20.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:10:50;50.10;;;21.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:16:32;38.60;;;20.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:19:05;42.90;;;21.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:21:49;38.33;;;19.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:24:27;39.87;;;22.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:27:04;36.33;;;20.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:29:35;42.07;;;22.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:32:06;42.00;;;20.33;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:34:45;43.97;;;23.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:37:19;44.03;;;22.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:39:49;53.40;;;25.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:42:23;58.03;;;26.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:44:54;46.80;;;22.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:47:25;44.17;;;22.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:49:56;45.53;;;22.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:52:29;54.00;;;24.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:55:02;47.57;;;23.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T03:57:35;54.03;;;25.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:00:06;45.43;;;22.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:02:38;44.03;;;23.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:05:06;52.13;;;23.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:07:35;53.73;;;23.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:10:03;45.20;;;18.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:12:30;35.17;;;18.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:14:57;36.10;;;18.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:17:24;47.30;;;19.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:19:51;42.77;;;20.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:22:19;49.93;;;21.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:24:47;43.40;;;22.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:27:14;58.13;;;23.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:29:41;56.77;;;20.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:32:09;42.80;;;21.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:34:37;40.90;;;20.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:37:03;53.23;;;21.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:39:34;50.67;;;21.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:42:03;58.27;;;20.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:44:30;50.30;;;20.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:46:57;53.43;;;23.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:49:25;55.33;;;25.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:51:51;42.70;;;20.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:54:18;57.10;;;23.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:56:45;50.53;;;21.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T04:59:16;45.33;;;21.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:01:45;50.07;;;20.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:04:13;36.47;;;17.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:06:39;43.20;;;20.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:09:06;49.47;;;21.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:11:33;49.23;;;21.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:14:01;56.23;;;21.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:16:30;62.60;;;23.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:18:57;47.03;;;22.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:21:27;52.63;;;24.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:23:55;58.60;;;26.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:26:23;55.00;;;23.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:28:50;52.23;;;24.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:31:17;49.43;;;24.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:33:45;50.67;;;25.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:36:12;60.83;;;25.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:38:39;65.37;;;30.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:41:06;84.97;;;30.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:43:34;81.93;;;28.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:46:02;63.90;;;30.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:48:30;64.27;;;28.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:50:59;74.77;;;29.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:53:25;60.77;;;29.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:55:52;67.37;;;30.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T05:58:19;65.37;;;28.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:00:46;56.03;;;28.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:03:14;58.00;;;25.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:05:40;54.07;;;27.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:08:08;58.03;;;27.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:10:35;60.60;;;29.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:13:02;59.33;;;27.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:15:30;77.13;;;30.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:17:57;63.60;;;28.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:20:25;62.07;;;29.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:22:54;82.47;;;31.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:25:25;78.00;;;31.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:27:52;63.87;;;30.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:30:19;82.27;;;34.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:32:49;52.00;;;28.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:35:17;66.03;;;30.33;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:37:44;70.53;;;31.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:40:12;76.70;;;31.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:42:41;60.43;;;28.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:45:08;60.63;;;31.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:47:36;62.37;;;28.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:50:04;57.20;;;27.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:52:31;44.57;;;22.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:55:01;48.57;;;25.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:57:28;45.67;;;23.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T06:59:58;43.83;;;22.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:02:26;43.93;;;23.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:04:53;39.60;;;21.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:07:20;39.57;;;21.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:09:46;48.70;;;24.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:12:13;46.93;;;24.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:14:40;43.43;;;23.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:17:09;45.43;;;24.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:19:37;47.80;;;26.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:22:04;38.70;;;22.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:24:31;39.33;;;20.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:26:58;40.87;;;22.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:29:26;40.83;;;22.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:31:52;35.57;;;19.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:34:21;38.30;;;21.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:36:48;36.40;;;18.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:39:18;31.50;;;19.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:41:45;31.93;;;18.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:44:12;38.73;;;21.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:46:40;37.77;;;21.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:49:06;42.77;;;21.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:51:35;38.37;;;21.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:54:02;37.03;;;23.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:56:29;43.40;;;26.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T07:58:56;62.70;;;29.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:01:22;52.33;;;28.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:03:49;51.23;;;29.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:06:17;56.30;;;30.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:08:46;59.93;;;29.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:11:13;57.20;;;30.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:13:41;53.70;;;30.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:16:08;52.67;;;29.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:18:35;49.03;;;28.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:21:05;48.70;;;28.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:23:32;47.47;;;26.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:26:01;45.03;;;26.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:28:29;47.10;;;26.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:30:55;52.57;;;26.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:33:22;49.77;;;26.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:35:52;50.60;;;29.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:38:19;65.93;;;31.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:40:46;64.10;;;29.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:43:15;52.63;;;29.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:45:41;47.50;;;24.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:48:08;44.03;;;20.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:50:35;40.00;;;18.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:53:02;32.53;;;16.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:55:29;33.73;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T08:57:55;29.47;;;16.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:00:24;40.23;;;17.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:02:51;37.97;;;15.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:05:19;37.40;;;16.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:07:46;35.93;;;17.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:10:13;31.90;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:12:39;41.70;;;15.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:15:07;31.50;;;16.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:17:36;40.97;;;16.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:20:02;33.00;;;16.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:22:30;29.07;;;14.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:24:57;33.07;;;15.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:27:24;29.27;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:29:51;25.93;;;15.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:32:18;23.67;;;14.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:34:46;25.60;;;14.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:37:12;31.47;;;16.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:39:39;38.57;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:42:06;33.33;;;15.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:44:45;35.93;;;16.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:47:14;30.30;;;15.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:49:51;35.70;;;16.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:52:20;33.17;;;14.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:54:50;33.87;;;14.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T09:57:19;25.20;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:00:03;25.50;;;15.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:02:46;29.53;;;13.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:05:30;26.87;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:08:02;25.80;;;15.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:10:35;26.70;;;14.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:13:06;32.60;;;14.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:15:39;32.63;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:18:09;23.50;;;12.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:20:41;32.70;;;14.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:23:11;26.30;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:25:44;23.87;;;12.53;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:28:16;31.43;;;14.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:30:45;20.70;;;12.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:33:19;22.50;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:35:50;23.90;;;12.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:38:19;24.37;;;13.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:40:47;31.00;;;12.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:43:21;28.13;;;13.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:48:41;26.60;;;12.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:51:12;21.33;;;12.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:53:45;27.47;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:56:17;35.47;;;12.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T10:58:56;20.67;;;12.33;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:01:27;19.63;;;12.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:04:02;31.53;;;13.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:06:31;23.57;;;12.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:09:00;31.57;;;14.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:11:31;33.53;;;12.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:14:14;31.43;;;13.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:16:46;22.40;;;12.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:19:17;46.67;;;13.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:21:50;32.27;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:24:22;26.83;;;12.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:26:53;28.37;;;13.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:29:20;26.03;;;14.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:32:05;27.33;;;13.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:34:39;22.47;;;11.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:37:12;25.80;;;13.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:39:42;47.33;;;12.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:45:19;26.67;;;13.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:48:01;25.60;;;11.77;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:50:47;32.30;;;13.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:53:24;38.60;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:56:08;31.40;;;12.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T11:58:43;34.40;;;14.57;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:01:21;29.37;;;14.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:04:04;25.43;;;12.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:06:45;27.03;;;13.80;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:12:17;25.43;;;12.33;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:18:06;31.23;;;13.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:20:42;20.50;;;12.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:23:22;30.20;;;14.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:26:07;27.67;;;13.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:28:41;40.20;;;14.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:31:14;29.07;;;15.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:33:45;23.00;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:36:17;35.53;;;14.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:38:47;31.37;;;14.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:41:20;38.77;;;14.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:43:55;30.03;;;14.33;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:46:28;27.40;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:49:00;27.30;;;11.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:51:32;25.47;;;13.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:54:04;18.70;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:56:43;22.93;;;12.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T12:59:17;31.23;;;11.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:05:10;22.80;;;11.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:08:18;26.67;;;11.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:11:03;29.40;;;13.63;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:13:31;31.27;;;13.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:16:02;27.63;;;13.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:18:32;30.03;;;11.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:21:02;35.60;;;13.23;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:29:31;36.10;;;13.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:38:22;23.27;;;11.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:44:00;28.07;;;13.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:46:30;25.53;;;12.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:51:46;27.40;;;12.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:54:19;20.10;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:56:58;23.10;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T13:59:38;20.20;;;10.87;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:05:13;18.23;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:07:43;23.73;;;12.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:10:21;25.33;;;12.13;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:12:55;26.23;;;11.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:15:48;25.70;;;11.40;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:18:25;29.73;;;13.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:20:57;22.60;;;12.20;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:23:36;28.40;;;13.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:26:22;22.33;;;13.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:29:02;30.43;;;12.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:31:44;19.13;;;11.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:34:30;32.57;;;12.43;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:37:02;41.00;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:39:29;24.00;;;11.30;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:41:58;26.73;;;12.03;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:44:29;27.23;;;10.93;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:46:57;24.40;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:49:30;24.63;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:52:05;35.17;;;12.47;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:54:35;26.23;;;11.10;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:57:03;38.37;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T14:59:32;22.37;;;12.07;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:02:16;23.47;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:04:53;29.83;;;11.90;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:07:20;23.07;;;11.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:10:06;30.70;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:12:34;24.90;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:15:01;35.13;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:17:29;26.63;;;11.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:19:57;30.17;;;11.00;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:22:26;21.50;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:24:56;24.17;;;12.17;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:27:24;22.97;;;10.37;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:29:54;25.13;;;10.70;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:32:27;20.20;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:34:55;24.40;;;11.83;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:37:30;29.73;;;11.50;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:40:06;23.60;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:42:39;19.40;;;10.27;;
5690;SDS011;2870;42.680;23.364;2023-02-28T15:47:54;25.07;;;10.37;;