sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13332;DHT22;6735;51.456;12.626;2022-10-16T00:01:46;14.80;87.50
13332;DHT22;6735;51.456;12.626;2022-10-16T00:04:12;14.90;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T00:06:38;14.90;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T00:09:04;15.00;87.50
13332;DHT22;6735;51.456;12.626;2022-10-16T00:11:33;15.00;87.50
13332;DHT22;6735;51.456;12.626;2022-10-16T00:14:00;15.00;87.70
13332;DHT22;6735;51.456;12.626;2022-10-16T00:16:28;15.00;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T00:18:54;15.00;87.40
13332;DHT22;6735;51.456;12.626;2022-10-16T00:21:22;14.90;87.30
13332;DHT22;6735;51.456;12.626;2022-10-16T00:23:54;14.90;87.10
13332;DHT22;6735;51.456;12.626;2022-10-16T00:26:20;14.80;87.20
13332;DHT22;6735;51.456;12.626;2022-10-16T00:28:50;14.80;87.20
13332;DHT22;6735;51.456;12.626;2022-10-16T00:31:17;14.70;87.10
13332;DHT22;6735;51.456;12.626;2022-10-16T00:33:43;14.70;87.20
13332;DHT22;6735;51.456;12.626;2022-10-16T00:36:11;14.60;87.20
13332;DHT22;6735;51.456;12.626;2022-10-16T00:38:37;14.50;87.40
13332;DHT22;6735;51.456;12.626;2022-10-16T00:41:07;14.50;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T00:43:45;14.40;87.50
13332;DHT22;6735;51.456;12.626;2022-10-16T00:46:19;14.40;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T00:51:31;14.50;87.90
13332;DHT22;6735;51.456;12.626;2022-10-16T00:53:57;14.50;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T00:56:24;14.60;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T00:58:49;14.60;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:01:15;14.70;88.20
13332;DHT22;6735;51.456;12.626;2022-10-16T01:03:40;14.80;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:06:22;14.80;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:09:11;14.90;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:14:19;14.90;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T01:17:03;14.90;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T01:20:03;14.90;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T01:25:39;14.80;88.00
13332;DHT22;6735;51.456;12.626;2022-10-16T01:28:08;14.80;87.90
13332;DHT22;6735;51.456;12.626;2022-10-16T01:30:35;14.70;88.00
13332;DHT22;6735;51.456;12.626;2022-10-16T01:33:22;14.70;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T01:35:54;14.70;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T01:38:34;14.60;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T01:41:05;14.60;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:43:39;14.50;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T01:46:06;14.50;88.20
13332;DHT22;6735;51.456;12.626;2022-10-16T01:48:32;14.40;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T01:51:08;14.30;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T01:53:36;14.30;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T01:56:04;14.20;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T01:58:43;14.20;88.20
13332;DHT22;6735;51.456;12.626;2022-10-16T02:01:11;14.20;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T02:03:40;14.20;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T02:06:08;14.20;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T02:08:34;14.10;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T02:11:00;14.10;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:13:34;14.10;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:16:02;14.00;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:18:27;13.90;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:21:02;14.00;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:23:40;13.90;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:26:09;13.90;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:28:41;13.80;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:31:11;13.80;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:33:40;13.80;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:36:07;13.70;88.40
13332;DHT22;6735;51.456;12.626;2022-10-16T02:38:33;13.70;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T02:40:59;13.70;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T02:43:25;13.70;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T02:45:51;13.70;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:48:16;13.60;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:50:42;13.70;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T02:53:07;13.60;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T02:55:33;13.60;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T02:57:58;13.60;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T03:00:24;13.60;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T03:02:49;13.60;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T03:05:16;13.50;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T03:07:42;13.50;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T03:10:07;13.50;88.80
13332;DHT22;6735;51.456;12.626;2022-10-16T03:12:33;13.60;88.90
13332;DHT22;6735;51.456;12.626;2022-10-16T03:14:59;13.60;88.90
13332;DHT22;6735;51.456;12.626;2022-10-16T03:17:24;13.60;89.20
13332;DHT22;6735;51.456;12.626;2022-10-16T03:19:50;13.60;89.20
13332;DHT22;6735;51.456;12.626;2022-10-16T03:22:16;13.70;89.30
13332;DHT22;6735;51.456;12.626;2022-10-16T03:24:41;13.60;89.30
13332;DHT22;6735;51.456;12.626;2022-10-16T03:27:07;13.70;89.40
13332;DHT22;6735;51.456;12.626;2022-10-16T03:29:33;13.70;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:31:59;13.70;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:34:25;13.70;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:36:51;13.60;89.30
13332;DHT22;6735;51.456;12.626;2022-10-16T03:39:17;13.70;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:41:42;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:44:08;13.70;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T03:46:33;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:48:59;13.70;89.40
13332;DHT22;6735;51.456;12.626;2022-10-16T03:51:24;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:53:50;13.60;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T03:56:15;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T03:58:41;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T04:01:07;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T04:03:32;13.60;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T04:05:58;13.50;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T04:08:24;13.60;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:10:49;13.60;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T04:13:15;13.60;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T04:15:41;13.60;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T04:18:06;13.60;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T04:20:33;13.60;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:22:58;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:25:24;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:27:52;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:30:17;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:32:43;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:35:08;13.60;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:37:34;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:40:00;13.60;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:42:25;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:44:51;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:47:16;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:49:42;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:52:07;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T04:54:35;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T04:57:00;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T04:59:26;13.50;89.60
13332;DHT22;6735;51.456;12.626;2022-10-16T05:01:51;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:04:17;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:06:43;13.40;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:09:08;13.40;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:11:34;13.40;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:14:00;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:16:26;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:18:52;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:21:18;13.50;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T05:23:43;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:26:09;13.50;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T05:28:34;13.50;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T05:31:05;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:33:30;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:35:56;13.50;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T05:38:21;13.60;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T05:40:51;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:43:17;13.50;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:45:43;13.60;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:48:09;13.60;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:50:34;13.60;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T05:52:59;13.60;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:55:25;13.60;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T05:57:53;13.70;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:00:19;13.70;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:02:45;13.70;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:05:10;13.80;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:07:36;13.80;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:10:02;13.80;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:12:28;13.90;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:14:54;14.00;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T06:17:19;14.00;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:19:45;14.10;90.00
13332;DHT22;6735;51.456;12.626;2022-10-16T06:22:10;14.20;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:24:36;14.20;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:27:03;14.20;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:29:28;14.30;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:31:54;14.40;90.00
13332;DHT22;6735;51.456;12.626;2022-10-16T06:34:19;14.40;90.00
13332;DHT22;6735;51.456;12.626;2022-10-16T06:36:45;14.50;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:39:10;14.60;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:41:36;14.70;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:44:05;14.70;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:46:30;14.70;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:48:56;14.80;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:51:23;14.90;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:53:54;14.90;89.90
13332;DHT22;6735;51.456;12.626;2022-10-16T06:56:24;15.00;90.00
13332;DHT22;6735;51.456;12.626;2022-10-16T06:58:51;15.00;90.00
13332;DHT22;6735;51.456;12.626;2022-10-16T07:01:19;15.10;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T07:03:45;15.20;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T07:06:13;15.20;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T07:08:41;15.20;89.80
13332;DHT22;6735;51.456;12.626;2022-10-16T07:11:09;15.30;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T07:13:35;15.40;89.70
13332;DHT22;6735;51.456;12.626;2022-10-16T07:16:06;15.50;89.50
13332;DHT22;6735;51.456;12.626;2022-10-16T07:18:31;15.60;89.40
13332;DHT22;6735;51.456;12.626;2022-10-16T07:21:09;15.80;89.20
13332;DHT22;6735;51.456;12.626;2022-10-16T07:23:35;15.90;89.10
13332;DHT22;6735;51.456;12.626;2022-10-16T07:26:02;16.00;88.90
13332;DHT22;6735;51.456;12.626;2022-10-16T07:28:28;16.00;88.80
13332;DHT22;6735;51.456;12.626;2022-10-16T07:30:53;16.10;88.70
13332;DHT22;6735;51.456;12.626;2022-10-16T07:33:19;16.20;88.60
13332;DHT22;6735;51.456;12.626;2022-10-16T07:35:52;16.30;88.50
13332;DHT22;6735;51.456;12.626;2022-10-16T07:38:18;16.40;88.30
13332;DHT22;6735;51.456;12.626;2022-10-16T07:40:44;16.50;88.10
13332;DHT22;6735;51.456;12.626;2022-10-16T07:43:10;16.60;88.20
13332;DHT22;6735;51.456;12.626;2022-10-16T07:45:36;16.60;88.00
13332;DHT22;6735;51.456;12.626;2022-10-16T07:48:01;16.60;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T07:50:27;16.70;87.50
13332;DHT22;6735;51.456;12.626;2022-10-16T07:52:52;16.70;87.60
13332;DHT22;6735;51.456;12.626;2022-10-16T07:55:18;16.80;87.70
13332;DHT22;6735;51.456;12.626;2022-10-16T07:57:43;16.80;87.20
13332;DHT22;6735;51.456;12.626;2022-10-16T08:00:09;16.90;87.10
13332;DHT22;6735;51.456;12.626;2022-10-16T08:02:39;17.10;87.10
13332;DHT22;6735;51.456;12.626;2022-10-16T08:05:06;17.20;86.90
13332;DHT22;6735;51.456;12.626;2022-10-16T08:07:31;17.30;86.70
13332;DHT22;6735;51.456;12.626;2022-10-16T08:09:57;17.40;86.60
13332;DHT22;6735;51.456;12.626;2022-10-16T08:12:24;17.50;86.50
13332;DHT22;6735;51.456;12.626;2022-10-16T08:14:50;17.50;85.80
13332;DHT22;6735;51.456;12.626;2022-10-16T08:17:15;17.50;85.70
13332;DHT22;6735;51.456;12.626;2022-10-16T08:19:47;17.60;85.50
13332;DHT22;6735;51.456;12.626;2022-10-16T08:22:13;17.70;85.80
13332;DHT22;6735;51.456;12.626;2022-10-16T08:24:40;17.70;85.20
13332;DHT22;6735;51.456;12.626;2022-10-16T08:27:06;17.90;85.00
13332;DHT22;6735;51.456;12.626;2022-10-16T08:29:32;18.00;84.70
13332;DHT22;6735;51.456;12.626;2022-10-16T08:31:57;18.40;84.10
13332;DHT22;6735;51.456;12.626;2022-10-16T08:34:23;18.80;84.10
13332;DHT22;6735;51.456;12.626;2022-10-16T08:36:48;19.50;82.80
13332;DHT22;6735;51.456;12.626;2022-10-16T08:39:15;19.80;82.00
13332;DHT22;6735;51.456;12.626;2022-10-16T08:42:07;20.20;80.90
13332;DHT22;6735;51.456;12.626;2022-10-16T08:44:54;20.30;76.50
13332;DHT22;6735;51.456;12.626;2022-10-16T08:47:26;20.20;77.60
13332;DHT22;6735;51.456;12.626;2022-10-16T08:50:07;20.10;79.90
13332;DHT22;6735;51.456;12.626;2022-10-16T08:52:35;20.00;80.00
13332;DHT22;6735;51.456;12.626;2022-10-16T08:55:04;19.90;80.00
13332;DHT22;6735;51.456;12.626;2022-10-16T08:57:30;19.90;79.90
13332;DHT22;6735;51.456;12.626;2022-10-16T09:00:00;19.80;79.50
13332;DHT22;6735;51.456;12.626;2022-10-16T09:02:33;19.70;79.50
13332;DHT22;6735;51.456;12.626;2022-10-16T09:05:22;19.70;79.30
13332;DHT22;6735;51.456;12.626;2022-10-16T09:08:18;19.60;78.60
13332;DHT22;6735;51.456;12.626;2022-10-16T09:18:54;19.90;77.70
13332;DHT22;6735;51.456;12.626;2022-10-16T09:21:28;19.90;76.00
13332;DHT22;6735;51.456;12.626;2022-10-16T09:24:10;19.90;77.50
13332;DHT22;6735;51.456;12.626;2022-10-16T09:26:40;20.00;77.30
13332;DHT22;6735;51.456;12.626;2022-10-16T09:29:05;20.10;76.80
13332;DHT22;6735;51.456;12.626;2022-10-16T09:31:31;20.10;76.80
13332;DHT22;6735;51.456;12.626;2022-10-16T09:34:00;20.30;76.70
13332;DHT22;6735;51.456;12.626;2022-10-16T09:36:39;20.60;75.30
13332;DHT22;6735;51.456;12.626;2022-10-16T09:39:08;20.70;73.90
13332;DHT22;6735;51.456;12.626;2022-10-16T09:41:36;20.90;74.40
13332;DHT22;6735;51.456;12.626;2022-10-16T09:44:04;20.80;74.20
13332;DHT22;6735;51.456;12.626;2022-10-16T09:49:02;20.50;74.50
13332;DHT22;6735;51.456;12.626;2022-10-16T09:51:33;20.40;74.30
13332;DHT22;6735;51.456;12.626;2022-10-16T09:56:36;20.30;74.10
13332;DHT22;6735;51.456;12.626;2022-10-16T09:59:21;20.40;73.90
13332;DHT22;6735;51.456;12.626;2022-10-16T10:01:55;20.70;73.20
13332;DHT22;6735;51.456;12.626;2022-10-16T10:04:23;20.80;72.50
13332;DHT22;6735;51.456;12.626;2022-10-16T10:06:51;21.00;72.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:09:37;21.20;71.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:12:04;21.30;70.30
13332;DHT22;6735;51.456;12.626;2022-10-16T10:14:47;21.20;70.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:17:27;21.20;71.30
13332;DHT22;6735;51.456;12.626;2022-10-16T10:20:00;21.10;71.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:22:39;21.00;71.00
13332;DHT22;6735;51.456;12.626;2022-10-16T10:25:14;21.00;71.60
13332;DHT22;6735;51.456;12.626;2022-10-16T10:28:17;21.10;71.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:36:40;21.20;69.80
13332;DHT22;6735;51.456;12.626;2022-10-16T10:39:16;21.20;71.10
13332;DHT22;6735;51.456;12.626;2022-10-16T10:42:09;21.10;71.10
13332;DHT22;6735;51.456;12.626;2022-10-16T10:44:54;21.00;70.60
13332;DHT22;6735;51.456;12.626;2022-10-16T10:47:34;20.90;71.60
13332;DHT22;6735;51.456;12.626;2022-10-16T10:53:05;21.00;70.60
13332;DHT22;6735;51.456;12.626;2022-10-16T10:55:48;21.20;70.80
13332;DHT22;6735;51.456;12.626;2022-10-16T11:01:17;21.20;69.70
13332;DHT22;6735;51.456;12.626;2022-10-16T11:06:29;21.40;70.50
13332;DHT22;6735;51.456;12.626;2022-10-16T11:12:16;21.30;70.20
13332;DHT22;6735;51.456;12.626;2022-10-16T11:17:06;21.30;70.60
13332;DHT22;6735;51.456;12.626;2022-10-16T11:19:47;21.20;70.70
13332;DHT22;6735;51.456;12.626;2022-10-16T11:22:47;21.20;70.40
13332;DHT22;6735;51.456;12.626;2022-10-16T11:25:21;21.20;69.80
13332;DHT22;6735;51.456;12.626;2022-10-16T11:28:05;21.20;70.30
13332;DHT22;6735;51.456;12.626;2022-10-16T11:30:50;21.30;70.30
13332;DHT22;6735;51.456;12.626;2022-10-16T11:33:22;21.40;70.10
13332;DHT22;6735;51.456;12.626;2022-10-16T11:35:54;21.50;70.10
13332;DHT22;6735;51.456;12.626;2022-10-16T11:40:54;21.60;69.90
13332;DHT22;6735;51.456;12.626;2022-10-16T11:43:37;21.60;69.70
13332;DHT22;6735;51.456;12.626;2022-10-16T11:46:20;21.70;69.60
13332;DHT22;6735;51.456;12.626;2022-10-16T11:48:57;21.70;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T11:51:38;21.70;69.00
13332;DHT22;6735;51.456;12.626;2022-10-16T11:56:41;21.70;69.50
13332;DHT22;6735;51.456;12.626;2022-10-16T12:01:51;21.70;69.20
13332;DHT22;6735;51.456;12.626;2022-10-16T12:07:15;21.70;68.30
13332;DHT22;6735;51.456;12.626;2022-10-16T12:09:41;21.60;69.30
13332;DHT22;6735;51.456;12.626;2022-10-16T12:12:28;21.40;69.40
13332;DHT22;6735;51.456;12.626;2022-10-16T12:17:48;21.40;69.30
13332;DHT22;6735;51.456;12.626;2022-10-16T12:22:50;21.50;68.80
13332;DHT22;6735;51.456;12.626;2022-10-16T12:25:31;21.40;69.50
13332;DHT22;6735;51.456;12.626;2022-10-16T12:28:05;21.50;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T12:30:34;21.50;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T12:35:34;21.50;69.40
13332;DHT22;6735;51.456;12.626;2022-10-16T12:38:12;21.50;69.20
13332;DHT22;6735;51.456;12.626;2022-10-16T12:40:40;21.50;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T12:43:28;21.60;69.00
13332;DHT22;6735;51.456;12.626;2022-10-16T12:48:37;21.60;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T12:51:25;21.70;69.20
13332;DHT22;6735;51.456;12.626;2022-10-16T12:59:43;21.70;68.70
13332;DHT22;6735;51.456;12.626;2022-10-16T13:07:56;21.70;68.60
13332;DHT22;6735;51.456;12.626;2022-10-16T13:16:01;21.80;68.80
13332;DHT22;6735;51.456;12.626;2022-10-16T13:21:48;22.00;67.80
13332;DHT22;6735;51.456;12.626;2022-10-16T13:27:40;22.20;67.10
13332;DHT22;6735;51.456;12.626;2022-10-16T13:30:21;22.20;66.40
13332;DHT22;6735;51.456;12.626;2022-10-16T13:32:49;22.20;66.90
13332;DHT22;6735;51.456;12.626;2022-10-16T13:35:25;22.00;66.90
13332;DHT22;6735;51.456;12.626;2022-10-16T13:37:51;21.90;67.30
13332;DHT22;6735;51.456;12.626;2022-10-16T13:40:27;21.80;67.80
13332;DHT22;6735;51.456;12.626;2022-10-16T13:42:53;21.70;67.80
13332;DHT22;6735;51.456;12.626;2022-10-16T13:45:20;21.60;67.80
13332;DHT22;6735;51.456;12.626;2022-10-16T13:47:46;21.60;68.10
13332;DHT22;6735;51.456;12.626;2022-10-16T13:50:16;21.50;68.00
13332;DHT22;6735;51.456;12.626;2022-10-16T13:52:42;21.40;68.30
13332;DHT22;6735;51.456;12.626;2022-10-16T13:55:16;21.30;68.70
13332;DHT22;6735;51.456;12.626;2022-10-16T13:57:43;21.20;68.50
13332;DHT22;6735;51.456;12.626;2022-10-16T14:02:44;21.20;69.40
13332;DHT22;6735;51.456;12.626;2022-10-16T14:05:10;21.10;69.30
13332;DHT22;6735;51.456;12.626;2022-10-16T14:07:36;21.10;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T14:10:18;21.10;69.10
13332;DHT22;6735;51.456;12.626;2022-10-16T14:12:45;21.10;69.30
13332;DHT22;6735;51.456;12.626;2022-10-16T14:15:18;21.00;69.60
13332;DHT22;6735;51.456;12.626;2022-10-16T14:17:47;20.90;69.60
13332;DHT22;6735;51.456;12.626;2022-10-16T14:20:15;20.90;69.50
13332;DHT22;6735;51.456;12.626;2022-10-16T14:22:43;20.90;69.80
13332;DHT22;6735;51.456;12.626;2022-10-16T14:27:44;20.80;69.80
13332;DHT22;6735;51.456;12.626;2022-10-16T14:30:20;20.80;70.00
13332;DHT22;6735;51.456;12.626;2022-10-16T14:33:04;20.70;70.40
13332;DHT22;6735;51.456;12.626;2022-10-16T14:35:38;20.60;70.70
13332;DHT22;6735;51.456;12.626;2022-10-16T14:38:05;20.50;70.80
13332;DHT22;6735;51.456;12.626;2022-10-16T14:40:33;20.50;71.00
13332;DHT22;6735;51.456;12.626;2022-10-16T14:43:00;20.50;70.90
13332;DHT22;6735;51.456;12.626;2022-10-16T14:45:29;20.50;71.10
13332;DHT22;6735;51.456;12.626;2022-10-16T14:48:15;20.50;71.30
13332;DHT22;6735;51.456;12.626;2022-10-16T14:50:42;20.50;71.40
13332;DHT22;6735;51.456;12.626;2022-10-16T14:53:14;20.40;71.20
13332;DHT22;6735;51.456;12.626;2022-10-16T14:55:41;20.40;71.40
13332;DHT22;6735;51.456;12.626;2022-10-16T14:58:22;20.30;71.80
13332;DHT22;6735;51.456;12.626;2022-10-16T15:00:49;20.20;72.60
13332;DHT22;6735;51.456;12.626;2022-10-16T15:03:15;20.10;72.50
13332;DHT22;6735;51.456;12.626;2022-10-16T15:05:41;20.10;72.40
13332;DHT22;6735;51.456;12.626;2022-10-16T15:08:06;20.10;72.60
13332;DHT22;6735;51.456;12.626;2022-10-16T15:10:38;20.00;72.80
13332;DHT22;6735;51.456;12.626;2022-10-16T15:13:03;19.90;72.80
13332;DHT22;6735;51.456;12.626;2022-10-16T15:17:59;19.70;73.30
13332;DHT22;6735;51.456;12.626;2022-10-16T15:20:34;19.60;73.70
13332;DHT22;6735;51.456;12.626;2022-10-16T15:23:13;19.50;74.00
13332;DHT22;6735;51.456;12.626;2022-10-16T15:25:45;19.40;74.30
13332;DHT22;6735;51.456;12.626;2022-10-16T15:28:12;19.40;74.40
13332;DHT22;6735;51.456;12.626;2022-10-16T15:30:38;19.20;74.70
13332;DHT22;6735;51.456;12.626;2022-10-16T15:33:08;19.10;75.00
13332;DHT22;6735;51.456;12.626;2022-10-16T15:35:36;19.10;75.20
13332;DHT22;6735;51.456;12.626;2022-10-16T15:38:01;18.90;75.50
13332;DHT22;6735;51.456;12.626;2022-10-16T15:40:27;18.80;75.80
13332;DHT22;6735;51.456;12.626;2022-10-16T15:42:52;18.80;76.00
13332;DHT22;6735;51.456;12.626;2022-10-16T15:45:18;18.70;76.10
13332;DHT22;6735;51.456;12.626;2022-10-16T15:47:45;18.60;76.40
13332;DHT22;6735;51.456;12.626;2022-10-16T15:50:13;18.60;76.70
13332;DHT22;6735;51.456;12.626;2022-10-16T15:52:39;18.50;76.90
13332;DHT22;6735;51.456;12.626;2022-10-16T15:55:10;18.40;77.10
13332;DHT22;6735;51.456;12.626;2022-10-16T15:57:36;18.30;77.30
13332;DHT22;6735;51.456;12.626;2022-10-16T16:00:05;18.30;77.70
13332;DHT22;6735;51.456;12.626;2022-10-16T16:02:31;18.20;77.90
13332;DHT22;6735;51.456;12.626;2022-10-16T16:04:57;18.10;78.10
13332;DHT22;6735;51.456;12.626;2022-10-16T16:07:22;18.00;78.30
13332;DHT22;6735;51.456;12.626;2022-10-16T16:09:48;17.90;78.30
13332;DHT22;6735;51.456;12.626;2022-10-16T16:12:13;17.90;78.50
13332;DHT22;6735;51.456;12.626;2022-10-16T16:14:39;17.80;78.80
13332;DHT22;6735;51.456;12.626;2022-10-16T16:17:04;17.90;78.90
13332;DHT22;6735;51.456;12.626;2022-10-16T16:19:30;17.90;79.00
13332;DHT22;6735;51.456;12.626;2022-10-16T16:21:57;17.90;79.00
13332;DHT22;6735;51.456;12.626;2022-10-16T16:24:22;17.90;79.30
13332;DHT22;6735;51.456;12.626;2022-10-16T16:26:48;17.90;79.40
13332;DHT22;6735;51.456;12.626;2022-10-16T16:29:15;17.80;79.50
13332;DHT22;6735;51.456;12.626;2022-10-16T16:31:41;17.80;79.70
13332;DHT22;6735;51.456;12.626;2022-10-16T16:34:07;17.70;80.10
13332;DHT22;6735;51.456;12.626;2022-10-16T16:36:33;17.70;80.70
13332;DHT22;6735;51.456;12.626;2022-10-16T16:38:59;17.50;81.00
13332;DHT22;6735;51.456;12.626;2022-10-16T16:41:27;17.40;81.00
13332;DHT22;6735;51.456;12.626;2022-10-16T16:43:54;17.30;80.80
13332;DHT22;6735;51.456;12.626;2022-10-16T16:46:20;17.20;80.80
13332;DHT22;6735;51.456;12.626;2022-10-16T16:48:47;17.20;80.90
13332;DHT22;6735;51.456;12.626;2022-10-16T16:51:16;17.10;80.90
13332;DHT22;6735;51.456;12.626;2022-10-16T16:53:46;17.00;81.10
13332;DHT22;6735;51.456;12.626;2022-10-16T16:56:12;16.90;81.10
13332;DHT22;6735;51.456;12.626;2022-10-16T16:58:38;16.90;81.40
13332;DHT22;6735;51.456;12.626;2022-10-16T17:01:04;16.80;81.50
13332;DHT22;6735;51.456;12.626;2022-10-16T17:03:31;16.70;81.70
13332;DHT22;6735;51.456;12.626;2022-10-16T17:05:59;16.70;82.00
13332;DHT22;6735;51.456;12.626;2022-10-16T17:08:24;16.60;82.00
13332;DHT22;6735;51.456;12.626;2022-10-16T17:10:50;16.60;82.30
13332;DHT22;6735;51.456;12.626;2022-10-16T17:13:19;16.60;82.70
13332;DHT22;6735;51.456;12.626;2022-10-16T17:15:48;16.50;82.80
13332;DHT22;6735;51.456;12.626;2022-10-16T17:18:14;16.50;82.80