sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5127;SDS011;2582;48.770;9.190;2022-09-16T00:01:00;5.67;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:03:26;5.40;;;4.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:05:52;5.87;;;5.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:08:18;5.30;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:10:44;4.73;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:13:10;6.43;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:15:40;5.10;;;4.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:18:07;5.20;;;4.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:20:34;5.63;;;4.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:23:00;5.77;;;4.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:25:26;4.50;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:27:51;5.93;;;5.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:30:17;5.17;;;4.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:32:43;4.87;;;4.37;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:35:08;4.90;;;4.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:37:34;7.80;;;5.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:40:00;6.30;;;5.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:42:25;5.23;;;4.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:49:50;5.50;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:52:20;6.40;;;4.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:54:46;5.30;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:57:12;5.90;;;5.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T00:59:43;5.63;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:02:15;6.40;;;5.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:04:44;5.73;;;5.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:07:19;7.43;;;4.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:09:52;5.63;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:12:18;4.90;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:14:44;6.70;;;4.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:23:28;5.40;;;5.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:34:25;8.63;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:42:39;6.00;;;5.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:47:59;6.10;;;5.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:50:36;5.10;;;4.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:53:17;6.63;;;6.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:56:31;6.43;;;5.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T01:59:02;5.77;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:04:42;6.07;;;5.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:07:12;6.37;;;5.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:09:41;4.60;;;4.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:12:11;7.00;;;5.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:14:42;5.53;;;5.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:17:11;5.23;;;4.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:19:57;4.97;;;4.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:22:33;9.43;;;5.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:25:04;6.80;;;5.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:27:32;4.60;;;4.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:30:02;5.13;;;4.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:32:34;4.37;;;3.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:35:03;6.10;;;4.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:37:35;5.67;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:40:14;7.67;;;4.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:42:43;5.73;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:45:09;4.87;;;4.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:47:59;5.50;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:50:48;6.60;;;4.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:56:12;5.00;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T02:58:44;8.57;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:01:10;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:03:38;6.03;;;3.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:08:30;6.77;;;4.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:10:58;4.13;;;3.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:13:42;4.40;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:19:54;5.60;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:25:21;3.97;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:28:23;3.93;;;3.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:31:05;5.43;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:33:40;7.93;;;3.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:36:13;5.80;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:38:42;4.30;;;3.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:41:08;4.73;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:43:35;4.23;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:46:00;5.23;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:48:26;5.00;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:50:51;5.30;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:53:17;5.13;;;3.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:55:43;3.50;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T03:58:08;5.90;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:00:34;4.63;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:03:00;6.17;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:05:26;3.40;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:07:52;3.67;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:10:17;4.00;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:12:43;6.63;;;4.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:15:09;4.00;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:17:36;5.80;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:20:01;3.60;;;2.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:22:28;4.50;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:24:54;4.23;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:27:20;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:29:46;2.90;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:32:11;3.53;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:34:37;5.00;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:37:02;6.80;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:39:28;5.30;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:41:54;3.83;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:44:19;3.47;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:46:45;3.97;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:49:11;3.87;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:51:37;5.30;;;3.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:54:02;4.10;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:56:28;6.60;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T04:58:58;5.57;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:01:26;5.83;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:03:54;4.43;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:06:22;4.87;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:08:49;4.20;;;3.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:11:26;4.17;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:13:53;4.63;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:16:22;3.73;;;3.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:18:49;5.00;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:21:16;4.73;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:23:43;3.50;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:26:11;4.40;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:28:38;4.70;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:31:08;6.50;;;4.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:33:35;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:36:05;5.03;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:38:32;5.33;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:40:58;7.93;;;4.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:43:25;4.70;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:45:51;5.27;;;3.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:48:17;4.20;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:50:53;5.40;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:53:20;4.80;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T05:58:25;5.70;;;4.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:00:58;4.20;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:03:29;5.60;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:05:58;5.13;;;4.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:08:29;5.43;;;4.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:10:56;5.93;;;4.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:13:25;7.53;;;4.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:15:51;5.53;;;5.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:18:20;6.90;;;5.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:20:47;8.80;;;5.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:23:13;5.20;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:25:40;5.43;;;4.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:28:05;7.90;;;4.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:30:31;5.27;;;4.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:32:57;6.23;;;4.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:35:22;5.83;;;4.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:37:48;5.80;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:40:13;7.33;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:42:39;7.97;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:45:05;4.10;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:47:31;6.93;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:49:59;6.97;;;3.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:52:25;6.47;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:54:51;8.47;;;3.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:57:18;6.90;;;3.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T06:59:46;7.80;;;3.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:02:15;5.83;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:04:41;5.47;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:07:07;4.63;;;3.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:09:33;7.80;;;5.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:11:59;7.20;;;4.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:14:25;7.33;;;4.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:16:52;4.53;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:19:17;6.07;;;4.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:21:43;7.07;;;4.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:24:10;5.73;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:26:37;5.10;;;4.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:29:05;4.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:31:34;5.43;;;4.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:34:03;9.27;;;5.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:36:31;7.30;;;5.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:39:02;8.10;;;5.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:41:29;7.33;;;4.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:43:58;7.60;;;5.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:46:28;6.10;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:48:57;6.00;;;4.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:51:24;7.90;;;6.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:53:55;5.53;;;5.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:56:28;9.37;;;5.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T07:58:55;7.10;;;5.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:01:21;5.97;;;5.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:03:48;8.63;;;5.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:06:18;8.63;;;5.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:08:45;6.40;;;5.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:11:12;6.53;;;5.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:13:39;6.10;;;5.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:16:07;5.87;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:18:39;6.30;;;5.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:21:10;6.70;;;6.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:23:37;9.87;;;5.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:26:03;5.50;;;4.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:28:30;6.27;;;5.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:30:59;6.10;;;5.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:33:26;9.33;;;6.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:35:59;6.53;;;5.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:38:25;7.83;;;5.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:40:52;7.07;;;6.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:43:28;6.63;;;5.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:46:28;8.17;;;6.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:49:08;7.53;;;6.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:51:58;10.13;;;6.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:54:29;8.30;;;7.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:57:00;6.80;;;5.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T08:59:29;7.07;;;6.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:04:50;5.20;;;4.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:15:39;7.63;;;4.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:20:51;4.13;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:26:32;5.17;;;4.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:34:36;4.87;;;4.37;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:45:30;4.80;;;4.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:50:46;4.33;;;4.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:53:21;6.20;;;4.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T09:58:36;7.67;;;3.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:01:08;8.83;;;4.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:03:35;3.67;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:06:02;6.07;;;4.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:08:44;5.80;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:11:22;3.83;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:13:51;4.53;;;3.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:16:27;4.87;;;4.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:24:40;6.47;;;3.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:27:17;3.90;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:29:45;6.63;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:32:17;5.30;;;4.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:34:43;6.20;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:39:37;5.70;;;5.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:42:23;5.17;;;4.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:44:51;7.03;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:47:22;7.30;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:49:51;3.50;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:52:21;4.13;;;3.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:54:48;4.30;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T10:57:30;4.27;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:00:06;4.40;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:08:32;5.80;;;3.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:14:00;4.17;;;3.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:16:30;3.83;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:28:14;3.70;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:37:21;7.93;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:40:06;6.77;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:46:00;5.10;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T11:57:34;4.23;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:00:05;5.73;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:03:00;3.87;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:05:39;5.30;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:08:19;5.07;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:10:59;3.60;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:13:42;3.17;;;2.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:16:17;5.40;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:18:49;3.50;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:21:39;3.00;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:30:03;3.77;;;2.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:35:14;4.07;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:37:51;3.20;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:43:07;3.00;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T12:51:29;3.83;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:02:16;2.43;;;2.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:04:46;5.10;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:07:28;4.30;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:10:00;5.37;;;1.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:12:50;3.63;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:15:32;3.50;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:20:46;4.30;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:23:16;3.60;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:25:44;2.63;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:34:19;3.80;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:36:29;2.80;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:38:58;2.40;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:43:54;2.80;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:48:55;3.80;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:51:27;4.20;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T13:53:53;3.40;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:01:32;3.43;;;2.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:10:04;2.80;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:15:38;2.40;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:18:08;3.23;;;2.23;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:20:37;3.37;;;2.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:23:14;2.60;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:25:41;3.27;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:30:33;3.37;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:32:59;3.00;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:35:26;3.27;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:37:52;2.20;;;1.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:40:28;4.43;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:45:31;3.80;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:48:00;2.80;;;1.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:50:30;3.80;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:53:01;4.13;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:55:29;2.90;;;1.93;;
5127;SDS011;2582;48.770;9.190;2022-09-16T14:57:57;3.20;;;1.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:00:25;3.43;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:03:03;3.70;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:05:38;3.77;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:08:09;2.17;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:10:50;4.87;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:13:17;2.10;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:15:49;4.23;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:18:27;2.83;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:23:32;3.57;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:26:16;3.97;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:31:33;1.93;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:34:25;4.40;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:39:28;4.33;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:42:11;3.60;;;1.97;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:44:51;3.47;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:47:23;4.23;;;2.33;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:49:54;4.33;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:52:22;3.23;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:55:09;4.37;;;2.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T15:57:35;3.50;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:00:05;3.23;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:05:15;4.33;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:07:48;4.10;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:10:16;3.47;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:12:45;4.57;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:15:13;4.70;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:17:39;6.33;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:20:06;6.17;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:22:32;3.73;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:24:58;5.73;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:27:24;4.63;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:29:49;2.33;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:32:15;3.37;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:34:42;6.27;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:37:09;3.60;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:39:37;2.07;;;1.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:42:03;3.33;;;1.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:44:30;3.90;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:46:56;3.53;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:49:22;3.00;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:51:49;8.33;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:54:16;3.53;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:56:43;2.80;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T16:59:09;3.47;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:01:35;3.40;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:04:02;1.73;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:06:28;3.27;;;1.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:08:55;3.10;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:11:21;5.30;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:13:50;3.10;;;2.13;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:16:20;4.73;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:18:46;3.80;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:23:40;2.50;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:26:06;3.30;;;1.77;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:28:33;2.13;;;1.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:30:59;1.83;;;1.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:33:25;1.30;;;1.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:36:00;3.03;;;1.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:38:27;2.93;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:40:59;3.17;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:43:35;3.07;;;1.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:46:02;3.63;;;1.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:48:29;3.13;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:50:56;5.13;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:53:22;3.87;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:55:48;7.77;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-09-16T17:58:14;2.13;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:00:41;2.90;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:03:08;2.40;;;1.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:05:35;2.07;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:08:02;1.70;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:10:29;3.23;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:12:55;1.93;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:15:24;5.00;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:17:50;4.80;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:20:17;4.73;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:22:42;5.30;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:25:08;3.07;;;2.57;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:27:34;1.83;;;1.63;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:29:59;2.90;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:32:26;2.37;;;2.17;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:34:53;3.87;;;3.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:37:19;2.90;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:39:44;2.40;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:42:10;6.07;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:44:36;2.50;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:47:02;4.20;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-09-16T18:49:27;5.00;;;4.60;;