sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-08-19T00:01:46;100927.91;;;25.43
27986;BMP280;15453;53.692;10.168;2022-08-19T00:04:14;100927.91;;;25.43
27986;BMP280;15453;53.692;10.168;2022-08-19T00:06:42;100924.63;;;25.41
27986;BMP280;15453;53.692;10.168;2022-08-19T00:09:10;100923.47;;;25.42
27986;BMP280;15453;53.692;10.168;2022-08-19T00:11:36;100916.22;;;25.41
27986;BMP280;15453;53.692;10.168;2022-08-19T00:14:04;100909.31;;;25.38
27986;BMP280;15453;53.692;10.168;2022-08-19T00:16:29;100892.50;;;25.38
27986;BMP280;15453;53.692;10.168;2022-08-19T00:18:55;100892.50;;;25.38
27986;BMP280;15453;53.692;10.168;2022-08-19T00:21:21;100877.03;;;25.32
27986;BMP280;15453;53.692;10.168;2022-08-19T00:23:47;100883.34;;;25.29
27986;BMP280;15453;53.692;10.168;2022-08-19T00:26:13;100875.59;;;25.26
27986;BMP280;15453;53.692;10.168;2022-08-19T00:28:38;100881.88;;;25.23
27986;BMP280;15453;53.692;10.168;2022-08-19T00:31:05;100888.16;;;25.20
27986;BMP280;15453;53.692;10.168;2022-08-19T00:33:32;100892.97;;;25.20
27986;BMP280;15453;53.692;10.168;2022-08-19T00:35:58;100895.28;;;25.18
27986;BMP280;15453;53.692;10.168;2022-08-19T00:38:24;100895.28;;;25.18
27986;BMP280;15453;53.692;10.168;2022-08-19T00:40:49;100885.09;;;25.13
27986;BMP280;15453;53.692;10.168;2022-08-19T00:43:19;100881.97;;;25.15
27986;BMP280;15453;53.692;10.168;2022-08-19T00:45:45;100877.50;;;25.14
27986;BMP280;15453;53.692;10.168;2022-08-19T00:48:10;100877.50;;;25.14
27986;BMP280;15453;53.692;10.168;2022-08-19T00:50:36;100873.41;;;25.11
27986;BMP280;15453;53.692;10.168;2022-08-19T00:53:06;100884.94;;;25.10
27986;BMP280;15453;53.692;10.168;2022-08-19T00:55:32;100874.44;;;25.07
27986;BMP280;15453;53.692;10.168;2022-08-19T00:58:02;100873.16;;;25.04
27986;BMP280;15453;53.692;10.168;2022-08-19T01:00:30;100873.16;;;25.04
27986;BMP280;15453;53.692;10.168;2022-08-19T01:02:56;100863.28;;;24.98
27986;BMP280;15453;53.692;10.168;2022-08-19T01:05:26;100863.97;;;24.95
27986;BMP280;15453;53.692;10.168;2022-08-19T01:07:53;100871.09;;;24.93
27986;BMP280;15453;53.692;10.168;2022-08-19T01:10:21;100865.00;;;24.91
27986;BMP280;15453;53.692;10.168;2022-08-19T01:12:49;100865.00;;;24.91
27986;BMP280;15453;53.692;10.168;2022-08-19T01:15:19;100860.91;;;24.88
27986;BMP280;15453;53.692;10.168;2022-08-19T01:17:45;100860.44;;;24.86
27986;BMP280;15453;53.692;10.168;2022-08-19T01:20:17;100857.63;;;24.86
27986;BMP280;15453;53.692;10.168;2022-08-19T01:22:47;100845.63;;;24.86
27986;BMP280;15453;53.692;10.168;2022-08-19T01:25:20;100845.63;;;24.86
27986;BMP280;15453;53.692;10.168;2022-08-19T01:27:48;100852.72;;;24.83
27986;BMP280;15453;53.692;10.168;2022-08-19T01:30:19;100860.97;;;24.80
27986;BMP280;15453;53.692;10.168;2022-08-19T01:32:45;100848.34;;;24.74
27986;BMP280;15453;53.692;10.168;2022-08-19T01:35:12;100851.47;;;24.72
27986;BMP280;15453;53.692;10.168;2022-08-19T01:37:48;100856.00;;;24.65
27986;BMP280;15453;53.692;10.168;2022-08-19T01:40:14;100856.31;;;24.63
27986;BMP280;15453;53.692;10.168;2022-08-19T01:42:39;100847.72;;;24.60
27986;BMP280;15453;53.692;10.168;2022-08-19T01:45:06;100847.72;;;24.60
27986;BMP280;15453;53.692;10.168;2022-08-19T01:47:34;100853.69;;;24.58
27986;BMP280;15453;53.692;10.168;2022-08-19T01:49:59;100855.66;;;24.58
27986;BMP280;15453;53.692;10.168;2022-08-19T01:52:25;100855.66;;;24.58
27986;BMP280;15453;53.692;10.168;2022-08-19T01:54:50;100833.13;;;24.54
27986;BMP280;15453;53.692;10.168;2022-08-19T01:57:15;100832.78;;;24.56
27986;BMP280;15453;53.692;10.168;2022-08-19T01:59:42;100829.16;;;24.55
27986;BMP280;15453;53.692;10.168;2022-08-19T02:02:09;100836.72;;;24.55
27986;BMP280;15453;53.692;10.168;2022-08-19T02:04:35;100841.88;;;24.53
27986;BMP280;15453;53.692;10.168;2022-08-19T02:07:00;100837.78;;;24.50
27986;BMP280;15453;53.692;10.168;2022-08-19T02:09:26;100828.88;;;24.48
27986;BMP280;15453;53.692;10.168;2022-08-19T02:11:51;100842.03;;;24.48
27986;BMP280;15453;53.692;10.168;2022-08-19T02:14:16;100842.03;;;24.48
27986;BMP280;15453;53.692;10.168;2022-08-19T02:16:42;100842.41;;;24.46
27986;BMP280;15453;53.692;10.168;2022-08-19T02:19:07;100829.91;;;24.44
27986;BMP280;15453;53.692;10.168;2022-08-19T02:21:32;100829.91;;;24.44
27986;BMP280;15453;53.692;10.168;2022-08-19T02:23:58;100827.63;;;24.37
27986;BMP280;15453;53.692;10.168;2022-08-19T02:26:24;100823.19;;;24.36
27986;BMP280;15453;53.692;10.168;2022-08-19T02:28:51;100818.97;;;24.30
27986;BMP280;15453;53.692;10.168;2022-08-19T02:31:19;100821.25;;;24.28
27986;BMP280;15453;53.692;10.168;2022-08-19T02:33:46;100827.38;;;24.22
27986;BMP280;15453;53.692;10.168;2022-08-19T02:36:13;100824.94;;;24.20
27986;BMP280;15453;53.692;10.168;2022-08-19T02:38:39;100824.94;;;24.20
27986;BMP280;15453;53.692;10.168;2022-08-19T02:41:12;100823.00;;;24.12
27986;BMP280;15453;53.692;10.168;2022-08-19T02:43:38;100830.91;;;24.10
27986;BMP280;15453;53.692;10.168;2022-08-19T02:46:23;100830.91;;;24.10
27986;BMP280;15453;53.692;10.168;2022-08-19T02:48:50;100826.00;;;24.07
27986;BMP280;15453;53.692;10.168;2022-08-19T02:51:23;100826.00;;;24.07
27986;BMP280;15453;53.692;10.168;2022-08-19T02:53:49;100827.28;;;24.10
27986;BMP280;15453;53.692;10.168;2022-08-19T02:56:14;100822.53;;;24.10
27986;BMP280;15453;53.692;10.168;2022-08-19T02:58:40;100820.56;;;24.11
27986;BMP280;15453;53.692;10.168;2022-08-19T03:01:07;100820.56;;;24.11
27986;BMP280;15453;53.692;10.168;2022-08-19T03:03:32;100817.13;;;24.05
27986;BMP280;15453;53.692;10.168;2022-08-19T03:06:10;100806.72;;;24.06
27986;BMP280;15453;53.692;10.168;2022-08-19T03:08:36;100817.31;;;24.00
27986;BMP280;15453;53.692;10.168;2022-08-19T03:11:02;100812.19;;;24.02
27986;BMP280;15453;53.692;10.168;2022-08-19T03:13:28;100818.28;;;24.04
27986;BMP280;15453;53.692;10.168;2022-08-19T03:15:53;100827.00;;;24.03
27986;BMP280;15453;53.692;10.168;2022-08-19T03:18:18;100827.00;;;24.03
27986;BMP280;15453;53.692;10.168;2022-08-19T03:20:46;100824.06;;;23.99
27986;BMP280;15453;53.692;10.168;2022-08-19T03:23:12;100816.00;;;23.98
27986;BMP280;15453;53.692;10.168;2022-08-19T03:25:41;100814.34;;;23.97
27986;BMP280;15453;53.692;10.168;2022-08-19T03:28:08;100815.19;;;23.97
27986;BMP280;15453;53.692;10.168;2022-08-19T03:30:34;100817.00;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T03:32:59;100820.44;;;23.90
27986;BMP280;15453;53.692;10.168;2022-08-19T03:35:24;100820.44;;;23.90
27986;BMP280;15453;53.692;10.168;2022-08-19T03:37:49;100845.47;;;23.87
27986;BMP280;15453;53.692;10.168;2022-08-19T03:40:15;100846.28;;;23.87
27986;BMP280;15453;53.692;10.168;2022-08-19T03:42:41;100853.88;;;23.87
27986;BMP280;15453;53.692;10.168;2022-08-19T03:45:07;100853.88;;;23.87
27986;BMP280;15453;53.692;10.168;2022-08-19T03:47:32;100851.75;;;23.84
27986;BMP280;15453;53.692;10.168;2022-08-19T03:49:58;100860.63;;;23.86
27986;BMP280;15453;53.692;10.168;2022-08-19T03:52:23;100868.19;;;23.85
27986;BMP280;15453;53.692;10.168;2022-08-19T03:54:48;100869.34;;;23.84
27986;BMP280;15453;53.692;10.168;2022-08-19T03:57:13;100869.34;;;23.84
27986;BMP280;15453;53.692;10.168;2022-08-19T03:59:39;100874.78;;;23.81
27986;BMP280;15453;53.692;10.168;2022-08-19T04:02:09;100874.78;;;23.81
27986;BMP280;15453;53.692;10.168;2022-08-19T04:04:35;100869.69;;;23.74
27986;BMP280;15453;53.692;10.168;2022-08-19T04:07:01;100898.81;;;23.73
27986;BMP280;15453;53.692;10.168;2022-08-19T04:09:27;100900.00;;;23.72
27986;BMP280;15453;53.692;10.168;2022-08-19T04:11:54;100900.00;;;23.72
27986;BMP280;15453;53.692;10.168;2022-08-19T04:14:23;100893.41;;;23.68
27986;BMP280;15453;53.692;10.168;2022-08-19T04:16:49;100896.22;;;23.68
27986;BMP280;15453;53.692;10.168;2022-08-19T04:19:16;100897.84;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:21:48;100897.84;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:24:14;100889.47;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:26:39;100889.47;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:29:09;100898.50;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T04:31:35;100895.72;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T04:34:05;100895.72;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T04:36:33;100899.84;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:39:03;100902.97;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T04:41:29;100902.97;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T04:44:14;100896.88;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T04:46:43;100899.19;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T04:49:08;100904.94;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T04:51:34;100904.94;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T04:54:01;100900.81;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T04:56:27;100906.25;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T04:58:54;100906.25;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T05:01:23;100900.50;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T05:03:49;100909.38;;;23.68
27986;BMP280;15453;53.692;10.168;2022-08-19T05:06:16;100910.53;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T05:08:42;100910.53;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T05:11:16;100902.00;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T05:13:43;100918.44;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T05:16:11;100918.44;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T05:18:37;100928.78;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T05:21:21;100928.78;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T05:24:06;100928.97;;;23.59
27986;BMP280;15453;53.692;10.168;2022-08-19T05:26:38;100929.13;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T05:29:05;100929.13;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T05:31:31;100937.19;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T05:33:56;100937.66;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T05:36:27;100935.69;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T05:38:53;100935.69;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T05:41:18;100930.44;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T05:43:44;100931.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T05:46:16;100931.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T05:48:43;100930.44;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T05:51:08;100910.84;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T05:53:34;100917.09;;;23.71
27986;BMP280;15453;53.692;10.168;2022-08-19T05:56:04;100917.09;;;23.71
27986;BMP280;15453;53.692;10.168;2022-08-19T05:58:30;100916.78;;;23.72
27986;BMP280;15453;53.692;10.168;2022-08-19T06:00:56;100916.78;;;23.72
27986;BMP280;15453;53.692;10.168;2022-08-19T06:03:21;100912.66;;;23.70
27986;BMP280;15453;53.692;10.168;2022-08-19T06:05:47;100912.66;;;23.70
27986;BMP280;15453;53.692;10.168;2022-08-19T06:08:12;100919.06;;;23.70
27986;BMP280;15453;53.692;10.168;2022-08-19T06:10:37;100919.91;;;23.71
27986;BMP280;15453;53.692;10.168;2022-08-19T06:13:02;100923.84;;;23.70
27986;BMP280;15453;53.692;10.168;2022-08-19T06:15:28;100925.00;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T06:17:53;100919.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T06:20:19;100922.53;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T06:22:46;100922.53;;;23.67
27986;BMP280;15453;53.692;10.168;2022-08-19T06:25:14;100913.66;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T06:27:40;100907.25;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T06:30:06;100928.94;;;23.68
27986;BMP280;15453;53.692;10.168;2022-08-19T06:32:32;100923.66;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T06:34:57;100923.66;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T06:37:23;100934.72;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T06:39:48;100934.72;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T06:42:14;100923.84;;;23.61
27986;BMP280;15453;53.692;10.168;2022-08-19T06:44:42;100921.38;;;23.60
27986;BMP280;15453;53.692;10.168;2022-08-19T06:47:10;100917.47;;;23.61
27986;BMP280;15453;53.692;10.168;2022-08-19T06:49:37;100915.66;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T06:52:03;100918.06;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T06:54:29;100918.06;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T06:56:55;100905.59;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T06:59:22;100909.22;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T07:01:53;100919.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T07:04:22;100919.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T07:06:48;100919.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T07:09:15;100919.41;;;23.69
27986;BMP280;15453;53.692;10.168;2022-08-19T07:11:45;100924.84;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T07:14:11;100925.66;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T07:16:37;100920.06;;;23.66
27986;BMP280;15453;53.692;10.168;2022-08-19T07:19:02;100913.66;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T07:21:28;100913.66;;;23.65
27986;BMP280;15453;53.692;10.168;2022-08-19T07:23:55;100915.13;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T07:26:24;100918.75;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T07:28:50;100917.94;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T07:31:19;100922.41;;;23.55
27986;BMP280;15453;53.692;10.168;2022-08-19T07:33:47;100921.88;;;23.62
27986;BMP280;15453;53.692;10.168;2022-08-19T07:36:14;100925.84;;;23.61
27986;BMP280;15453;53.692;10.168;2022-08-19T07:38:41;100928.63;;;23.61
27986;BMP280;15453;53.692;10.168;2022-08-19T07:41:10;100933.72;;;23.59
27986;BMP280;15453;53.692;10.168;2022-08-19T07:43:36;100938.16;;;23.60
27986;BMP280;15453;53.692;10.168;2022-08-19T07:46:01;100933.72;;;23.59
27986;BMP280;15453;53.692;10.168;2022-08-19T07:48:27;100932.91;;;23.58
27986;BMP280;15453;53.692;10.168;2022-08-19T07:50:55;100933.72;;;23.59
27986;BMP280;15453;53.692;10.168;2022-08-19T07:53:22;100936.66;;;23.62
27986;BMP280;15453;53.692;10.168;2022-08-19T07:55:47;100938.34;;;23.63
27986;BMP280;15453;53.692;10.168;2022-08-19T07:58:15;100939.16;;;23.64
27986;BMP280;15453;53.692;10.168;2022-08-19T08:00:41;100955.94;;;23.72
27986;BMP280;15453;53.692;10.168;2022-08-19T08:03:07;100950.00;;;23.74
27986;BMP280;15453;53.692;10.168;2022-08-19T08:05:34;100950.00;;;23.74
27986;BMP280;15453;53.692;10.168;2022-08-19T08:08:18;100953.94;;;23.73
27986;BMP280;15453;53.692;10.168;2022-08-19T08:11:02;100964.00;;;23.74
27986;BMP280;15453;53.692;10.168;2022-08-19T08:13:28;100957.22;;;23.75
27986;BMP280;15453;53.692;10.168;2022-08-19T08:15:53;100968.25;;;23.80
27986;BMP280;15453;53.692;10.168;2022-08-19T08:18:19;100973.50;;;23.81
27986;BMP280;15453;53.692;10.168;2022-08-19T08:20:45;100980.41;;;23.84
27986;BMP280;15453;53.692;10.168;2022-08-19T08:23:10;100980.41;;;23.84
27986;BMP280;15453;53.692;10.168;2022-08-19T08:25:49;100978.94;;;23.86
27986;BMP280;15453;53.692;10.168;2022-08-19T08:28:16;100978.94;;;23.86
27986;BMP280;15453;53.692;10.168;2022-08-19T08:30:41;100989.97;;;23.91
27986;BMP280;15453;53.692;10.168;2022-08-19T08:33:09;100989.97;;;23.91
27986;BMP280;15453;53.692;10.168;2022-08-19T08:35:35;100985.19;;;23.92
27986;BMP280;15453;53.692;10.168;2022-08-19T08:38:01;100980.91;;;23.94
27986;BMP280;15453;53.692;10.168;2022-08-19T08:40:53;100993.28;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T08:43:35;100993.28;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T08:46:11;100989.63;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T08:48:51;100987.81;;;23.97
27986;BMP280;15453;53.692;10.168;2022-08-19T08:51:39;100983.38;;;23.96
27986;BMP280;15453;53.692;10.168;2022-08-19T08:54:07;100983.38;;;23.96
27986;BMP280;15453;53.692;10.168;2022-08-19T08:56:33;100995.41;;;23.96
27986;BMP280;15453;53.692;10.168;2022-08-19T08:59:05;101002.31;;;23.99
27986;BMP280;15453;53.692;10.168;2022-08-19T09:01:33;100995.06;;;23.98
27986;BMP280;15453;53.692;10.168;2022-08-19T09:03:59;100991.78;;;23.96
27986;BMP280;15453;53.692;10.168;2022-08-19T09:06:54;100991.78;;;23.96
27986;BMP280;15453;53.692;10.168;2022-08-19T09:09:34;100987.50;;;23.90
27986;BMP280;15453;53.692;10.168;2022-08-19T09:12:07;100992.25;;;23.89
27986;BMP280;15453;53.692;10.168;2022-08-19T09:15:08;100996.41;;;23.92
27986;BMP280;15453;53.692;10.168;2022-08-19T09:17:35;100996.41;;;23.92
27986;BMP280;15453;53.692;10.168;2022-08-19T09:20:05;100991.63;;;23.92
27986;BMP280;15453;53.692;10.168;2022-08-19T09:22:36;100998.53;;;23.95
27986;BMP280;15453;53.692;10.168;2022-08-19T09:25:02;101001.34;;;23.95
27986;BMP280;15453;53.692;10.168;2022-08-19T09:27:29;101001.34;;;23.95
27986;BMP280;15453;53.692;10.168;2022-08-19T09:29:54;100991.63;;;23.92
27986;BMP280;15453;53.692;10.168;2022-08-19T09:32:21;100986.84;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T09:34:47;100993.28;;;23.93
27986;BMP280;15453;53.692;10.168;2022-08-19T09:37:12;100998.84;;;24.02
27986;BMP280;15453;53.692;10.168;2022-08-19T09:39:38;100998.84;;;24.02
27986;BMP280;15453;53.692;10.168;2022-08-19T09:42:06;100986.00;;;24.01
27986;BMP280;15453;53.692;10.168;2022-08-19T09:44:36;100992.41;;;24.10
27986;BMP280;15453;53.692;10.168;2022-08-19T09:47:02;101000.97;;;24.13
27986;BMP280;15453;53.692;10.168;2022-08-19T09:49:28;100998.16;;;24.13
27986;BMP280;15453;53.692;10.168;2022-08-19T09:51:53;100986.66;;;24.15
27986;BMP280;15453;53.692;10.168;2022-08-19T09:54:21;100986.66;;;24.15
27986;BMP280;15453;53.692;10.168;2022-08-19T09:56:46;100990.06;;;24.20
27986;BMP280;15453;53.692;10.168;2022-08-19T09:59:12;100990.06;;;24.20
27986;BMP280;15453;53.692;10.168;2022-08-19T10:01:37;100985.28;;;24.21
27986;BMP280;15453;53.692;10.168;2022-08-19T10:04:03;100987.56;;;24.27
27986;BMP280;15453;53.692;10.168;2022-08-19T10:06:33;100987.56;;;24.27
27986;BMP280;15453;53.692;10.168;2022-08-19T10:08:59;100986.59;;;24.32
27986;BMP280;15453;53.692;10.168;2022-08-19T10:11:24;100982.63;;;24.33
27986;BMP280;15453;53.692;10.168;2022-08-19T10:13:51;100990.69;;;24.34
27986;BMP280;15453;53.692;10.168;2022-08-19T10:16:21;100990.69;;;24.34
27986;BMP280;15453;53.692;10.168;2022-08-19T10:18:48;100988.22;;;24.33
27986;BMP280;15453;53.692;10.168;2022-08-19T10:21:17;100989.53;;;24.35
27986;BMP280;15453;53.692;10.168;2022-08-19T10:23:45;100997.06;;;24.43
27986;BMP280;15453;53.692;10.168;2022-08-19T10:26:16;100997.06;;;24.43
27986;BMP280;15453;53.692;10.168;2022-08-19T10:28:41;100994.09;;;24.48
27986;BMP280;15453;53.692;10.168;2022-08-19T10:31:15;100994.09;;;24.48
27986;BMP280;15453;53.692;10.168;2022-08-19T10:33:41;100996.22;;;24.51
27986;BMP280;15453;53.692;10.168;2022-08-19T10:36:14;100996.22;;;24.51
27986;BMP280;15453;53.692;10.168;2022-08-19T10:38:40;100987.00;;;24.51
27986;BMP280;15453;53.692;10.168;2022-08-19T10:43:35;100987.28;;;24.58
27986;BMP280;15453;53.692;10.168;2022-08-19T10:46:03;100993.38;;;24.68
27986;BMP280;15453;53.692;10.168;2022-08-19T10:48:30;100994.69;;;24.71
27986;BMP280;15453;53.692;10.168;2022-08-19T10:50:57;100989.53;;;24.73
27986;BMP280;15453;53.692;10.168;2022-08-19T10:53:41;100990.50;;;24.77
27986;BMP280;15453;53.692;10.168;2022-08-19T10:56:06;100989.03;;;24.79
27986;BMP280;15453;53.692;10.168;2022-08-19T10:58:50;100980.78;;;24.83
27986;BMP280;15453;53.692;10.168;2022-08-19T11:01:15;100980.78;;;24.83
27986;BMP280;15453;53.692;10.168;2022-08-19T11:03:40;100980.56;;;24.88
27986;BMP280;15453;53.692;10.168;2022-08-19T11:06:07;100980.56;;;24.88
27986;BMP280;15453;53.692;10.168;2022-08-19T11:08:34;100970.19;;;24.88
27986;BMP280;15453;53.692;10.168;2022-08-19T11:11:03;100975.59;;;24.93
27986;BMP280;15453;53.692;10.168;2022-08-19T11:13:32;100975.59;;;24.93
27986;BMP280;15453;53.692;10.168;2022-08-19T11:16:12;100967.31;;;24.97
27986;BMP280;15453;53.692;10.168;2022-08-19T11:18:45;100972.72;;;25.02
27986;BMP280;15453;53.692;10.168;2022-08-19T11:21:14;100972.72;;;25.02
27986;BMP280;15453;53.692;10.168;2022-08-19T11:23:42;100970.75;;;25.02
27986;BMP280;15453;53.692;10.168;2022-08-19T11:26:08;100978.00;;;25.03
27986;BMP280;15453;53.692;10.168;2022-08-19T11:28:33;100978.00;;;25.03
27986;BMP280;15453;53.692;10.168;2022-08-19T11:30:59;100972.59;;;24.98
27986;BMP280;15453;53.692;10.168;2022-08-19T11:33:24;100984.44;;;25.04
27986;BMP280;15453;53.692;10.168;2022-08-19T11:35:51;100980.00;;;25.03
27986;BMP280;15453;53.692;10.168;2022-08-19T11:38:17;100980.00;;;25.03
27986;BMP280;15453;53.692;10.168;2022-08-19T11:40:43;100983.59;;;25.03
27986;BMP280;15453;53.692;10.168;2022-08-19T11:43:09;100984.91;;;25.06
27986;BMP280;15453;53.692;10.168;2022-08-19T11:45:34;100984.91;;;25.06
27986;BMP280;15453;53.692;10.168;2022-08-19T11:47:59;100979.78;;;25.08
27986;BMP280;15453;53.692;10.168;2022-08-19T11:50:25;100973.34;;;25.07
27986;BMP280;15453;53.692;10.168;2022-08-19T11:52:54;100973.34;;;25.07
27986;BMP280;15453;53.692;10.168;2022-08-19T11:55:19;100969.03;;;25.10
27986;BMP280;15453;53.692;10.168;2022-08-19T11:57:45;100970.34;;;25.12
27986;BMP280;15453;53.692;10.168;2022-08-19T12:00:12;100970.34;;;25.12
27986;BMP280;15453;53.692;10.168;2022-08-19T12:02:38;100967.03;;;25.19
27986;BMP280;15453;53.692;10.168;2022-08-19T12:05:04;100963.50;;;25.22
27986;BMP280;15453;53.692;10.168;2022-08-19T12:07:30;100963.50;;;25.22
27986;BMP280;15453;53.692;10.168;2022-08-19T12:09:58;100976.22;;;25.28
27986;BMP280;15453;53.692;10.168;2022-08-19T12:12:24;100976.22;;;25.28
27986;BMP280;15453;53.692;10.168;2022-08-19T12:14:49;100974.53;;;25.27
27986;BMP280;15453;53.692;10.168;2022-08-19T12:17:25;100978.47;;;25.34
27986;BMP280;15453;53.692;10.168;2022-08-19T12:19:50;100978.47;;;25.34
27986;BMP280;15453;53.692;10.168;2022-08-19T12:22:16;100969.56;;;25.32
27986;BMP280;15453;53.692;10.168;2022-08-19T12:24:41;100971.81;;;25.39
27986;BMP280;15453;53.692;10.168;2022-08-19T12:27:07;100973.09;;;25.41
27986;BMP280;15453;53.692;10.168;2022-08-19T12:29:32;100976.41;;;25.43
27986;BMP280;15453;53.692;10.168;2022-08-19T12:31:58;100976.41;;;25.43
27986;BMP280;15453;53.692;10.168;2022-08-19T12:34:29;100971.25;;;25.45
27986;BMP280;15453;53.692;10.168;2022-08-19T12:36:58;100966.63;;;25.49
27986;BMP280;15453;53.692;10.168;2022-08-19T12:39:24;100969.91;;;25.51
27986;BMP280;15453;53.692;10.168;2022-08-19T12:41:50;100967.72;;;25.57
27986;BMP280;15453;53.692;10.168;2022-08-19T12:44:15;100967.50;;;25.62
27986;BMP280;15453;53.692;10.168;2022-08-19T12:46:40;100965.91;;;25.73
27986;BMP280;15453;53.692;10.168;2022-08-19T12:49:06;100965.91;;;25.73
27986;BMP280;15453;53.692;10.168;2022-08-19T12:51:31;100963.13;;;25.85
27986;BMP280;15453;53.692;10.168;2022-08-19T12:53:57;100963.13;;;25.85
27986;BMP280;15453;53.692;10.168;2022-08-19T12:56:22;100956.44;;;25.98
27986;BMP280;15453;53.692;10.168;2022-08-19T12:58:47;100956.44;;;25.98
27986;BMP280;15453;53.692;10.168;2022-08-19T13:01:15;100957.84;;;26.04
27986;BMP280;15453;53.692;10.168;2022-08-19T13:03:41;100952.97;;;26.13
27986;BMP280;15453;53.692;10.168;2022-08-19T13:06:08;100964.22;;;26.25
27986;BMP280;15453;53.692;10.168;2022-08-19T13:08:34;100964.22;;;26.25
27986;BMP280;15453;53.692;10.168;2022-08-19T13:11:10;100952.88;;;26.21
27986;BMP280;15453;53.692;10.168;2022-08-19T13:13:37;100954.38;;;26.19
27986;BMP280;15453;53.692;10.168;2022-08-19T13:16:05;100947.72;;;26.23
27986;BMP280;15453;53.692;10.168;2022-08-19T13:18:31;100947.72;;;26.23
27986;BMP280;15453;53.692;10.168;2022-08-19T13:20:56;100963.97;;;26.30
27986;BMP280;15453;53.692;10.168;2022-08-19T13:23:22;100963.97;;;26.30
27986;BMP280;15453;53.692;10.168;2022-08-19T13:26:02;100943.41;;;26.38
27986;BMP280;15453;53.692;10.168;2022-08-19T13:28:28;100945.63;;;26.44
27986;BMP280;15453;53.692;10.168;2022-08-19T13:31:21;100945.63;;;26.44
27986;BMP280;15453;53.692;10.168;2022-08-19T13:34:06;100951.72;;;26.46
27986;BMP280;15453;53.692;10.168;2022-08-19T13:36:34;100942.72;;;26.53
27986;BMP280;15453;53.692;10.168;2022-08-19T13:39:00;100935.91;;;26.54
27986;BMP280;15453;53.692;10.168;2022-08-19T13:41:26;100935.91;;;26.54
27986;BMP280;15453;53.692;10.168;2022-08-19T13:43:52;100938.16;;;26.60
27986;BMP280;15453;53.692;10.168;2022-08-19T13:46:17;100938.16;;;26.60
27986;BMP280;15453;53.692;10.168;2022-08-19T13:48:42;100921.31;;;26.60
27986;BMP280;15453;53.692;10.168;2022-08-19T13:51:08;100926.22;;;26.76