sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47532;DHT22;33273;52.254;7.988;2022-12-07T00:01:30;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:03:58;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:06:31;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:08:57;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:11:23;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:13:58;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:16:26;4.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:18:53;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:21:21;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:23:48;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:26:26;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:28:55;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:31:23;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:33:50;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:36:20;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:38:46;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:41:14;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:43:42;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:46:08;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:48:34;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:51:01;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:53:27;4.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:55:54;4.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T00:58:22;4.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:00:48;4.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:03:15;4.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:05:53;4.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:08:20;4.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:10:46;4.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:13:12;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:15:40;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:18:06;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:20:32;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:22:57;4.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:25:25;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:27:51;4.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:30:17;4.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:32:42;3.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:35:08;3.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:37:36;3.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:40:03;3.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:42:29;3.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:47:57;3.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:50:26;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:52:55;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:55:22;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T01:57:52;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:00:19;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:03:07;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:05:35;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:08:02;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:10:30;3.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:13:18;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:21:44;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:29:45;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:32:18;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:34:58;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:37:49;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:40:29;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:45:34;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:48:02;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:50:29;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:52:55;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:55:29;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T02:58:23;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:01:15;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:03:50;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:06:31;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:09:13;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:11:54;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:14:34;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:17:13;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:19:41;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:22:13;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:24:43;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:27:20;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:30:17;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:32:49;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:35:40;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:40:45;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:43:16;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:45:44;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:48:22;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:50:58;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:53:54;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:56:24;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T03:58:52;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:01:20;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:03:48;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:06:14;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:08:40;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:11:06;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:13:32;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:16:17;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:18:43;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:21:09;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:23:35;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:26:01;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:28:27;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:30:52;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:33:18;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:35:44;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:38:10;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:40:36;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:43:02;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:45:28;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:47:54;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:50:20;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:52:46;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:55:12;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T04:57:38;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:00:04;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:02:30;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:04:56;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:07:22;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:09:48;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:12:14;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:14:40;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:17:06;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:19:31;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:21:57;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:24:23;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:26:49;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:29:16;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:31:43;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:34:09;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:36:35;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:39:04;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:41:30;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:44:14;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:46:40;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:49:06;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:51:32;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:53:58;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:56:24;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T05:58:52;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:01:36;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:04:02;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:06:28;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:08:54;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:11:20;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:14:04;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:16:30;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:18:56;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:21:22;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:23:48;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:26:14;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:28:40;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:31:06;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:33:33;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:35:59;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:38:25;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:40:51;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:43:17;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:45:42;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:48:08;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:50:34;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:53:00;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:55:26;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T06:57:52;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:00:18;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:02:44;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:05:10;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:07:36;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:10:02;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:12:27;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:14:53;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:17:19;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:19:46;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:22:12;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:24:38;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:27:04;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:29:29;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:31:56;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:34:22;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:36:47;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:39:13;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:41:39;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:44:11;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:46:38;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:49:03;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:51:29;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:53:55;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:56:21;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T07:58:47;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:01:13;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:03:40;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:06:06;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:08:32;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:10:58;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:13:27;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:15:53;2.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:18:19;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:20:45;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:23:11;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:25:37;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:28:03;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:30:30;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:32:56;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:35:23;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:37:49;2.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:40:15;2.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:42:42;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:45:14;2.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:47:50;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:50:18;2.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:52:44;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:55:13;2.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T08:57:39;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:00:08;2.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:02:35;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:05:00;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:07:26;2.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:09:52;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:12:18;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:14:44;2.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:17:12;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:19:38;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:22:04;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:24:31;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:26:58;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:29:24;2.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:31:51;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:34:17;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:36:43;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:39:09;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:41:39;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:44:11;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:46:40;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:49:12;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:51:40;3.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:54:07;3.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:56:33;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T09:59:01;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:01:32;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:04:20;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:06:47;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:09:15;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:12:05;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:14:33;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:17:01;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:19:32;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:22:10;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:24:37;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:27:08;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:29:42;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:34:42;3.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:39:49;3.80;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:42:24;3.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:47:46;3.90;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T10:53:20;4.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T11:01:29;4.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T11:23:07;4.20;99.20
47532;DHT22;33273;52.254;7.988;2022-12-07T11:33:45;4.50;99.70
47532;DHT22;33273;52.254;7.988;2022-12-07T11:36:40;4.50;99.10
47532;DHT22;33273;52.254;7.988;2022-12-07T11:39:58;4.60;98.90
47532;DHT22;33273;52.254;7.988;2022-12-07T11:42:24;4.60;99.10
47532;DHT22;33273;52.254;7.988;2022-12-07T11:44:57;4.60;97.70
47532;DHT22;33273;52.254;7.988;2022-12-07T11:54:53;4.70;96.50
47532;DHT22;33273;52.254;7.988;2022-12-07T11:57:36;4.70;96.50
47532;DHT22;33273;52.254;7.988;2022-12-07T12:00:06;4.70;96.50
47532;DHT22;33273;52.254;7.988;2022-12-07T12:05:23;4.90;97.10
47532;DHT22;33273;52.254;7.988;2022-12-07T12:16:29;5.00;93.60
47532;DHT22;33273;52.254;7.988;2022-12-07T12:19:19;5.00;91.40
47532;DHT22;33273;52.254;7.988;2022-12-07T12:21:53;5.10;91.30
47532;DHT22;33273;52.254;7.988;2022-12-07T12:24:25;5.10;91.90
47532;DHT22;33273;52.254;7.988;2022-12-07T12:26:59;5.10;92.00
47532;DHT22;33273;52.254;7.988;2022-12-07T12:29:41;5.20;92.30
47532;DHT22;33273;52.254;7.988;2022-12-07T12:32:17;5.30;92.70
47532;DHT22;33273;52.254;7.988;2022-12-07T12:37:39;5.40;92.10
47532;DHT22;33273;52.254;7.988;2022-12-07T12:42:58;5.40;90.50
47532;DHT22;33273;52.254;7.988;2022-12-07T12:45:25;5.40;90.00
47532;DHT22;33273;52.254;7.988;2022-12-07T12:47:56;5.40;89.90
47532;DHT22;33273;52.254;7.988;2022-12-07T12:50:34;5.40;89.30
47532;DHT22;33273;52.254;7.988;2022-12-07T12:53:23;5.40;88.90
47532;DHT22;33273;52.254;7.988;2022-12-07T12:56:28;5.30;88.60
47532;DHT22;33273;52.254;7.988;2022-12-07T13:01:45;5.30;87.60
47532;DHT22;33273;52.254;7.988;2022-12-07T13:04:23;5.30;87.50
47532;DHT22;33273;52.254;7.988;2022-12-07T13:06:50;5.30;88.20
47532;DHT22;33273;52.254;7.988;2022-12-07T13:09:26;5.30;88.20
47532;DHT22;33273;52.254;7.988;2022-12-07T13:11:59;5.30;88.20
47532;DHT22;33273;52.254;7.988;2022-12-07T13:15:02;5.30;88.20
47532;DHT22;33273;52.254;7.988;2022-12-07T13:20:02;5.30;88.10
47532;DHT22;33273;52.254;7.988;2022-12-07T13:25:11;5.30;87.20
47532;DHT22;33273;52.254;7.988;2022-12-07T13:27:40;5.40;86.80
47532;DHT22;33273;52.254;7.988;2022-12-07T13:30:15;5.30;86.50
47532;DHT22;33273;52.254;7.988;2022-12-07T13:32:41;5.30;86.80
47532;DHT22;33273;52.254;7.988;2022-12-07T13:35:27;5.30;86.50
47532;DHT22;33273;52.254;7.988;2022-12-07T13:37:53;5.30;86.50
47532;DHT22;33273;52.254;7.988;2022-12-07T13:40:21;5.30;86.70
47532;DHT22;33273;52.254;7.988;2022-12-07T13:42:47;5.30;86.80
47532;DHT22;33273;52.254;7.988;2022-12-07T13:48:47;5.30;86.70
47532;DHT22;33273;52.254;7.988;2022-12-07T13:51:24;5.30;86.10
47532;DHT22;33273;52.254;7.988;2022-12-07T13:53:52;5.20;86.60
47532;DHT22;33273;52.254;7.988;2022-12-07T13:56:22;5.20;86.90
47532;DHT22;33273;52.254;7.988;2022-12-07T13:58:49;5.20;86.30
47532;DHT22;33273;52.254;7.988;2022-12-07T14:01:15;5.10;87.00
47532;DHT22;33273;52.254;7.988;2022-12-07T14:03:42;5.10;86.70
47532;DHT22;33273;52.254;7.988;2022-12-07T14:06:25;5.00;87.20
47532;DHT22;33273;52.254;7.988;2022-12-07T14:09:29;5.00;87.40
47532;DHT22;33273;52.254;7.988;2022-12-07T14:12:05;5.00;87.70
47532;DHT22;33273;52.254;7.988;2022-12-07T14:14:32;5.00;87.70
47532;DHT22;33273;52.254;7.988;2022-12-07T14:17:19;5.00;88.10
47532;DHT22;33273;52.254;7.988;2022-12-07T14:19:54;4.90;88.40
47532;DHT22;33273;52.254;7.988;2022-12-07T14:24:49;4.90;88.50
47532;DHT22;33273;52.254;7.988;2022-12-07T14:27:20;5.00;88.30
47532;DHT22;33273;52.254;7.988;2022-12-07T14:29:46;4.90;88.10
47532;DHT22;33273;52.254;7.988;2022-12-07T14:34:41;4.90;87.70
47532;DHT22;33273;52.254;7.988;2022-12-07T14:37:09;4.90;87.60
47532;DHT22;33273;52.254;7.988;2022-12-07T14:39:36;4.90;88.30
47532;DHT22;33273;52.254;7.988;2022-12-07T14:42:02;4.90;88.30
47532;DHT22;33273;52.254;7.988;2022-12-07T14:44:27;4.90;89.10
47532;DHT22;33273;52.254;7.988;2022-12-07T14:46:54;4.90;89.10
47532;DHT22;33273;52.254;7.988;2022-12-07T14:49:20;4.90;89.50
47532;DHT22;33273;52.254;7.988;2022-12-07T14:51:46;4.90;89.60
47532;DHT22;33273;52.254;7.988;2022-12-07T14:54:18;4.60;85.70
47532;DHT22;33273;52.254;7.988;2022-12-07T14:56:45;4.20;84.80
47532;DHT22;33273;52.254;7.988;2022-12-07T14:59:17;3.90;85.00
47532;DHT22;33273;52.254;7.988;2022-12-07T15:01:44;3.70;85.00
47532;DHT22;33273;52.254;7.988;2022-12-07T15:04:10;3.60;85.50
47532;DHT22;33273;52.254;7.988;2022-12-07T15:06:36;3.40;86.60
47532;DHT22;33273;52.254;7.988;2022-12-07T15:09:03;3.30;87.80
47532;DHT22;33273;52.254;7.988;2022-12-07T15:11:29;3.20;88.50
47532;DHT22;33273;52.254;7.988;2022-12-07T15:13:55;3.20;89.10
47532;DHT22;33273;52.254;7.988;2022-12-07T15:16:41;3.20;89.70
47532;DHT22;33273;52.254;7.988;2022-12-07T15:19:16;3.10;90.20
47532;DHT22;33273;52.254;7.988;2022-12-07T15:21:43;3.10;90.60
47532;DHT22;33273;52.254;7.988;2022-12-07T15:24:10;3.10;91.00
47532;DHT22;33273;52.254;7.988;2022-12-07T15:26:37;3.00;91.00
47532;DHT22;33273;52.254;7.988;2022-12-07T15:29:03;3.00;91.40
47532;DHT22;33273;52.254;7.988;2022-12-07T15:31:29;3.00;91.60
47532;DHT22;33273;52.254;7.988;2022-12-07T15:33:55;2.90;91.80
47532;DHT22;33273;52.254;7.988;2022-12-07T15:36:24;2.90;92.20
47532;DHT22;33273;52.254;7.988;2022-12-07T15:38:50;2.80;92.70
47532;DHT22;33273;52.254;7.988;2022-12-07T15:41:17;2.90;93.40
47532;DHT22;33273;52.254;7.988;2022-12-07T15:43:43;2.90;94.20
47532;DHT22;33273;52.254;7.988;2022-12-07T15:46:32;2.90;97.60
47532;DHT22;33273;52.254;7.988;2022-12-07T15:48:58;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T15:51:25;3.70;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T15:53:52;3.70;99.70
47532;DHT22;33273;52.254;7.988;2022-12-07T15:56:19;3.60;98.00
47532;DHT22;33273;52.254;7.988;2022-12-07T15:58:46;3.50;96.90
47532;DHT22;33273;52.254;7.988;2022-12-07T16:01:13;3.40;95.90
47532;DHT22;33273;52.254;7.988;2022-12-07T16:03:40;3.40;95.70
47532;DHT22;33273;52.254;7.988;2022-12-07T16:06:06;3.40;96.00
47532;DHT22;33273;52.254;7.988;2022-12-07T16:08:32;3.30;96.10
47532;DHT22;33273;52.254;7.988;2022-12-07T16:10:59;3.30;96.20
47532;DHT22;33273;52.254;7.988;2022-12-07T16:13:25;3.30;96.30
47532;DHT22;33273;52.254;7.988;2022-12-07T16:15:51;3.20;96.10
47532;DHT22;33273;52.254;7.988;2022-12-07T16:18:17;3.20;96.20
47532;DHT22;33273;52.254;7.988;2022-12-07T16:20:43;3.20;96.30
47532;DHT22;33273;52.254;7.988;2022-12-07T16:23:08;3.10;96.70
47532;DHT22;33273;52.254;7.988;2022-12-07T16:25:34;3.10;97.00
47532;DHT22;33273;52.254;7.988;2022-12-07T16:28:00;3.10;97.40
47532;DHT22;33273;52.254;7.988;2022-12-07T16:30:26;3.10;97.70
47532;DHT22;33273;52.254;7.988;2022-12-07T16:32:52;3.10;97.90
47532;DHT22;33273;52.254;7.988;2022-12-07T16:35:18;3.10;98.20
47532;DHT22;33273;52.254;7.988;2022-12-07T16:37:44;3.10;98.50
47532;DHT22;33273;52.254;7.988;2022-12-07T16:40:11;3.10;99.00
47532;DHT22;33273;52.254;7.988;2022-12-07T16:42:37;3.20;99.00
47532;DHT22;33273;52.254;7.988;2022-12-07T16:45:03;3.20;99.20
47532;DHT22;33273;52.254;7.988;2022-12-07T16:47:29;3.10;99.10
47532;DHT22;33273;52.254;7.988;2022-12-07T16:49:55;3.10;98.70
47532;DHT22;33273;52.254;7.988;2022-12-07T16:52:21;3.10;98.80
47532;DHT22;33273;52.254;7.988;2022-12-07T16:54:48;3.10;98.80
47532;DHT22;33273;52.254;7.988;2022-12-07T16:57:15;3.00;98.80
47532;DHT22;33273;52.254;7.988;2022-12-07T16:59:44;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:02:11;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:04:37;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:07:05;3.60;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:09:31;3.50;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:11:57;3.40;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:14:23;3.30;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:17:08;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:19:33;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:21:59;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:24:25;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:26:51;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:29:18;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:31:46;3.20;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:34:13;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:36:40;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:39:07;3.10;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:41:32;3.00;99.90
47532;DHT22;33273;52.254;7.988;2022-12-07T17:44:18;3.00;99.80