sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:01:18;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:03:45;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:06:14;1.15;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:08:43;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:11:11;0.70;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:13:40;1.33;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:16:26;0.73;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:18:54;0.45;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:21:22;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:23:49;1.00;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:26:17;2.92;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:28:44;1.10;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:31:14;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:33:42;0.32;;;0.32;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:36:10;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:38:41;0.35;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:41:21;0.77;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:43:51;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:46:27;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:49:09;0.47;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:51:46;0.70;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:54:17;0.47;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:56:47;0.80;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T00:59:17;0.60;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:01:46;1.00;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:04:14;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:06:43;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:09:12;0.70;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:11:39;0.82;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:14:07;2.03;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:21:59;0.77;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:32:51;4.18;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:38:24;1.02;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:43:44;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:46:17;2.35;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:48:47;1.52;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:51:17;1.55;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:53:46;1.20;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:56:18;0.57;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T01:58:57;1.50;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:01:53;1.95;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:18:33;0.82;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:21:06;2.50;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:23:37;0.90;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:26:08;1.48;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:28:40;0.63;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:31:11;1.88;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:33:42;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:36:19;0.93;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:38:52;0.70;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:41:21;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:43:53;0.50;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:46:28;0.47;;;0.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:48:56;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:51:28;1.30;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:54:06;0.65;;;0.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:57:04;1.13;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T02:59:40;0.55;;;0.55;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:02:15;1.20;;;0.73;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:04:44;1.05;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:07:23;0.82;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:09:50;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:12:18;2.90;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:14:45;0.50;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:17:13;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:19:41;1.70;;;0.77;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:22:08;1.02;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:24:36;1.48;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:27:03;0.57;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:29:31;1.45;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:31:59;0.80;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:34:26;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:36:54;0.52;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:39:22;1.05;;;0.43;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:41:49;1.23;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:44:17;1.73;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:46:44;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:49:12;0.60;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:51:40;0.45;;;0.43;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:54:07;0.88;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:56:35;0.93;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T03:59:03;0.45;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:01:31;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:03:58;0.57;;;0.57;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:06:26;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:08:53;0.47;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:11:27;1.48;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:13:55;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:16:30;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:18:57;0.98;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:21:25;0.98;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:23:53;1.15;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:26:21;1.63;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:28:48;1.20;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:31:16;0.70;;;0.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:33:44;1.15;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:36:11;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:38:39;2.58;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:41:07;0.70;;;0.43;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:43:34;0.55;;;0.55;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:46:02;0.63;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:48:29;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:50:57;0.43;;;0.43;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:53:26;1.42;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:55:57;0.65;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T04:58:26;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:00:54;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:03:22;2.20;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:05:49;1.70;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:08:17;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:10:48;0.32;;;0.32;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:13:16;3.20;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:15:43;1.10;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:18:11;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:20:39;2.05;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:23:09;1.25;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:25:37;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:28:06;1.38;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:30:38;1.10;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:33:08;2.08;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:35:36;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:38:08;0.30;;;0.25;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:40:38;1.27;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:43:13;1.13;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:45:41;0.45;;;0.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:48:08;0.35;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:50:36;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:53:04;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:55:31;2.92;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T05:58:00;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:00:28;0.90;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:05:52;2.15;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:08:23;0.38;;;0.28;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:10:52;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:13:24;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:16:10;0.63;;;0.32;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:19:01;0.30;;;0.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:30:25;1.02;;;0.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:37:55;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:40:27;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:42:58;1.95;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:45:26;0.80;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:48:09;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:50:49;1.00;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:55:56;1.45;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T06:58:29;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:01:01;2.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:03:29;3.05;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:05:57;0.43;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:08:25;0.70;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:10:52;2.60;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:13:20;0.45;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:15:48;0.47;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:18:15;0.40;;;0.32;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:20:43;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:23:11;1.05;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:25:40;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:28:08;1.15;;;0.38;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:30:37;0.50;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:33:07;1.30;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:35:37;0.35;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:38:05;1.35;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:40:34;2.05;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:43:05;1.85;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:45:33;0.98;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:48:01;2.20;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:50:29;0.40;;;0.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:52:57;1.15;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:55:24;0.60;;;0.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T07:57:53;1.75;;;0.68;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:00:21;1.20;;;0.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:02:48;0.65;;;0.52;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:05:16;0.35;;;0.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:07:44;0.93;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:10:12;3.85;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:12:41;1.75;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:15:09;2.35;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:17:37;2.10;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:20:05;2.00;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:22:33;1.80;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:25:01;2.92;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:27:28;3.88;;;2.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:29:56;4.57;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:32:24;3.05;;;2.05;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:34:51;7.15;;;3.25;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:37:19;2.67;;;1.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:39:47;3.47;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:42:22;3.22;;;2.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:45:00;7.25;;;3.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:47:36;3.55;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:50:18;5.78;;;3.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:53:03;4.57;;;2.67;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T08:58:47;5.97;;;2.85;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:01:31;4.93;;;2.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:04:00;5.30;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:06:48;6.05;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:09:38;4.40;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:28:55;5.53;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:31:26;3.30;;;2.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:34:04;5.57;;;2.95;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:36:37;3.90;;;2.83;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:39:12;5.63;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:41:55;3.30;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:44:43;3.83;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:47:27;8.43;;;3.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:50:47;3.03;;;2.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:52:54;3.10;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:55:22;10.07;;;2.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T09:57:50;3.95;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:00:24;3.35;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:02:56;6.13;;;2.78;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:10:56;4.28;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:13:26;2.75;;;2.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:16:01;3.35;;;2.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:18:32;5.88;;;2.67;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:21:01;4.57;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:23:35;3.65;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:26:12;2.65;;;2.25;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:28:40;3.75;;;2.47;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:31:19;3.97;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:33:48;6.22;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:36:18;3.53;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:38:48;2.88;;;2.55;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:41:24;4.90;;;2.53;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:44:02;3.65;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:47:05;3.28;;;2.42;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:49:33;4.40;;;2.72;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:52:00;3.85;;;2.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:54:37;4.15;;;2.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T10:57:12;4.05;;;2.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:00:09;6.22;;;2.78;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:10:50;4.60;;;2.83;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:13:55;6.60;;;3.15;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:16:31;4.55;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:21:49;3.60;;;3.03;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:27:03;7.25;;;5.03;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:32:55;9.55;;;6.65;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:35:58;9.43;;;5.97;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:43:47;7.93;;;4.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:46:23;4.57;;;3.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:51:47;8.53;;;4.97;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:54:28;11.43;;;5.97;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:57:02;8.27;;;4.85;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T11:59:36;6.80;;;5.05;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:02:17;7.45;;;5.18;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:04:56;8.55;;;4.85;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:07:28;6.03;;;3.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:10:02;6.72;;;3.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:12:49;6.50;;;4.28;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:18:19;8.55;;;4.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:21:05;7.55;;;4.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:23:37;7.70;;;4.95;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:34:02;8.90;;;4.85;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:39:34;5.10;;;3.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:42:25;8.05;;;3.78;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T12:58:00;4.72;;;2.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:00:24;5.65;;;2.53;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:08:26;4.38;;;2.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:11:04;3.55;;;2.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:13:39;4.13;;;2.97;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:16:11;7.50;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:18:43;4.88;;;2.67;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:21:16;4.25;;;2.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:26:27;2.95;;;2.15;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:28:56;6.20;;;2.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:33:57;3.85;;;1.98;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:36:41;3.08;;;1.60;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:39:34;3.90;;;1.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:42:04;2.47;;;1.45;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:49:59;2.40;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:52:38;2.70;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T13:58:38;2.85;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:01:12;2.67;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:03:40;2.22;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:06:13;3.47;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:08:55;2.80;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:11:35;4.25;;;1.50;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:14:22;2.05;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:16:58;2.97;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:19:27;4.35;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:22:06;4.53;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:24:34;1.95;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:27:24;3.67;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:29:56;2.90;;;1.40;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:32:26;3.65;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:34:56;1.45;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:37:40;3.33;;;1.25;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:40:13;2.78;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:42:44;3.78;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:45:20;5.32;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:47:57;1.42;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:50:25;1.20;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:53:01;2.42;;;0.85;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:55:42;8.45;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T14:58:17;1.90;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:01:12;1.33;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:03:45;1.83;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:08:55;4.00;;;1.35;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:11:24;4.18;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:13:53;2.97;;;1.33;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:16:22;3.58;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:18:58;1.63;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:21:44;1.33;;;1.17;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:24:29;3.58;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:27:01;2.25;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:29:41;2.90;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:32:24;2.53;;;1.77;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:37:39;4.00;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:40:07;5.88;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:42:35;1.40;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:45:04;2.00;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:47:42;3.30;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:50:16;2.47;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:52:46;4.07;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:55:13;1.48;;;1.30;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T15:57:41;1.58;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:00:12;2.35;;;0.95;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:02:42;1.70;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:05:10;6.07;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:07:40;2.25;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:10:22;1.65;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:12:50;3.40;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:15:27;3.63;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:17:54;2.65;;;1.42;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:20:22;2.35;;;1.05;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:22:52;1.38;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:25:21;1.90;;;1.23;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:27:49;2.92;;;1.20;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:30:18;1.88;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:32:46;1.25;;;1.13;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:35:13;2.08;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:37:41;1.77;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:40:08;2.05;;;0.80;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:42:35;1.23;;;0.98;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:45:09;1.05;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:47:37;2.53;;;0.82;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:50:05;1.13;;;0.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:52:34;3.80;;;1.10;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:55:03;1.00;;;0.75;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T16:57:31;2.35;;;0.88;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:00:00;1.35;;;0.63;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:02:28;3.17;;;0.90;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:04:55;2.58;;;1.00;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:07:22;2.25;;;1.48;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:09:49;3.50;;;1.70;;
64915;SDS011;51427;-27.442;153.014;2022-10-26T17:12:17;2.42;;;1.08;;