sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69171;BME280;56279;47.902;12.308;2023-05-25T00:01:52;95687.94;;;12.01;97.44
69171;BME280;56279;47.902;12.308;2023-05-25T00:03:54;95691.38;;;12.01;97.26
69171;BME280;56279;47.902;12.308;2023-05-25T00:06:21;95696.91;;;12.00;97.27
69171;BME280;56279;47.902;12.308;2023-05-25T00:08:49;95688.22;;;11.99;97.38
69171;BME280;56279;47.902;12.308;2023-05-25T00:10:58;95679.50;;;11.99;97.33
69171;BME280;56279;47.902;12.308;2023-05-25T00:13:04;95675.75;;;12.00;97.47
69171;BME280;56279;47.902;12.308;2023-05-25T00:15:06;95684.50;;;12.00;97.44
69171;BME280;56279;47.902;12.308;2023-05-25T00:17:08;95680.78;;;12.01;97.33
69171;BME280;56279;47.902;12.308;2023-05-25T00:19:10;95678.16;;;12.01;97.65
69171;BME280;56279;47.902;12.308;2023-05-25T02:22:18;95656.03;;;11.87;97.13
69171;BME280;56279;47.902;12.308;2023-05-25T02:50:45;95678.22;;;11.91;97.43
69171;BME280;56279;47.902;12.308;2023-05-25T03:10:18;95684.66;;;11.80;97.36
69171;BME280;56279;47.902;12.308;2023-05-25T04:25:09;95687.94;;;12.01;96.98
69171;BME280;56279;47.902;12.308;2023-05-25T04:27:12;95688.44;;;12.03;97.01
69171;BME280;56279;47.902;12.308;2023-05-25T04:29:15;95682.88;;;12.04;96.88
69171;BME280;56279;47.902;12.308;2023-05-25T04:31:40;95692.41;;;12.05;96.76
69171;BME280;56279;47.902;12.308;2023-05-25T04:34:01;95684.16;;;12.07;96.87
69171;BME280;56279;47.902;12.308;2023-05-25T04:36:06;95686.56;;;12.08;96.80
69171;BME280;56279;47.902;12.308;2023-05-25T04:38:10;95698.16;;;12.12;96.51
69171;BME280;56279;47.902;12.308;2023-05-25T04:40:13;95701.81;;;12.16;96.54
69171;BME280;56279;47.902;12.308;2023-05-25T04:42:18;95699.13;;;12.21;96.65
69171;BME280;56279;47.902;12.308;2023-05-25T04:44:19;95698.31;;;12.26;96.52
69171;BME280;56279;47.902;12.308;2023-05-25T04:46:25;95689.53;;;12.30;96.65
69171;BME280;56279;47.902;12.308;2023-05-25T04:48:26;95694.50;;;12.37;96.51
69171;BME280;56279;47.902;12.308;2023-05-25T04:50:28;95693.69;;;12.41;96.35
69171;BME280;56279;47.902;12.308;2023-05-25T04:52:30;95695.50;;;12.46;96.22
69171;BME280;56279;47.902;12.308;2023-05-25T04:54:33;95702.31;;;12.52;96.07
69171;BME280;56279;47.902;12.308;2023-05-25T04:56:36;95700.19;;;12.54;96.01
69171;BME280;56279;47.902;12.308;2023-05-25T04:58:39;95695.13;;;12.58;95.91
69171;BME280;56279;47.902;12.308;2023-05-25T05:00:42;95699.06;;;12.60;95.72
69171;BME280;56279;47.902;12.308;2023-05-25T05:02:44;95696.34;;;12.65;95.97
69171;BME280;56279;47.902;12.308;2023-05-25T05:04:45;95696.06;;;12.72;95.70
69171;BME280;56279;47.902;12.308;2023-05-25T05:06:47;95700.22;;;12.78;95.40
69171;BME280;56279;47.902;12.308;2023-05-25T05:08:59;95699.06;;;12.84;95.22
69171;BME280;56279;47.902;12.308;2023-05-25T05:11:02;95696.97;;;12.86;95.16
69171;BME280;56279;47.902;12.308;2023-05-25T05:13:08;95697.47;;;12.88;95.21
69171;BME280;56279;47.902;12.308;2023-05-25T05:15:15;95696.13;;;12.90;95.00
69171;BME280;56279;47.902;12.308;2023-05-25T05:17:19;95692.31;;;12.96;95.03
69171;BME280;56279;47.902;12.308;2023-05-25T05:19:20;95703.66;;;13.02;94.42
69171;BME280;56279;47.902;12.308;2023-05-25T05:21:23;95704.91;;;13.09;94.64
69171;BME280;56279;47.902;12.308;2023-05-25T05:23:24;95700.34;;;13.15;94.45
69171;BME280;56279;47.902;12.308;2023-05-25T05:25:25;95703.50;;;13.17;94.47
69171;BME280;56279;47.902;12.308;2023-05-25T05:27:30;95706.16;;;13.17;94.40
69171;BME280;56279;47.902;12.308;2023-05-25T05:29:36;95703.22;;;13.18;94.31
69171;BME280;56279;47.902;12.308;2023-05-25T05:31:38;95702.91;;;13.25;94.17
69171;BME280;56279;47.902;12.308;2023-05-25T05:33:40;95702.03;;;13.30;94.24
69171;BME280;56279;47.902;12.308;2023-05-25T05:35:41;95702.97;;;13.39;93.70
69171;BME280;56279;47.902;12.308;2023-05-25T05:37:47;95706.56;;;13.48;93.68
69171;BME280;56279;47.902;12.308;2023-05-25T05:39:48;95710.41;;;13.60;93.29
69171;BME280;56279;47.902;12.308;2023-05-25T05:41:53;95704.94;;;13.70;93.05
69171;BME280;56279;47.902;12.308;2023-05-25T05:43:55;95707.22;;;13.77;92.51
69171;BME280;56279;47.902;12.308;2023-05-25T05:45:56;95703.16;;;13.84;92.78
69171;BME280;56279;47.902;12.308;2023-05-25T05:47:58;95697.47;;;13.91;92.52
69171;BME280;56279;47.902;12.308;2023-05-25T05:49:59;95700.13;;;13.91;92.05
69171;BME280;56279;47.902;12.308;2023-05-25T05:52:01;95697.47;;;13.91;92.13
69171;BME280;56279;47.902;12.308;2023-05-25T05:54:03;95710.25;;;13.89;92.20
69171;BME280;56279;47.902;12.308;2023-05-25T05:56:05;95708.69;;;13.88;92.44
69171;BME280;56279;47.902;12.308;2023-05-25T05:58:07;95713.75;;;13.84;92.14
69171;BME280;56279;47.902;12.308;2023-05-25T06:00:10;95705.78;;;13.84;92.20
69171;BME280;56279;47.902;12.308;2023-05-25T06:02:18;95710.84;;;13.86;92.30
69171;BME280;56279;47.902;12.308;2023-05-25T06:04:19;95714.56;;;13.85;92.44
69171;BME280;56279;47.902;12.308;2023-05-25T06:06:25;95714.25;;;13.86;92.36
69171;BME280;56279;47.902;12.308;2023-05-25T06:08:27;95720.66;;;13.85;92.35
69171;BME280;56279;47.902;12.308;2023-05-25T06:10:32;95719.84;;;13.85;92.45
69171;BME280;56279;47.902;12.308;2023-05-25T06:12:37;95719.28;;;13.88;92.25
69171;BME280;56279;47.902;12.308;2023-05-25T06:14:39;95714.75;;;13.88;92.33
69171;BME280;56279;47.902;12.308;2023-05-25T06:16:41;95721.66;;;13.90;92.08
69171;BME280;56279;47.902;12.308;2023-05-25T06:18:43;95722.44;;;13.90;92.11
69171;BME280;56279;47.902;12.308;2023-05-25T06:20:46;95726.38;;;13.93;92.45
69171;BME280;56279;47.902;12.308;2023-05-25T06:59:12;95753.38;;;15.56;86.70
69171;BME280;56279;47.902;12.308;2023-05-25T07:01:13;95751.47;;;15.70;86.09
69171;BME280;56279;47.902;12.308;2023-05-25T07:03:15;95755.50;;;15.81;85.65
69171;BME280;56279;47.902;12.308;2023-05-25T07:05:16;95747.00;;;15.93;85.14
69171;BME280;56279;47.902;12.308;2023-05-25T07:07:17;95752.91;;;16.03;84.70
69171;BME280;56279;47.902;12.308;2023-05-25T07:09:19;95759.75;;;16.18;84.56
69171;BME280;56279;47.902;12.308;2023-05-25T07:11:21;95750.44;;;16.29;83.84
69171;BME280;56279;47.902;12.308;2023-05-25T07:13:23;95760.47;;;16.32;83.44
69171;BME280;56279;47.902;12.308;2023-05-25T07:15:24;95762.06;;;16.33;83.30
69171;BME280;56279;47.902;12.308;2023-05-25T07:17:26;95749.72;;;16.37;82.81
69171;BME280;56279;47.902;12.308;2023-05-25T07:19:28;95753.75;;;16.34;82.26
69171;BME280;56279;47.902;12.308;2023-05-25T07:21:31;95766.22;;;16.25;82.38
69171;BME280;56279;47.902;12.308;2023-05-25T07:23:37;95756.59;;;16.16;82.67
69171;BME280;56279;47.902;12.308;2023-05-25T07:25:40;95755.50;;;16.17;82.59
69171;BME280;56279;47.902;12.308;2023-05-25T07:27:41;95752.84;;;16.17;81.43
69171;BME280;56279;47.902;12.308;2023-05-25T07:29:43;95761.53;;;16.09;82.09
69171;BME280;56279;47.902;12.308;2023-05-25T07:53:29;95781.53;;;16.20;81.66
69171;BME280;56279;47.902;12.308;2023-05-25T07:55:31;95773.75;;;16.23;81.57
69171;BME280;56279;47.902;12.308;2023-05-25T07:57:35;95779.22;;;16.27;81.28
69171;BME280;56279;47.902;12.308;2023-05-25T08:04:39;95783.41;;;16.55;80.33
69171;BME280;56279;47.902;12.308;2023-05-25T08:06:42;95789.97;;;16.35;80.75
69171;BME280;56279;47.902;12.308;2023-05-25T08:08:44;95785.28;;;16.19;81.26
69171;BME280;56279;47.902;12.308;2023-05-25T08:10:45;95796.06;;;16.14;81.59
69171;BME280;56279;47.902;12.308;2023-05-25T08:12:46;95792.00;;;16.16;81.30
69171;BME280;56279;47.902;12.308;2023-05-25T08:14:49;95794.25;;;16.23;81.31
69171;BME280;56279;47.902;12.308;2023-05-25T08:16:50;95794.03;;;16.33;80.60
69171;BME280;56279;47.902;12.308;2023-05-25T08:18:52;95786.69;;;16.38;80.30
69171;BME280;56279;47.902;12.308;2023-05-25T08:20:57;95789.13;;;16.48;80.31
69171;BME280;56279;47.902;12.308;2023-05-25T08:22:58;95794.75;;;16.61;80.31
69171;BME280;56279;47.902;12.308;2023-05-25T08:25:02;95791.84;;;16.71;79.94
69171;BME280;56279;47.902;12.308;2023-05-25T08:27:04;95795.16;;;16.76;79.46
69171;BME280;56279;47.902;12.308;2023-05-25T08:29:07;95797.47;;;16.91;79.47
69171;BME280;56279;47.902;12.308;2023-05-25T08:31:15;95798.66;;;17.07;79.46
69171;BME280;56279;47.902;12.308;2023-05-25T08:33:16;95800.31;;;17.25;78.86
69171;BME280;56279;47.902;12.308;2023-05-25T08:35:17;95789.63;;;17.25;78.09
69171;BME280;56279;47.902;12.308;2023-05-25T08:37:19;95792.16;;;17.00;77.89
69171;BME280;56279;47.902;12.308;2023-05-25T08:39:26;95800.63;;;16.93;78.02
69171;BME280;56279;47.902;12.308;2023-05-25T08:41:28;95799.94;;;16.88;77.73
69171;BME280;56279;47.902;12.308;2023-05-25T08:43:31;95802.31;;;16.89;77.66
69171;BME280;56279;47.902;12.308;2023-05-25T08:45:32;95807.88;;;16.79;77.45
69171;BME280;56279;47.902;12.308;2023-05-25T08:47:39;95807.41;;;16.77;78.62
69171;BME280;56279;47.902;12.308;2023-05-25T08:49:43;95809.41;;;16.94;78.43
69171;BME280;56279;47.902;12.308;2023-05-25T08:51:52;95816.09;;;17.13;77.69
69171;BME280;56279;47.902;12.308;2023-05-25T08:53:56;95809.44;;;17.24;77.66
69171;BME280;56279;47.902;12.308;2023-05-25T08:56:25;95817.13;;;17.26;77.77
69171;BME280;56279;47.902;12.308;2023-05-25T08:58:35;95811.78;;;17.26;77.75
69171;BME280;56279;47.902;12.308;2023-05-25T09:00:49;95820.09;;;17.24;77.80
69171;BME280;56279;47.902;12.308;2023-05-25T09:03:15;95819.78;;;17.04;77.87
69171;BME280;56279;47.902;12.308;2023-05-25T09:05:18;95816.66;;;17.02;77.99
69171;BME280;56279;47.902;12.308;2023-05-25T09:07:19;95823.03;;;16.92;77.75
69171;BME280;56279;47.902;12.308;2023-05-25T09:09:21;95819.41;;;16.88;78.40
69171;BME280;56279;47.902;12.308;2023-05-25T09:11:26;95826.41;;;17.06;78.04
69171;BME280;56279;47.902;12.308;2023-05-25T09:13:28;95826.88;;;17.31;77.21
69171;BME280;56279;47.902;12.308;2023-05-25T09:15:33;95828.34;;;17.45;76.66
69171;BME280;56279;47.902;12.308;2023-05-25T09:17:35;95821.19;;;17.54;76.53
69171;BME280;56279;47.902;12.308;2023-05-25T09:19:36;95826.09;;;17.69;75.83
69171;BME280;56279;47.902;12.308;2023-05-25T09:21:37;95821.91;;;17.85;74.67
69171;BME280;56279;47.902;12.308;2023-05-25T09:23:39;95825.91;;;17.97;74.40
69171;BME280;56279;47.902;12.308;2023-05-25T09:25:43;95829.19;;;18.02;74.21
69171;BME280;56279;47.902;12.308;2023-05-25T09:27:44;95824.16;;;18.01;73.74
69171;BME280;56279;47.902;12.308;2023-05-25T09:29:49;95831.72;;;17.99;73.76
69171;BME280;56279;47.902;12.308;2023-05-25T09:31:51;95829.19;;;18.02;73.33
69171;BME280;56279;47.902;12.308;2023-05-25T09:33:52;95832.84;;;18.15;73.67
69171;BME280;56279;47.902;12.308;2023-05-25T09:36:00;95831.75;;;18.41;73.13
69171;BME280;56279;47.902;12.308;2023-05-25T09:38:01;95832.75;;;18.62;72.41
69171;BME280;56279;47.902;12.308;2023-05-25T09:40:04;95835.75;;;18.78;71.83
69171;BME280;56279;47.902;12.308;2023-05-25T09:42:06;95840.59;;;18.93;71.97
69171;BME280;56279;47.902;12.308;2023-05-25T09:44:07;95838.88;;;19.06;71.62
69171;BME280;56279;47.902;12.308;2023-05-25T09:46:09;95837.09;;;19.18;71.37
69171;BME280;56279;47.902;12.308;2023-05-25T09:48:11;95835.69;;;19.21;70.48
69171;BME280;56279;47.902;12.308;2023-05-25T09:50:13;95844.34;;;19.09;69.97
69171;BME280;56279;47.902;12.308;2023-05-25T09:52:14;95834.31;;;18.98;69.94
69171;BME280;56279;47.902;12.308;2023-05-25T09:54:16;95839.97;;;18.96;70.09
69171;BME280;56279;47.902;12.308;2023-05-25T09:56:17;95841.38;;;19.02;69.98
69171;BME280;56279;47.902;12.308;2023-05-25T09:58:21;95833.66;;;19.09;69.05
69171;BME280;56279;47.902;12.308;2023-05-25T10:00:25;95843.75;;;19.04;69.28
69171;BME280;56279;47.902;12.308;2023-05-25T10:02:26;95839.81;;;18.84;69.65
69171;BME280;56279;47.902;12.308;2023-05-25T10:04:28;95847.38;;;18.82;70.25
69171;BME280;56279;47.902;12.308;2023-05-25T10:06:32;95844.69;;;18.91;70.63
69171;BME280;56279;47.902;12.308;2023-05-25T10:08:34;95844.72;;;18.99;68.98
69171;BME280;56279;47.902;12.308;2023-05-25T10:10:36;95842.19;;;18.86;68.91
69171;BME280;56279;47.902;12.308;2023-05-25T10:12:39;95849.59;;;18.72;69.66
69171;BME280;56279;47.902;12.308;2023-05-25T10:14:42;95857.00;;;18.57;69.89
69171;BME280;56279;47.902;12.308;2023-05-25T10:16:47;95845.91;;;18.42;70.23
69171;BME280;56279;47.902;12.308;2023-05-25T10:21:03;95848.03;;;18.62;71.36
69171;BME280;56279;47.902;12.308;2023-05-25T10:23:12;95855.09;;;18.75;71.64
69171;BME280;56279;47.902;12.308;2023-05-25T10:25:26;95857.47;;;18.85;70.89
69171;BME280;56279;47.902;12.308;2023-05-25T10:27:33;95860.59;;;18.87;70.36
69171;BME280;56279;47.902;12.308;2023-05-25T10:29:39;95864.53;;;18.73;70.45
69171;BME280;56279;47.902;12.308;2023-05-25T10:31:41;95856.53;;;18.64;71.13
69171;BME280;56279;47.902;12.308;2023-05-25T10:33:43;95855.09;;;18.49;70.40
69171;BME280;56279;47.902;12.308;2023-05-25T10:35:45;95863.97;;;18.28;71.92
69171;BME280;56279;47.902;12.308;2023-05-25T10:37:51;95856.91;;;18.23;72.01
69171;BME280;56279;47.902;12.308;2023-05-25T10:39:54;95859.13;;;18.38;72.32
69171;BME280;56279;47.902;12.308;2023-05-25T10:41:57;95856.81;;;18.54;72.06
69171;BME280;56279;47.902;12.308;2023-05-25T10:44:02;95859.19;;;18.64;72.04
69171;BME280;56279;47.902;12.308;2023-05-25T10:46:06;95848.03;;;18.62;70.94
69171;BME280;56279;47.902;12.308;2023-05-25T10:48:08;95846.13;;;18.45;70.70
69171;BME280;56279;47.902;12.308;2023-05-25T10:52:21;95851.59;;;18.40;70.67
69171;BME280;56279;47.902;12.308;2023-05-25T10:54:29;95852.06;;;18.42;70.55
69171;BME280;56279;47.902;12.308;2023-05-25T10:56:36;95842.19;;;18.51;70.27
69171;BME280;56279;47.902;12.308;2023-05-25T10:58:41;95856.03;;;18.62;70.56
69171;BME280;56279;47.902;12.308;2023-05-25T11:01:00;95852.41;;;18.75;70.42
69171;BME280;56279;47.902;12.308;2023-05-25T11:03:02;95844.88;;;18.94;70.92
69171;BME280;56279;47.902;12.308;2023-05-25T11:05:42;95843.41;;;19.22;70.31
69171;BME280;56279;47.902;12.308;2023-05-25T11:08:08;95841.00;;;19.47;69.52
69171;BME280;56279;47.902;12.308;2023-05-25T11:10:13;95842.53;;;19.56;69.02
69171;BME280;56279;47.902;12.308;2023-05-25T11:12:18;95843.97;;;19.54;68.96
69171;BME280;56279;47.902;12.308;2023-05-25T11:14:22;95844.31;;;19.44;68.41
69171;BME280;56279;47.902;12.308;2023-05-25T11:18:48;95837.88;;;19.19;68.06
69171;BME280;56279;47.902;12.308;2023-05-25T11:21:12;95842.50;;;19.01;68.95
69171;BME280;56279;47.902;12.308;2023-05-25T11:23:23;95844.84;;;19.03;68.31
69171;BME280;56279;47.902;12.308;2023-05-25T11:25:36;95840.91;;;19.09;69.32
69171;BME280;56279;47.902;12.308;2023-05-25T11:27:44;95841.03;;;19.29;68.81
69171;BME280;56279;47.902;12.308;2023-05-25T11:29:50;95840.03;;;19.60;69.60
69171;BME280;56279;47.902;12.308;2023-05-25T11:31:54;95832.00;;;19.89;67.53
69171;BME280;56279;47.902;12.308;2023-05-25T11:34:00;95836.66;;;20.09;67.25
69171;BME280;56279;47.902;12.308;2023-05-25T11:36:01;95829.63;;;20.25;66.67
69171;BME280;56279;47.902;12.308;2023-05-25T11:38:07;95830.81;;;20.36;67.11
69171;BME280;56279;47.902;12.308;2023-05-25T11:40:11;95827.94;;;20.41;66.45
69171;BME280;56279;47.902;12.308;2023-05-25T11:42:13;95819.03;;;20.49;67.13
69171;BME280;56279;47.902;12.308;2023-05-25T11:44:27;95828.53;;;20.47;66.58
69171;BME280;56279;47.902;12.308;2023-05-25T11:46:29;95819.22;;;20.44;66.61
69171;BME280;56279;47.902;12.308;2023-05-25T11:48:33;95823.63;;;20.49;66.75
69171;BME280;56279;47.902;12.308;2023-05-25T11:50:34;95822.84;;;20.48;66.70
69171;BME280;56279;47.902;12.308;2023-05-25T11:52:35;95823.84;;;20.44;66.56
69171;BME280;56279;47.902;12.308;2023-05-25T11:54:37;95821.19;;;20.35;66.29
69171;BME280;56279;47.902;12.308;2023-05-25T11:56:41;95818.72;;;20.30;66.02
69171;BME280;56279;47.902;12.308;2023-05-25T11:58:43;95814.19;;;20.43;66.11
69171;BME280;56279;47.902;12.308;2023-05-25T12:00:45;95817.88;;;20.59;66.07
69171;BME280;56279;47.902;12.308;2023-05-25T12:02:46;95818.47;;;20.64;65.90
69171;BME280;56279;47.902;12.308;2023-05-25T12:05:00;95801.13;;;20.62;66.59
69171;BME280;56279;47.902;12.308;2023-05-25T12:07:06;95811.66;;;20.67;67.68
69171;BME280;56279;47.902;12.308;2023-05-25T12:09:11;95811.47;;;20.72;66.09
69171;BME280;56279;47.902;12.308;2023-05-25T12:11:13;95816.69;;;20.68;67.02
69171;BME280;56279;47.902;12.308;2023-05-25T12:13:15;95807.91;;;20.80;66.37
69171;BME280;56279;47.902;12.308;2023-05-25T12:15:20;95820.13;;;20.90;65.16
69171;BME280;56279;47.902;12.308;2023-05-25T14:54:18;95763.53;;;22.76;62.30
69171;BME280;56279;47.902;12.308;2023-05-25T14:56:50;95766.09;;;22.45;62.79
69171;BME280;56279;47.902;12.308;2023-05-25T14:58:52;95775.31;;;22.20;63.25
69171;BME280;56279;47.902;12.308;2023-05-25T15:00:56;95765.78;;;22.34;63.06
69171;BME280;56279;47.902;12.308;2023-05-25T15:02:57;95765.34;;;22.72;63.20
69171;BME280;56279;47.902;12.308;2023-05-25T15:04:59;95761.53;;;23.16;61.55
69171;BME280;56279;47.902;12.308;2023-05-25T15:07:06;95764.56;;;23.43;60.65
69171;BME280;56279;47.902;12.308;2023-05-25T15:09:07;95771.81;;;23.26;60.41
69171;BME280;56279;47.902;12.308;2023-05-25T15:11:33;95772.47;;;22.80;61.42
69171;BME280;56279;47.902;12.308;2023-05-25T15:13:36;95770.91;;;22.39;62.18
69171;BME280;56279;47.902;12.308;2023-05-25T15:15:38;95771.88;;;22.07;62.99
69171;BME280;56279;47.902;12.308;2023-05-25T15:17:42;95771.88;;;21.83;62.80
69171;BME280;56279;47.902;12.308;2023-05-25T15:19:44;95775.13;;;21.64;63.60
69171;BME280;56279;47.902;12.308;2023-05-25T15:21:45;95776.81;;;21.69;62.45
69171;BME280;56279;47.902;12.308;2023-05-25T15:23:47;95774.03;;;21.89;61.95
69171;BME280;56279;47.902;12.308;2023-05-25T15:25:48;95766.56;;;22.35;62.12
69171;BME280;56279;47.902;12.308;2023-05-25T15:27:49;95766.84;;;22.85;60.55
69171;BME280;56279;47.902;12.308;2023-05-25T15:29:51;95770.84;;;23.19;59.26
69171;BME280;56279;47.902;12.308;2023-05-25T15:31:52;95760.25;;;23.26;58.47
69171;BME280;56279;47.902;12.308;2023-05-25T15:33:53;95781.91;;;23.02;59.03
69171;BME280;56279;47.902;12.308;2023-05-25T15:35:55;95770.63;;;22.68;59.55
69171;BME280;56279;47.902;12.308;2023-05-25T15:37:57;95775.50;;;22.39;60.10
69171;BME280;56279;47.902;12.308;2023-05-25T15:39:58;95768.06;;;22.08;60.85
69171;BME280;56279;47.902;12.308;2023-05-25T15:42:00;95765.97;;;21.77;61.05
69171;BME280;56279;47.902;12.308;2023-05-25T15:44:01;95770.88;;;21.63;62.15
69171;BME280;56279;47.902;12.308;2023-05-25T15:46:03;95777.28;;;21.95;61.64
69171;BME280;56279;47.902;12.308;2023-05-25T15:48:05;95772.34;;;22.61;60.36
69171;BME280;56279;47.902;12.308;2023-05-25T15:50:10;95760.44;;;23.33;57.94
69171;BME280;56279;47.902;12.308;2023-05-25T15:52:15;95757.31;;;23.62;56.55
69171;BME280;56279;47.902;12.308;2023-05-25T15:54:16;95765.06;;;23.64;56.89
69171;BME280;56279;47.902;12.308;2023-05-25T15:56:18;95761.91;;;23.93;56.36
69171;BME280;56279;47.902;12.308;2023-05-25T15:58:19;95758.84;;;24.45;55.34
69171;BME280;56279;47.902;12.308;2023-05-25T16:00:22;95755.84;;;24.88;54.36
69171;BME280;56279;47.902;12.308;2023-05-25T16:02:23;95761.75;;;25.13;53.59
69171;BME280;56279;47.902;12.308;2023-05-25T16:04:25;95753.75;;;25.42;53.37
69171;BME280;56279;47.902;12.308;2023-05-25T16:09:06;95754.63;;;25.69;52.32
69171;BME280;56279;47.902;12.308;2023-05-25T16:11:08;95750.00;;;25.96;51.98
69171;BME280;56279;47.902;12.308;2023-05-25T16:13:09;95758.47;;;26.47;50.16
69171;BME280;56279;47.902;12.308;2023-05-25T16:15:11;95754.22;;;26.76;49.85
69171;BME280;56279;47.902;12.308;2023-05-25T16:17:12;95748.16;;;26.86;49.56
69171;BME280;56279;47.902;12.308;2023-05-25T16:19:14;95747.25;;;27.11;48.57
69171;BME280;56279;47.902;12.308;2023-05-25T16:21:17;95752.91;;;27.32;48.13
69171;BME280;56279;47.902;12.308;2023-05-25T16:23:18;95760.16;;;27.62;47.84
69171;BME280;56279;47.902;12.308;2023-05-25T16:25:20;95747.81;;;27.71;47.44
69171;BME280;56279;47.902;12.308;2023-05-25T16:27:22;95755.69;;;27.83;46.67
69171;BME280;56279;47.902;12.308;2023-05-25T16:29:23;95754.94;;;27.90;46.76
69171;BME280;56279;47.902;12.308;2023-05-25T16:31:25;95754.94;;;27.90;46.81
69171;BME280;56279;47.902;12.308;2023-05-25T16:33:27;95754.94;;;27.86;46.51
69171;BME280;56279;47.902;12.308;2023-05-25T16:35:29;95755.72;;;27.90;46.84
69171;BME280;56279;47.902;12.308;2023-05-25T16:37:31;95760.53;;;28.08;46.02
69171;BME280;56279;47.902;12.308;2023-05-25T16:39:35;95751.66;;;28.14;46.13
69171;BME280;56279;47.902;12.308;2023-05-25T17:31:18;95755.47;;;27.18;47.03
69171;BME280;56279;47.902;12.308;2023-05-25T17:33:19;95756.28;;;27.22;47.65
69171;BME280;56279;47.902;12.308;2023-05-25T17:35:20;95758.19;;;27.18;47.76
69171;BME280;56279;47.902;12.308;2023-05-25T17:37:22;95755.66;;;27.03;48.44
69171;BME280;56279;47.902;12.308;2023-05-25T17:39:23;95754.47;;;26.97;48.43
69171;BME280;56279;47.902;12.308;2023-05-25T17:41:24;95765.50;;;26.81;48.94
69171;BME280;56279;47.902;12.308;2023-05-25T17:43:26;95764.91;;;26.65;49.60
69171;BME280;56279;47.902;12.308;2023-05-25T17:45:27;95769.13;;;26.62;48.86
69171;BME280;56279;47.902;12.308;2023-05-25T17:47:28;95770.59;;;26.56;49.18
69171;BME280;56279;47.902;12.308;2023-05-25T17:49:30;95766.06;;;26.34;49.62
69171;BME280;56279;47.902;12.308;2023-05-25T17:51:31;95764.91;;;26.09;50.28
69171;BME280;56279;47.902;12.308;2023-05-25T17:53:32;95776.59;;;25.90;51.34
69171;BME280;56279;47.902;12.308;2023-05-25T17:55:34;95767.53;;;25.79;51.61
69171;BME280;56279;47.902;12.308;2023-05-25T17:57:35;95773.56;;;25.69;51.26
69171;BME280;56279;47.902;12.308;2023-05-25T17:59:36;95780.78;;;25.62;51.33
69171;BME280;56279;47.902;12.308;2023-05-25T18:01:38;95773.63;;;25.50;52.50
69171;BME280;56279;47.902;12.308;2023-05-25T18:03:40;95777.19;;;25.35;53.08
69171;BME280;56279;47.902;12.308;2023-05-25T18:05:42;95776.44;;;25.15;54.10
69171;BME280;56279;47.902;12.308;2023-05-25T18:07:43;95773.41;;;24.98;54.28
69171;BME280;56279;47.902;12.308;2023-05-25T18:09:44;95782.78;;;24.65;54.58
69171;BME280;56279;47.902;12.308;2023-05-25T18:11:46;95777.31;;;24.27;55.69
69171;BME280;56279;47.902;12.308;2023-05-25T18:13:47;95783.91;;;23.95;56.56
69171;BME280;56279;47.902;12.308;2023-05-25T18:15:49;95782.63;;;23.73;57.00
69171;BME280;56279;47.902;12.308;2023-05-25T18:17:51;95784.34;;;23.50;57.62
69171;BME280;56279;47.902;12.308;2023-05-25T18:19:52;95783.81;;;23.29;58.90
69171;BME280;56279;47.902;12.308;2023-05-25T18:21:53;95790.53;;;23.07;59.31
69171;BME280;56279;47.902;12.308;2023-05-25T18:23:54;95788.94;;;22.91;59.96
69171;BME280;56279;47.902;12.308;2023-05-25T18:25:56;95794.28;;;22.75;60.18
69171;BME280;56279;47.902;12.308;2023-05-25T18:27:57;95789.94;;;22.58;61.23
69171;BME280;56279;47.902;12.308;2023-05-25T18:29:58;95791.66;;;22.39;61.86
69171;BME280;56279;47.902;12.308;2023-05-25T18:31:59;95784.09;;;22.17;61.99
69171;BME280;56279;47.902;12.308;2023-05-25T18:34:00;95783.31;;;21.92;62.73
69171;BME280;56279;47.902;12.308;2023-05-25T18:36:02;95785.31;;;21.71;62.99
69171;BME280;56279;47.902;12.308;2023-05-25T18:38:04;95793.03;;;21.48;64.13
69171;BME280;56279;47.902;12.308;2023-05-25T18:40:06;95789.97;;;21.25;64.77
69171;BME280;56279;47.902;12.308;2023-05-25T18:42:08;95787.19;;;21.01;65.08
69171;BME280;56279;47.902;12.308;2023-05-25T18:44:09;95793.44;;;20.73;65.55
69171;BME280;56279;47.902;12.308;2023-05-25T18:46:11;95795.56;;;20.46;66.27
69171;BME280;56279;47.902;12.308;2023-05-25T18:48:12;95795.25;;;20.19;67.01
69171;BME280;56279;47.902;12.308;2023-05-25T18:50:13;95797.31;;;19.92;67.10
69171;BME280;56279;47.902;12.308;2023-05-25T18:52:15;95797.91;;;19.69;68.00
69171;BME280;56279;47.902;12.308;2023-05-25T18:54:16;95798.94;;;19.47;69.04
69171;BME280;56279;47.902;12.308;2023-05-25T18:56:18;95798.19;;;19.29;69.92
69171;BME280;56279;47.902;12.308;2023-05-25T18:58:19;95798.25;;;19.12;70.90
69171;BME280;56279;47.902;12.308;2023-05-25T19:00:21;95798.25;;;18.95;71.49
69171;BME280;56279;47.902;12.308;2023-05-25T19:02:22;95799.72;;;18.84;71.94
69171;BME280;56279;47.902;12.308;2023-05-25T19:04:23;95805.06;;;18.76;72.59
69171;BME280;56279;47.902;12.308;2023-05-25T19:06:25;95810.72;;;18.66;73.68
69171;BME280;56279;47.902;12.308;2023-05-25T19:08:27;95811.03;;;18.55;74.15
69171;BME280;56279;47.902;12.308;2023-05-25T19:10:29;95812.16;;;18.46;74.88
69171;BME280;56279;47.902;12.308;2023-05-25T19:12:30;95817.47;;;18.37;75.41
69171;BME280;56279;47.902;12.308;2023-05-25T19:14:32;95818.53;;;18.28;75.62
69171;BME280;56279;47.902;12.308;2023-05-25T19:16:33;95818.53;;;18.19;76.29
69171;BME280;56279;47.902;12.308;2023-05-25T19:18:34;95825.75;;;18.10;75.98
69171;BME280;56279;47.902;12.308;2023-05-25T19:20:35;95826.84;;;18.01;76.46
69171;BME280;56279;47.902;12.308;2023-05-25T19:22:37;95830.25;;;17.92;76.65
69171;BME280;56279;47.902;12.308;2023-05-25T19:24:39;95830.25;;;17.84;77.07