sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-08-27T00:01:26;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:03:55;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:06:21;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:08:48;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:11:15;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:13:41;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:16:09;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:18:36;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:21:02;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:23:28;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:25:54;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:28:20;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:30:45;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:33:11;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:35:37;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:38:04;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:40:30;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:42:58;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:45:23;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:47:54;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:50:31;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:53:01;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:55:36;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T00:58:32;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:01:00;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:03:26;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:05:54;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:08:23;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:10:50;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:13:19;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:15:46;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:18:13;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:20:48;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:23:28;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:25:56;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:28:23;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:30:49;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:33:18;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:35:46;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:38:13;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:40:40;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:43:06;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:45:35;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:48:02;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:50:32;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:53:03;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:55:28;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T01:57:54;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:00:32;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:02:59;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:05:26;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:07:53;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:10:28;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:12:54;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:15:20;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:17:46;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:20:13;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:22:40;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:25:07;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:27:35;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:30:01;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:32:26;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:34:53;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:37:19;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:39:45;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:42:10;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:44:36;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:47:02;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:49:28;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:51:55;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:54:22;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:56:49;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T02:59:15;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:01:41;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:04:07;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:06:32;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:08:58;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:11:23;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:13:49;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:16:15;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:18:41;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:21:06;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:23:33;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:26:02;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:28:32;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:31:00;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:33:28;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:35:54;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:38:20;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:40:46;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:43:12;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:45:38;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:48:06;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:50:32;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:52:57;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:55:23;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T03:57:49;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:00:15;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:02:41;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:05:09;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:07:36;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:10:01;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:12:27;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:14:53;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:17:18;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:19:44;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:22:09;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:24:36;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:27:03;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:29:29;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:31:56;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:34:21;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:36:47;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:39:13;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:41:39;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:44:07;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:46:36;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:49:06;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:51:32;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:53:58;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:56:26;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T04:58:52;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:01:27;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:03:54;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:06:21;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:08:48;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:11:15;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:13:45;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:16:17;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:18:43;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:21:15;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:23:41;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:26:07;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:28:33;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:31:05;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:33:32;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:35:58;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:38:26;17.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:41:07;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:43:35;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:46:06;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:48:32;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:51:10;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:53:36;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:56:02;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T05:58:28;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:01:14;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:03:40;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:06:08;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:08:36;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:11:03;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:13:31;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:16:09;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:18:36;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:21:03;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:23:29;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:25:56;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:28:24;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:30:50;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:33:16;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:35:41;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:38:07;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:40:33;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:42:59;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:45:25;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:47:51;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:50:16;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:52:42;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:55:08;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T06:57:36;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:00:02;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:02:28;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:04:53;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:07:19;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:09:45;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:12:10;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:14:36;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:17:02;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:19:27;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:21:54;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:24:20;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:26:46;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:29:13;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:31:39;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:34:06;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:36:33;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:38:59;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:41:25;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:43:54;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:46:38;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:49:06;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:51:32;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:54:01;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:56:27;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T07:58:53;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:01:19;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:03:45;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:06:12;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:08:39;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:11:09;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:13:37;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:16:03;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:18:29;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:21:04;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:23:30;19.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:25:58;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:28:24;20.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:30:51;20.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:33:17;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:35:43;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:38:08;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:40:43;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:43:30;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:46:01;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:48:33;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:51:24;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:54:00;20.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:56:37;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T08:59:13;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:01:40;21.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:04:09;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:11:56;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:17:08;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:19:34;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:27:17;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:30:39;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:33:02;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:35:40;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:38:06;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:40:39;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:45:50;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:48:26;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:50:58;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T09:55:57;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:01:14;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:03:40;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:06:07;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:08:41;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:22:05;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:28:22;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:33:38;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:38:52;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:41:42;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:44:25;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:50:07;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:52:45;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T10:55:21;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:00:47;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:03:40;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:06:22;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:09:13;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:12:02;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:14:33;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:17:14;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:22:41;24.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:25:42;24.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:28:11;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:30:47;25.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:33:37;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:36:30;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:42:18;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:44:45;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:47:22;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:50:00;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:52:29;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T11:57:47;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:03:04;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:06:17;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:11:18;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:13:58;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:16:52;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:19:29;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:24:53;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:30:06;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:32:44;26.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:35:36;26.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:43:19;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:48:26;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:50:54;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T12:59:26;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:02:22;26.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:04:51;26.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:07:29;26.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:09:55;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:12:23;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:14:49;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:17:20;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:19:48;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:22:23;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:24:52;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:27:27;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:29:54;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:32:21;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:34:49;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:37:27;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:39:56;26.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:42:22;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:44:50;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:47:21;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:49:46;26.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:52:23;26.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:55:26;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T13:57:48;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:00:19;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:02:47;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:07:56;26.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:10:42;27.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:13:09;27.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:15:49;27.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:18:29;27.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:20:57;27.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:23:23;27.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:25:50;27.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:28:16;27.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:30:42;27.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:33:07;27.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:35:35;28.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:38:26;27.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:40:54;27.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:43:21;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:45:47;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:48:24;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:50:51;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:53:16;24.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:55:44;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T14:58:10;24.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:00:38;24.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:03:03;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:05:29;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:07:55;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:10:22;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:12:48;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:15:14;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:17:40;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:20:10;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:22:38;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:25:05;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:27:31;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:29:58;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:32:30;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:34:57;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:37:23;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:39:49;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:42:15;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:44:49;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:47:15;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:49:41;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:52:08;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:54:35;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:57:02;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T15:59:27;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:01:53;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:04:20;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:06:45;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:09:14;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:11:39;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:14:05;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:16:32;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:19:00;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:21:26;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:23:52;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:26:18;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:28:43;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:31:10;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:33:37;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:36:03;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:38:29;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:40:55;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:43:23;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:45:50;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:48:17;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:51:03;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:53:30;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:55:59;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T16:58:27;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:01:01;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:03:28;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:05:57;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:08:23;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:10:53;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:13:25;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:15:52;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:18:20;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:20:50;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-27T17:23:29;22.40;99.90