sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2024-03-02T00:00:42;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:03:13;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:05:41;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:08:10;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:10:40;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:13:07;4.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:15:47;4.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:18:16;4.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:20:45;4.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:23:14;4.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:25:42;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:30:58;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:33:26;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:35:54;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:38:21;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:40:49;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:46:01;4.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:48:28;4.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:50:55;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:53:22;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:55:51;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T00:58:20;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:00:49;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:03:15;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:05:42;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:08:12;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:10:39;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:13:08;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:15:35;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:18:04;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:20:31;4.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:22:58;4.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:25:24;4.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:27:51;3.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:30:18;3.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:32:45;3.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:35:14;3.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:37:43;3.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:40:10;3.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:42:40;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:45:07;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:47:34;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:50:01;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:52:28;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:54:55;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:57:23;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T01:59:52;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:02:19;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:04:46;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:07:13;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:09:41;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:12:11;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:14:38;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:17:06;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:19:35;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:22:02;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:24:29;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:26:55;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:29:22;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:31:49;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:34:15;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:36:42;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:39:10;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:41:38;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:44:13;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:46:40;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:49:06;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:51:33;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:54:00;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:56:27;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T02:58:56;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:01:23;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:03:52;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:06:19;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:08:45;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:11:12;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:13:39;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:16:05;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:18:32;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:21:01;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:23:28;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:25:57;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:28:24;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:30:51;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:33:18;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:35:44;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:38:11;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:40:38;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:43:07;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:45:34;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:48:01;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:50:28;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:52:54;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:55:21;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T03:57:47;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:00:14;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:02:41;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:05:08;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:07:43;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:10:10;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:12:37;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:15:07;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:17:34;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:20:02;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:22:32;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:24:59;2.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:27:26;2.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:29:52;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:32:19;2.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:34:46;2.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:37:15;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:39:42;2.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:42:09;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:44:35;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:47:04;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:49:31;2.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:51:58;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:54:24;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:56:51;2.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T04:59:18;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:01:47;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:04:14;2.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:06:41;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:09:08;3.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:11:35;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:14:05;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:16:33;3.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:19:00;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:21:29;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:23:56;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:26:22;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:28:51;3.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:31:20;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:33:47;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:36:22;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:38:49;3.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:41:15;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:43:42;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:46:11;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:48:38;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:51:05;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:53:31;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:55:58;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T05:58:28;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:01:17;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:03:45;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:06:12;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:08:41;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:11:07;3.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:13:34;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:16:03;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:18:30;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:20:56;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:23:23;3.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:25:50;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:28:16;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:30:45;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:33:12;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:35:39;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:38:06;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:40:32;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:43:00;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:45:29;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:48:03;3.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:50:30;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:52:59;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:55:26;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T06:57:55;3.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:00:21;3.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:02:48;3.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:05:16;4.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:07:42;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:10:09;4.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:12:37;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:15:06;4.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:17:32;4.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:19:59;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:22:26;4.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:24:53;4.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:27:20;4.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:29:47;4.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:32:16;5.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:34:42;5.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:37:09;5.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:39:36;5.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:42:03;5.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:44:29;5.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:46:56;5.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:49:23;5.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:51:50;5.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:54:17;6.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:56:44;6.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T07:59:11;6.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:01:38;6.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:04:05;6.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:06:32;6.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:08:59;6.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:11:26;6.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:13:57;7.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:16:24;7.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:18:52;7.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:21:19;7.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:23:48;7.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:26:15;7.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:28:42;7.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:31:08;8.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:33:37;8.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:36:04;8.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:38:31;8.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:40:58;8.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:43:25;8.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:45:52;8.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:48:20;9.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:50:47;9.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:53:14;9.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:55:47;9.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T08:58:13;9.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:00:40;9.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:03:07;10.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:05:34;10.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:08:01;10.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:10:30;10.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:12:59;10.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:15:26;10.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:17:52;10.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:20:19;11.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:22:46;11.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:25:14;11.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:27:42;11.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:30:09;11.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:32:37;11.60;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:35:04;11.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:37:31;11.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:39:57;11.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:42:24;11.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:44:53;12.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:47:23;12.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:49:49;12.80;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:52:16;13.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:54:47;13.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:57:16;13.70;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T09:59:42;14.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:02:09;14.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:04:36;14.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:07:09;14.40;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:09:37;14.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:12:04;14.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:14:31;14.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:17:05;14.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:19:32;14.00;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:21:59;14.10;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:24:40;14.20;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:27:19;14.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:29:49;14.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:32:15;14.50;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:34:44;14.90;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:37:11;15.30;99.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:39:39;15.90;99.30
30186;DHT22;31152;49.190;8.122;2024-03-02T10:42:07;16.40;97.10
30186;DHT22;31152;49.190;8.122;2024-03-02T10:44:34;16.80;95.50
30186;DHT22;31152;49.190;8.122;2024-03-02T10:47:04;17.40;94.50
30186;DHT22;31152;49.190;8.122;2024-03-02T10:49:31;18.00;92.90
30186;DHT22;31152;49.190;8.122;2024-03-02T10:51:58;18.60;91.70
30186;DHT22;31152;49.190;8.122;2024-03-02T10:54:26;19.30;90.60
30186;DHT22;31152;49.190;8.122;2024-03-02T10:56:53;19.60;85.40
30186;DHT22;31152;49.190;8.122;2024-03-02T10:59:24;19.70;85.90
30186;DHT22;31152;49.190;8.122;2024-03-02T11:02:03;20.30;81.60
30186;DHT22;31152;49.190;8.122;2024-03-02T11:04:32;20.90;80.40
30186;DHT22;31152;49.190;8.122;2024-03-02T11:07:06;21.70;78.10
30186;DHT22;31152;49.190;8.122;2024-03-02T11:09:34;22.30;73.70
30186;DHT22;31152;49.190;8.122;2024-03-02T11:12:15;22.80;68.40
30186;DHT22;31152;49.190;8.122;2024-03-02T11:14:45;22.90;67.90
30186;DHT22;31152;49.190;8.122;2024-03-02T11:17:14;22.90;65.70
30186;DHT22;31152;49.190;8.122;2024-03-02T11:19:47;22.70;65.10
30186;DHT22;31152;49.190;8.122;2024-03-02T11:22:13;22.10;65.60
30186;DHT22;31152;49.190;8.122;2024-03-02T11:24:47;21.60;66.70
30186;DHT22;31152;49.190;8.122;2024-03-02T11:27:14;21.10;68.30
30186;DHT22;31152;49.190;8.122;2024-03-02T11:29:42;20.90;70.70
30186;DHT22;31152;49.190;8.122;2024-03-02T11:32:16;20.80;70.40
30186;DHT22;31152;49.190;8.122;2024-03-02T11:34:44;21.00;70.10
30186;DHT22;31152;49.190;8.122;2024-03-02T11:37:12;21.10;68.50
30186;DHT22;31152;49.190;8.122;2024-03-02T11:39:38;21.20;68.70
30186;DHT22;31152;49.190;8.122;2024-03-02T11:42:08;21.60;69.40
30186;DHT22;31152;49.190;8.122;2024-03-02T11:44:36;22.10;65.00
30186;DHT22;31152;49.190;8.122;2024-03-02T11:47:06;22.50;65.40
30186;DHT22;31152;49.190;8.122;2024-03-02T11:49:50;23.20;61.80
30186;DHT22;31152;49.190;8.122;2024-03-02T11:52:18;23.60;60.80
30186;DHT22;31152;49.190;8.122;2024-03-02T11:54:47;24.00;59.20
30186;DHT22;31152;49.190;8.122;2024-03-02T11:57:16;24.20;59.30
30186;DHT22;31152;49.190;8.122;2024-03-02T11:59:43;24.80;58.30
30186;DHT22;31152;49.190;8.122;2024-03-02T12:02:16;25.40;56.40
30186;DHT22;31152;49.190;8.122;2024-03-02T12:04:46;25.80;55.80
30186;DHT22;31152;49.190;8.122;2024-03-02T12:07:32;25.90;54.40
30186;DHT22;31152;49.190;8.122;2024-03-02T12:09:59;25.90;54.30
30186;DHT22;31152;49.190;8.122;2024-03-02T12:12:26;26.50;54.00
30186;DHT22;31152;49.190;8.122;2024-03-02T12:14:53;26.70;52.20
30186;DHT22;31152;49.190;8.122;2024-03-02T12:17:22;27.00;52.40
30186;DHT22;31152;49.190;8.122;2024-03-02T12:19:49;27.20;50.50
30186;DHT22;31152;49.190;8.122;2024-03-02T12:22:18;27.20;49.70
30186;DHT22;31152;49.190;8.122;2024-03-02T12:24:45;27.20;50.80
30186;DHT22;31152;49.190;8.122;2024-03-02T12:27:15;27.00;49.70
30186;DHT22;31152;49.190;8.122;2024-03-02T12:29:42;27.30;51.60
30186;DHT22;31152;49.190;8.122;2024-03-02T12:32:09;28.00;50.00
30186;DHT22;31152;49.190;8.122;2024-03-02T12:34:36;28.40;48.60
30186;DHT22;31152;49.190;8.122;2024-03-02T12:37:04;28.90;47.90
30186;DHT22;31152;49.190;8.122;2024-03-02T12:39:31;29.20;46.90
30186;DHT22;31152;49.190;8.122;2024-03-02T12:41:59;29.30;46.80
30186;DHT22;31152;49.190;8.122;2024-03-02T12:44:28;29.50;46.80
30186;DHT22;31152;49.190;8.122;2024-03-02T12:46:55;29.70;46.00
30186;DHT22;31152;49.190;8.122;2024-03-02T12:49:25;29.90;45.40
30186;DHT22;31152;49.190;8.122;2024-03-02T12:51:55;29.50;44.90
30186;DHT22;31152;49.190;8.122;2024-03-02T12:54:24;29.50;45.10
30186;DHT22;31152;49.190;8.122;2024-03-02T12:56:53;29.70;44.80
30186;DHT22;31152;49.190;8.122;2024-03-02T12:59:21;29.60;44.90
30186;DHT22;31152;49.190;8.122;2024-03-02T13:01:55;29.40;44.30
30186;DHT22;31152;49.190;8.122;2024-03-02T13:04:24;29.20;44.80
30186;DHT22;31152;49.190;8.122;2024-03-02T13:06:51;28.80;42.80
30186;DHT22;31152;49.190;8.122;2024-03-02T13:09:18;28.50;44.60
30186;DHT22;31152;49.190;8.122;2024-03-02T13:11:45;28.60;45.10
30186;DHT22;31152;49.190;8.122;2024-03-02T13:14:12;28.50;44.70
30186;DHT22;31152;49.190;8.122;2024-03-02T13:16:41;28.40;45.20
30186;DHT22;31152;49.190;8.122;2024-03-02T13:19:13;28.30;44.80
30186;DHT22;31152;49.190;8.122;2024-03-02T13:21:42;28.30;44.60
30186;DHT22;31152;49.190;8.122;2024-03-02T13:24:09;28.10;45.10
30186;DHT22;31152;49.190;8.122;2024-03-02T13:26:36;28.00;43.50
30186;DHT22;31152;49.190;8.122;2024-03-02T13:29:02;27.80;44.60
30186;DHT22;31152;49.190;8.122;2024-03-02T13:31:31;27.80;45.20
30186;DHT22;31152;49.190;8.122;2024-03-02T13:33:58;27.60;44.40
30186;DHT22;31152;49.190;8.122;2024-03-02T13:36:25;27.50;45.60
30186;DHT22;31152;49.190;8.122;2024-03-02T13:38:52;27.50;45.30
30186;DHT22;31152;49.190;8.122;2024-03-02T13:41:18;27.40;45.70
30186;DHT22;31152;49.190;8.122;2024-03-02T13:43:47;27.10;44.40
30186;DHT22;31152;49.190;8.122;2024-03-02T13:46:16;26.70;45.60
30186;DHT22;31152;49.190;8.122;2024-03-02T13:48:43;26.70;45.90
30186;DHT22;31152;49.190;8.122;2024-03-02T13:51:09;26.70;45.70
30186;DHT22;31152;49.190;8.122;2024-03-02T13:53:36;26.70;46.10
30186;DHT22;31152;49.190;8.122;2024-03-02T13:56:03;26.50;45.90
30186;DHT22;31152;49.190;8.122;2024-03-02T13:58:29;26.30;47.00
30186;DHT22;31152;49.190;8.122;2024-03-02T14:00:56;26.10;46.60
30186;DHT22;31152;49.190;8.122;2024-03-02T14:03:23;25.70;47.40
30186;DHT22;31152;49.190;8.122;2024-03-02T14:05:52;25.40;48.10
30186;DHT22;31152;49.190;8.122;2024-03-02T14:08:19;24.80;48.20
30186;DHT22;31152;49.190;8.122;2024-03-02T14:10:46;24.40;49.00
30186;DHT22;31152;49.190;8.122;2024-03-02T14:13:15;24.00;49.70
30186;DHT22;31152;49.190;8.122;2024-03-02T14:15:45;23.60;50.20
30186;DHT22;31152;49.190;8.122;2024-03-02T14:18:12;23.30;51.30
30186;DHT22;31152;49.190;8.122;2024-03-02T14:20:39;23.10;51.40
30186;DHT22;31152;49.190;8.122;2024-03-02T14:23:11;23.00;52.10
30186;DHT22;31152;49.190;8.122;2024-03-02T14:25:40;22.70;52.10
30186;DHT22;31152;49.190;8.122;2024-03-02T14:28:06;22.50;52.30
30186;DHT22;31152;49.190;8.122;2024-03-02T14:30:53;22.30;52.60
30186;DHT22;31152;49.190;8.122;2024-03-02T14:33:23;22.00;53.60
30186;DHT22;31152;49.190;8.122;2024-03-02T14:35:50;21.70;54.10
30186;DHT22;31152;49.190;8.122;2024-03-02T14:38:20;21.40;54.30
30186;DHT22;31152;49.190;8.122;2024-03-02T14:40:46;21.10;55.10
30186;DHT22;31152;49.190;8.122;2024-03-02T14:43:13;20.90;55.90
30186;DHT22;31152;49.190;8.122;2024-03-02T14:45:40;20.70;56.30
30186;DHT22;31152;49.190;8.122;2024-03-02T14:48:07;20.50;56.80
30186;DHT22;31152;49.190;8.122;2024-03-02T14:50:33;20.40;57.30
30186;DHT22;31152;49.190;8.122;2024-03-02T14:53:01;20.20;57.60
30186;DHT22;31152;49.190;8.122;2024-03-02T14:55:28;20.10;58.60
30186;DHT22;31152;49.190;8.122;2024-03-02T14:57:55;19.90;58.60
30186;DHT22;31152;49.190;8.122;2024-03-02T15:00:24;19.70;59.20
30186;DHT22;31152;49.190;8.122;2024-03-02T15:02:51;19.60;60.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:05:18;19.40;59.70
30186;DHT22;31152;49.190;8.122;2024-03-02T15:07:47;19.30;60.80
30186;DHT22;31152;49.190;8.122;2024-03-02T15:10:16;19.20;61.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:12:43;19.00;61.70
30186;DHT22;31152;49.190;8.122;2024-03-02T15:15:10;18.90;61.50
30186;DHT22;31152;49.190;8.122;2024-03-02T15:17:38;18.80;62.40
30186;DHT22;31152;49.190;8.122;2024-03-02T15:20:05;18.60;62.90
30186;DHT22;31152;49.190;8.122;2024-03-02T15:22:33;18.50;63.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:25:03;18.40;63.60
30186;DHT22;31152;49.190;8.122;2024-03-02T15:27:30;18.20;64.10
30186;DHT22;31152;49.190;8.122;2024-03-02T15:29:57;18.10;65.10
30186;DHT22;31152;49.190;8.122;2024-03-02T15:32:24;18.00;65.40
30186;DHT22;31152;49.190;8.122;2024-03-02T15:34:53;17.90;66.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:37:22;17.80;66.80
30186;DHT22;31152;49.190;8.122;2024-03-02T15:39:49;17.70;67.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:42:16;17.60;67.60
30186;DHT22;31152;49.190;8.122;2024-03-02T15:44:44;17.40;67.80
30186;DHT22;31152;49.190;8.122;2024-03-02T15:47:11;17.40;68.30
30186;DHT22;31152;49.190;8.122;2024-03-02T15:49:40;17.20;68.80