sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-07-13T00:01:49;93991.72;;;17.57;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:04:18;93989.81;;;17.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:06:46;93988.22;;;17.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:09:14;93984.88;;;17.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:11:43;93993.97;;;17.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:14:10;94000.31;;;18.09;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:16:39;93993.34;;;18.14;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:19:07;93986.59;;;18.15;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:21:34;93974.69;;;18.05;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:24:01;93977.16;;;18.12;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:26:28;93979.16;;;18.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:28:55;93977.59;;;17.92;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:31:23;93982.69;;;17.85;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:33:50;93982.41;;;17.92;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:36:17;93984.34;;;17.82;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:38:44;93982.53;;;17.79;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:41:11;93986.72;;;17.93;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:43:38;93989.16;;;17.82;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:46:12;93985.13;;;17.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:48:40;93990.06;;;17.78;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:51:07;93984.31;;;17.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:53:36;93989.25;;;17.60;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:56:03;93986.50;;;17.60;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T00:58:30;93982.13;;;17.40;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:00:57;93984.00;;;17.43;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:03:24;93985.06;;;17.46;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:05:50;93982.44;;;17.42;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:08:21;93973.59;;;17.25;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:10:56;93977.72;;;17.11;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:13:23;93979.34;;;16.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:15:51;93977.34;;;16.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:18:22;93984.34;;;17.14;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:21:03;93982.44;;;16.92;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:23:31;93976.72;;;16.96;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:25:59;93983.19;;;16.93;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:28:27;93980.44;;;16.93;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:30:57;93979.97;;;16.94;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:33:24;93991.50;;;16.93;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:35:51;93986.00;;;16.80;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:38:20;93983.13;;;16.84;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:40:48;93979.06;;;16.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:43:14;93974.28;;;16.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:45:41;93975.31;;;16.82;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:48:12;93965.22;;;16.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:50:39;93972.84;;;16.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:53:06;93973.31;;;16.61;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:55:34;93971.31;;;16.61;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T01:58:02;93980.47;;;16.80;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:00:29;93974.25;;;16.89;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:02:56;93971.28;;;16.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:05:23;93967.16;;;16.88;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:07:50;93968.75;;;16.45;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:10:17;93956.44;;;16.24;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:12:44;93959.34;;;15.98;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:15:11;93975.25;;;16.07;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:17:38;93968.63;;;16.04;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:20:05;93975.91;;;16.11;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:22:32;93972.72;;;16.44;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:24:59;93972.34;;;16.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:27:26;93970.09;;;16.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:29:53;93970.00;;;16.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:32:20;93985.84;;;16.74;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:34:47;93978.41;;;16.84;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:37:13;93980.09;;;16.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:39:40;93979.47;;;16.87;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:42:07;93975.16;;;16.86;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:44:34;93974.81;;;16.84;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:47:01;93977.38;;;16.78;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:49:28;93976.84;;;16.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:51:55;93973.00;;;16.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:54:21;93969.59;;;16.86;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:56:48;93971.06;;;16.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T02:59:15;93971.38;;;16.70;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:01:42;93973.84;;;16.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:04:09;93973.97;;;16.74;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:06:36;93971.84;;;16.78;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:09:02;93977.47;;;16.65;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:11:30;93980.13;;;16.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:13:57;93982.56;;;16.67;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:16:24;93982.13;;;16.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:18:51;93970.34;;;16.55;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:21:18;93966.81;;;16.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:23:46;93965.44;;;16.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:26:16;93969.81;;;16.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:28:43;93973.66;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:31:15;93974.44;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:33:43;93979.81;;;16.67;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:36:14;93987.19;;;16.70;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:38:42;93977.84;;;16.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:41:09;93992.41;;;16.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:43:36;94000.28;;;16.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:46:03;93990.44;;;16.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:48:29;93993.16;;;16.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:50:56;93999.66;;;16.65;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:53:23;94003.97;;;16.66;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:55:50;94014.22;;;16.56;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T03:58:28;94010.81;;;16.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:00:55;94006.81;;;16.53;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:03:23;94000.06;;;16.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:05:50;94006.03;;;16.53;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:08:16;94004.81;;;16.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:10:43;94012.44;;;16.41;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:13:10;94013.38;;;16.47;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:15:38;94012.88;;;16.39;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:18:05;94006.16;;;16.49;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:20:32;94007.31;;;16.61;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:22:59;94007.53;;;16.23;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:25:26;94010.72;;;16.21;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:27:53;94013.78;;;16.58;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:30:21;94008.09;;;16.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:32:50;94013.72;;;16.49;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:35:19;94005.19;;;16.21;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:37:48;94017.31;;;16.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:40:17;94015.38;;;16.46;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:42:45;94024.97;;;16.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:45:13;94031.41;;;16.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:47:40;94027.47;;;16.17;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:50:08;94028.72;;;16.38;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:52:37;94040.13;;;15.84;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:55:04;94046.13;;;16.04;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:57:31;94056.75;;;16.41;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T04:59:59;94051.34;;;16.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:02:31;94054.22;;;16.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:04:59;94049.28;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:07:26;94045.25;;;16.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:09:53;94054.66;;;16.10;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:12:19;94049.84;;;15.63;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:14:46;94060.69;;;15.70;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:17:13;94067.03;;;15.57;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:19:40;94068.00;;;15.51;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:22:06;94055.66;;;16.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:24:33;94068.34;;;16.48;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:27:00;94060.34;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:29:26;94067.38;;;16.64;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:31:54;94067.31;;;16.99;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:34:21;94075.47;;;17.65;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:36:47;94076.41;;;18.21;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:39:15;94079.50;;;18.42;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:41:42;94074.22;;;18.34;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:44:09;94068.53;;;18.47;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:46:35;94080.88;;;18.55;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:49:02;94087.34;;;18.99;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:51:29;94089.06;;;18.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:53:56;94094.00;;;18.64;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:56:23;94081.94;;;18.30;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T05:58:49;94093.53;;;18.47;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:01:16;94084.75;;;18.86;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:03:44;94084.91;;;18.45;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:06:11;94087.97;;;18.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:08:38;94089.63;;;19.09;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:11:17;94087.81;;;18.51;100.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:13:45;94087.91;;;21.38;91.41
51829;BME280;37881;48.024;8.774;2023-07-13T06:16:12;94100.78;;;22.71;80.05
51829;BME280;37881;48.024;8.774;2023-07-13T06:18:40;94095.53;;;22.59;80.08
51829;BME280;37881;48.024;8.774;2023-07-13T06:21:12;94096.94;;;22.13;82.04
51829;BME280;37881;48.024;8.774;2023-07-13T06:23:40;94099.97;;;22.09;80.18
51829;BME280;37881;48.024;8.774;2023-07-13T06:26:07;94099.03;;;22.74;79.00
51829;BME280;37881;48.024;8.774;2023-07-13T06:28:35;94094.91;;;22.90;74.53
51829;BME280;37881;48.024;8.774;2023-07-13T06:31:05;94099.38;;;21.40;78.21
51829;BME280;37881;48.024;8.774;2023-07-13T06:33:32;94089.53;;;22.10;75.83
51829;BME280;37881;48.024;8.774;2023-07-13T06:35:59;94091.47;;;21.83;76.35
51829;BME280;37881;48.024;8.774;2023-07-13T06:38:26;94093.56;;;21.88;76.03
51829;BME280;37881;48.024;8.774;2023-07-13T06:40:53;94102.50;;;21.92;76.36
51829;BME280;37881;48.024;8.774;2023-07-13T06:43:19;94104.16;;;21.84;77.46
51829;BME280;37881;48.024;8.774;2023-07-13T06:45:49;94098.66;;;21.75;79.12
51829;BME280;37881;48.024;8.774;2023-07-13T06:48:17;94106.56;;;23.09;72.98
51829;BME280;37881;48.024;8.774;2023-07-13T06:50:45;94098.66;;;23.91;69.04
51829;BME280;37881;48.024;8.774;2023-07-13T06:53:12;94109.22;;;23.18;70.63
51829;BME280;37881;48.024;8.774;2023-07-13T06:55:39;94103.28;;;22.90;71.81
51829;BME280;37881;48.024;8.774;2023-07-13T06:58:06;94100.84;;;22.36;73.81
51829;BME280;37881;48.024;8.774;2023-07-13T07:00:33;94113.28;;;20.32;82.11
51829;BME280;37881;48.024;8.774;2023-07-13T07:03:00;94113.06;;;20.69;83.62
51829;BME280;37881;48.024;8.774;2023-07-13T07:05:27;94118.88;;;20.32;87.34
51829;BME280;37881;48.024;8.774;2023-07-13T07:07:55;94126.25;;;20.11;88.29
51829;BME280;37881;48.024;8.774;2023-07-13T07:10:22;94124.84;;;20.40;88.34
51829;BME280;37881;48.024;8.774;2023-07-13T07:12:48;94123.56;;;19.93;88.81
51829;BME280;37881;48.024;8.774;2023-07-13T07:15:15;94128.28;;;20.11;85.72
51829;BME280;37881;48.024;8.774;2023-07-13T07:17:42;94125.72;;;19.46;94.98
51829;BME280;37881;48.024;8.774;2023-07-13T07:20:10;94135.81;;;19.34;95.12
51829;BME280;37881;48.024;8.774;2023-07-13T07:22:37;94121.88;;;20.44;89.57
51829;BME280;37881;48.024;8.774;2023-07-13T07:25:04;94126.16;;;20.78;82.43
51829;BME280;37881;48.024;8.774;2023-07-13T07:27:32;94130.72;;;21.94;78.34
51829;BME280;37881;48.024;8.774;2023-07-13T07:30:01;94122.66;;;22.52;74.77
51829;BME280;37881;48.024;8.774;2023-07-13T07:32:32;94120.22;;;22.40;74.36
51829;BME280;37881;48.024;8.774;2023-07-13T07:35:02;94116.38;;;24.09;65.53
51829;BME280;37881;48.024;8.774;2023-07-13T07:37:29;94118.22;;;25.32;59.57
51829;BME280;37881;48.024;8.774;2023-07-13T07:39:58;94121.13;;;24.89;58.69
51829;BME280;37881;48.024;8.774;2023-07-13T07:42:28;94126.66;;;24.66;57.08
51829;BME280;37881;48.024;8.774;2023-07-13T07:44:55;94121.81;;;25.38;56.26
51829;BME280;37881;48.024;8.774;2023-07-13T07:47:22;94119.75;;;26.46;53.63
51829;BME280;37881;48.024;8.774;2023-07-13T07:49:50;94116.94;;;26.63;49.12
51829;BME280;37881;48.024;8.774;2023-07-13T07:52:17;94114.28;;;25.01;51.94
51829;BME280;37881;48.024;8.774;2023-07-13T07:54:44;94126.56;;;23.48;55.80
51829;BME280;37881;48.024;8.774;2023-07-13T07:57:13;94117.91;;;25.19;51.24
51829;BME280;37881;48.024;8.774;2023-07-13T07:59:43;94122.25;;;24.54;51.80
51829;BME280;37881;48.024;8.774;2023-07-13T08:02:13;94120.13;;;24.00;49.84
51829;BME280;37881;48.024;8.774;2023-07-13T08:04:59;94127.97;;;22.91;52.66
51829;BME280;37881;48.024;8.774;2023-07-13T08:07:32;94125.13;;;25.37;47.08
51829;BME280;37881;48.024;8.774;2023-07-13T08:09:59;94129.38;;;24.12;47.73
51829;BME280;37881;48.024;8.774;2023-07-13T08:12:26;94134.03;;;23.31;50.18
51829;BME280;37881;48.024;8.774;2023-07-13T08:14:56;94124.16;;;26.24;44.54
51829;BME280;37881;48.024;8.774;2023-07-13T08:17:27;94123.44;;;26.99;41.90
51829;BME280;37881;48.024;8.774;2023-07-13T08:19:54;94127.94;;;28.33;38.08
51829;BME280;37881;48.024;8.774;2023-07-13T08:22:21;94129.66;;;25.11;44.45
51829;BME280;37881;48.024;8.774;2023-07-13T08:24:48;94127.84;;;26.83;42.67
51829;BME280;37881;48.024;8.774;2023-07-13T08:27:23;94130.22;;;26.51;44.09
51829;BME280;37881;48.024;8.774;2023-07-13T08:29:50;94126.47;;;25.98;43.92
51829;BME280;37881;48.024;8.774;2023-07-13T08:32:19;94127.63;;;26.70;43.75
51829;BME280;37881;48.024;8.774;2023-07-13T08:34:46;94115.34;;;26.79;42.86
51829;BME280;37881;48.024;8.774;2023-07-13T08:37:14;94114.03;;;28.10;40.77
51829;BME280;37881;48.024;8.774;2023-07-13T08:39:41;94123.84;;;25.32;43.85
51829;BME280;37881;48.024;8.774;2023-07-13T08:42:22;94132.78;;;25.30;46.08
51829;BME280;37881;48.024;8.774;2023-07-13T08:45:07;94133.78;;;25.33;46.45
51829;BME280;37881;48.024;8.774;2023-07-13T08:47:42;94129.47;;;25.32;44.93
51829;BME280;37881;48.024;8.774;2023-07-13T08:50:17;94132.03;;;25.52;44.93
51829;BME280;37881;48.024;8.774;2023-07-13T08:52:46;94137.94;;;25.71;44.42
51829;BME280;37881;48.024;8.774;2023-07-13T08:55:17;94132.94;;;24.12;47.58
51829;BME280;37881;48.024;8.774;2023-07-13T08:57:48;94138.19;;;23.67;48.99
51829;BME280;37881;48.024;8.774;2023-07-13T09:00:17;94138.94;;;23.68;49.24
51829;BME280;37881;48.024;8.774;2023-07-13T09:02:53;94132.16;;;24.98;47.19
51829;BME280;37881;48.024;8.774;2023-07-13T09:05:30;94142.16;;;23.81;48.98
51829;BME280;37881;48.024;8.774;2023-07-13T09:11:05;94136.19;;;22.54;55.59
51829;BME280;37881;48.024;8.774;2023-07-13T09:16:44;94134.34;;;24.34;50.20
51829;BME280;37881;48.024;8.774;2023-07-13T09:19:23;94119.22;;;26.53;47.00
51829;BME280;37881;48.024;8.774;2023-07-13T09:21:54;94130.78;;;25.65;47.04
51829;BME280;37881;48.024;8.774;2023-07-13T09:24:45;94130.28;;;24.78;48.73
51829;BME280;37881;48.024;8.774;2023-07-13T09:27:18;94126.34;;;26.77;44.09
51829;BME280;37881;48.024;8.774;2023-07-13T09:29:51;94133.31;;;23.94;50.90
51829;BME280;37881;48.024;8.774;2023-07-13T09:32:22;94124.34;;;24.59;48.73
51829;BME280;37881;48.024;8.774;2023-07-13T09:34:52;94125.53;;;24.09;50.59
51829;BME280;37881;48.024;8.774;2023-07-13T09:37:23;94125.22;;;24.39;49.85
51829;BME280;37881;48.024;8.774;2023-07-13T09:39:54;94117.72;;;25.34;48.31
51829;BME280;37881;48.024;8.774;2023-07-13T09:42:22;94118.59;;;27.83;43.04
51829;BME280;37881;48.024;8.774;2023-07-13T09:44:57;94126.00;;;27.50;43.76
51829;BME280;37881;48.024;8.774;2023-07-13T09:47:27;94129.47;;;26.62;47.25
51829;BME280;37881;48.024;8.774;2023-07-13T09:50:02;94127.25;;;27.02;46.45
51829;BME280;37881;48.024;8.774;2023-07-13T09:52:44;94129.03;;;27.10;46.96
51829;BME280;37881;48.024;8.774;2023-07-13T09:55:24;94130.03;;;26.09;47.32
51829;BME280;37881;48.024;8.774;2023-07-13T09:57:52;94133.28;;;24.26;53.43
51829;BME280;37881;48.024;8.774;2023-07-13T10:00:22;94120.97;;;22.81;58.64
51829;BME280;37881;48.024;8.774;2023-07-13T10:03:20;94128.31;;;23.20;60.17
51829;BME280;37881;48.024;8.774;2023-07-13T10:05:50;94142.94;;;22.47;65.64
51829;BME280;37881;48.024;8.774;2023-07-13T10:08:20;94133.38;;;22.33;67.44
51829;BME280;37881;48.024;8.774;2023-07-13T10:10:53;94133.22;;;22.07;68.97
51829;BME280;37881;48.024;8.774;2023-07-13T10:13:28;94142.66;;;22.10;69.68
51829;BME280;37881;48.024;8.774;2023-07-13T10:15:57;94140.75;;;22.37;70.57
51829;BME280;37881;48.024;8.774;2023-07-13T10:18:25;94142.22;;;21.82;71.97
51829;BME280;37881;48.024;8.774;2023-07-13T10:21:10;94145.59;;;21.86;72.31
51829;BME280;37881;48.024;8.774;2023-07-13T10:24:18;94139.41;;;23.87;65.89
51829;BME280;37881;48.024;8.774;2023-07-13T10:26:56;94144.47;;;24.58;61.36
51829;BME280;37881;48.024;8.774;2023-07-13T10:29:27;94139.16;;;24.65;60.67
51829;BME280;37881;48.024;8.774;2023-07-13T10:31:55;94144.50;;;24.26;63.30
51829;BME280;37881;48.024;8.774;2023-07-13T10:34:24;94149.19;;;24.83;57.36
51829;BME280;37881;48.024;8.774;2023-07-13T10:36:51;94143.25;;;25.30;57.11
51829;BME280;37881;48.024;8.774;2023-07-13T10:39:20;94148.13;;;23.68;61.46
51829;BME280;37881;48.024;8.774;2023-07-13T10:41:53;94145.53;;;24.28;61.02
51829;BME280;37881;48.024;8.774;2023-07-13T10:44:26;94146.00;;;24.59;59.58
51829;BME280;37881;48.024;8.774;2023-07-13T10:47:07;94137.59;;;24.21;59.22
51829;BME280;37881;48.024;8.774;2023-07-13T10:49:35;94129.94;;;25.25;57.62
51829;BME280;37881;48.024;8.774;2023-07-13T10:52:03;94127.38;;;26.68;53.85
51829;BME280;37881;48.024;8.774;2023-07-13T10:54:32;94130.06;;;26.04;51.27
51829;BME280;37881;48.024;8.774;2023-07-13T10:59:47;94144.72;;;25.14;54.71
51829;BME280;37881;48.024;8.774;2023-07-13T11:02:26;94144.16;;;24.50;59.64
51829;BME280;37881;48.024;8.774;2023-07-13T11:04:55;94135.75;;;24.50;59.95
51829;BME280;37881;48.024;8.774;2023-07-13T11:07:27;94131.22;;;23.31;63.10
51829;BME280;37881;48.024;8.774;2023-07-13T11:09:59;94128.69;;;22.86;64.28
51829;BME280;37881;48.024;8.774;2023-07-13T11:12:52;94133.44;;;23.01;71.50
51829;BME280;37881;48.024;8.774;2023-07-13T11:15:30;94133.50;;;22.65;72.06
51829;BME280;37881;48.024;8.774;2023-07-13T11:18:02;94125.28;;;23.23;71.83
51829;BME280;37881;48.024;8.774;2023-07-13T11:20:37;94135.47;;;22.59;71.61
51829;BME280;37881;48.024;8.774;2023-07-13T11:25:38;94143.66;;;23.82;64.74
51829;BME280;37881;48.024;8.774;2023-07-13T11:30:40;94144.25;;;24.24;61.67
51829;BME280;37881;48.024;8.774;2023-07-13T11:33:13;94146.03;;;23.63;62.77
51829;BME280;37881;48.024;8.774;2023-07-13T11:35:46;94140.88;;;23.82;62.79
51829;BME280;37881;48.024;8.774;2023-07-13T11:38:20;94142.13;;;22.62;72.24
51829;BME280;37881;48.024;8.774;2023-07-13T11:40:50;94143.50;;;22.51;75.44
51829;BME280;37881;48.024;8.774;2023-07-13T11:43:22;94136.09;;;23.36;73.80
51829;BME280;37881;48.024;8.774;2023-07-13T11:45:52;94121.41;;;23.99;70.05
51829;BME280;37881;48.024;8.774;2023-07-13T11:48:28;94125.31;;;24.13;69.83
51829;BME280;37881;48.024;8.774;2023-07-13T11:50:58;94129.72;;;22.89;72.86
51829;BME280;37881;48.024;8.774;2023-07-13T11:53:28;94133.31;;;22.69;74.11
51829;BME280;37881;48.024;8.774;2023-07-13T11:55:57;94130.03;;;22.70;75.30
51829;BME280;37881;48.024;8.774;2023-07-13T11:58:26;94131.19;;;22.08;75.64
51829;BME280;37881;48.024;8.774;2023-07-13T12:00:57;94124.19;;;21.98;75.10
51829;BME280;37881;48.024;8.774;2023-07-13T12:03:25;94130.50;;;22.28;77.98
51829;BME280;37881;48.024;8.774;2023-07-13T12:06:04;94116.00;;;22.29;77.65
51829;BME280;37881;48.024;8.774;2023-07-13T12:08:39;94118.84;;;22.50;74.95
51829;BME280;37881;48.024;8.774;2023-07-13T12:11:16;94109.88;;;22.10;74.53
51829;BME280;37881;48.024;8.774;2023-07-13T12:13:44;94116.44;;;22.63;73.51
51829;BME280;37881;48.024;8.774;2023-07-13T12:16:15;94117.81;;;23.15;70.00
51829;BME280;37881;48.024;8.774;2023-07-13T12:18:43;94105.53;;;22.65;70.36
51829;BME280;37881;48.024;8.774;2023-07-13T12:21:17;94117.56;;;22.51;71.91
51829;BME280;37881;48.024;8.774;2023-07-13T12:23:47;94114.59;;;23.01;69.52
51829;BME280;37881;48.024;8.774;2023-07-13T12:26:17;94124.78;;;23.51;69.57
51829;BME280;37881;48.024;8.774;2023-07-13T12:28:52;94118.78;;;24.76;62.90
51829;BME280;37881;48.024;8.774;2023-07-13T12:36:36;94123.72;;;22.96;70.86
51829;BME280;37881;48.024;8.774;2023-07-13T12:39:12;94118.66;;;22.80;72.76
51829;BME280;37881;48.024;8.774;2023-07-13T12:41:39;94117.09;;;22.52;75.25
51829;BME280;37881;48.024;8.774;2023-07-13T12:44:12;94120.34;;;21.80;78.79
51829;BME280;37881;48.024;8.774;2023-07-13T12:46:39;94120.44;;;22.21;77.68
51829;BME280;37881;48.024;8.774;2023-07-13T12:49:23;94129.78;;;21.83;77.68
51829;BME280;37881;48.024;8.774;2023-07-13T12:51:55;94127.00;;;21.83;78.83
51829;BME280;37881;48.024;8.774;2023-07-13T12:54:23;94115.53;;;22.51;75.63
51829;BME280;37881;48.024;8.774;2023-07-13T12:56:51;94112.50;;;22.96;71.96
51829;BME280;37881;48.024;8.774;2023-07-13T12:59:21;94110.31;;;23.26;69.53
51829;BME280;37881;48.024;8.774;2023-07-13T13:01:49;94111.97;;;22.30;73.91
51829;BME280;37881;48.024;8.774;2023-07-13T13:04:16;94115.44;;;23.07;71.47
51829;BME280;37881;48.024;8.774;2023-07-13T13:06:49;94114.41;;;23.57;68.36
51829;BME280;37881;48.024;8.774;2023-07-13T13:09:17;94105.31;;;22.28;70.40
51829;BME280;37881;48.024;8.774;2023-07-13T13:11:45;94110.78;;;22.37;71.58
51829;BME280;37881;48.024;8.774;2023-07-13T13:14:11;94103.44;;;22.40;70.06
51829;BME280;37881;48.024;8.774;2023-07-13T13:16:47;94109.56;;;21.73;71.74
51829;BME280;37881;48.024;8.774;2023-07-13T13:19:21;94113.25;;;23.17;64.97
51829;BME280;37881;48.024;8.774;2023-07-13T13:21:50;94106.41;;;24.08;63.57
51829;BME280;37881;48.024;8.774;2023-07-13T13:24:21;94112.63;;;24.66;62.21
51829;BME280;37881;48.024;8.774;2023-07-13T13:26:50;94108.88;;;24.86;58.37