sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74904;SDS011;63465;50.862;6.220;2023-02-22T00:00:53;76.80;;;19.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:03:25;81.90;;;18.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:05:53;90.77;;;20.63;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:08:24;113.93;;;19.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:10:54;111.10;;;19.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:13:21;135.23;;;20.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:15:48;106.30;;;20.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:18:15;127.27;;;20.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:20:43;99.37;;;20.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:23:12;73.97;;;21.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:25:42;105.77;;;21.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:28:08;78.80;;;22.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:30:35;113.90;;;22.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:33:02;85.70;;;21.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:35:32;84.07;;;18.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:37:59;93.70;;;18.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:40:27;87.90;;;17.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:42:57;102.63;;;17.83;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:45:25;73.43;;;18.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:47:54;90.80;;;18.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:50:23;85.60;;;18.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:52:52;93.07;;;21.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:55:19;81.43;;;17.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T00:57:48;59.00;;;16.83;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:00:17;66.80;;;17.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:02:45;51.30;;;17.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:05:14;153.67;;;17.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:07:40;89.97;;;17.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:10:08;83.13;;;16.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:12:36;67.17;;;16.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:15:04;69.50;;;16.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:17:36;69.13;;;15.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:20:03;46.20;;;15.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:22:34;48.03;;;14.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:25:01;47.80;;;13.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:27:31;82.20;;;14.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:29:58;74.90;;;15.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:32:25;40.50;;;12.63;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:34:53;26.70;;;13.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:37:20;32.90;;;14.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:39:47;32.83;;;13.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:42:13;32.30;;;13.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:44:40;26.63;;;12.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:47:07;53.00;;;13.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:49:35;76.97;;;12.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:52:06;43.60;;;12.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:54:36;72.03;;;13.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:57:06;45.33;;;13.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T01:59:39;70.03;;;13.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:02:10;58.27;;;12.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:04:37;42.17;;;12.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:07:15;25.23;;;12.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:09:46;21.20;;;11.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:12:17;31.53;;;12.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:14:49;25.90;;;11.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:17:20;26.67;;;11.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:19:50;30.77;;;12.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:22:29;43.03;;;12.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:25:18;52.67;;;12.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:31:25;27.73;;;12.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:34:12;27.60;;;12.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:36:46;54.17;;;11.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:39:23;26.30;;;12.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:41:54;40.93;;;12.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:44:23;39.87;;;12.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:46:59;27.97;;;11.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:49:30;28.93;;;11.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:52:02;34.67;;;11.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:54:30;25.77;;;12.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:57:01;24.33;;;12.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T02:59:28;24.33;;;11.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:02:00;24.10;;;11.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:04:43;28.17;;;11.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:07:36;20.10;;;10.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:10:24;20.97;;;10.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:13:08;21.90;;;11.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:15:43;33.10;;;9.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:18:17;26.07;;;10.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:20:57;87.30;;;10.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:23:27;37.40;;;9.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:26:01;23.47;;;8.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:28:35;25.80;;;8.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:31:06;30.20;;;8.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:33:38;22.93;;;8.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:36:11;17.60;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:38:40;23.10;;;9.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:41:11;14.90;;;8.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:43:43;20.33;;;9.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:46:14;13.80;;;7.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:48:45;18.07;;;8.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:51:19;18.23;;;8.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:53:51;19.47;;;8.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:56:21;37.53;;;9.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T03:58:50;14.27;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:01:18;14.97;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:03:48;15.17;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:06:15;12.90;;;8.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:08:44;16.07;;;8.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:11:11;17.73;;;9.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:13:39;13.50;;;7.97;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:16:05;14.17;;;8.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:18:34;12.17;;;8.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:21:01;12.80;;;7.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:23:34;12.27;;;8.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:26:02;12.47;;;7.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:28:29;13.20;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:31:14;16.60;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:33:41;13.70;;;7.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:36:10;12.13;;;7.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:38:38;17.37;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:41:06;15.43;;;7.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:43:32;12.93;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:46:10;13.37;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:48:37;13.53;;;6.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:51:04;14.60;;;7.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:53:31;14.30;;;8.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:55:57;11.83;;;7.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T04:58:26;10.97;;;7.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:00:53;13.20;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:03:20;10.97;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:05:46;11.33;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:08:13;13.97;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:10:40;12.63;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:13:06;13.27;;;7.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:15:34;15.00;;;7.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:18:01;15.60;;;7.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:20:29;14.33;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:22:57;16.30;;;7.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:25:25;16.07;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:27:53;13.53;;;7.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:30:22;12.90;;;8.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:32:52;14.30;;;7.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:35:19;13.37;;;7.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:37:47;11.80;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:40:14;10.50;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:42:43;12.50;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:45:11;9.07;;;6.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:47:38;8.03;;;5.53;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:50:07;12.60;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:52:34;8.67;;;5.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:55:01;8.87;;;5.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:57:28;8.73;;;5.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T05:59:55;8.30;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:02:22;10.00;;;5.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:04:49;8.90;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:07:17;9.37;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:09:44;8.57;;;4.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:12:10;9.00;;;5.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:14:37;5.13;;;4.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:17:05;7.60;;;5.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:19:31;8.53;;;5.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:21:58;6.40;;;4.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:24:28;11.37;;;5.53;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:26:55;7.13;;;4.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:29:23;11.77;;;5.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:31:50;8.40;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:34:17;8.77;;;5.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:36:46;11.03;;;6.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:39:13;12.27;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:41:41;8.37;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:44:09;10.07;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:46:36;9.00;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:49:03;10.83;;;5.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:51:33;8.80;;;5.83;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:54:02;9.77;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:56:29;12.67;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T06:58:57;11.10;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:01:26;9.00;;;5.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:03:53;9.90;;;5.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:06:19;13.37;;;5.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:08:46;8.43;;;5.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:11:14;7.97;;;5.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:13:41;8.10;;;5.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:16:09;10.00;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:18:36;11.83;;;5.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:21:03;5.87;;;4.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:23:30;9.00;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:25:58;10.63;;;5.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:28:25;14.73;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:30:51;9.90;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:33:19;12.90;;;7.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:35:47;15.40;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:38:15;17.90;;;7.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:40:43;13.80;;;6.63;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:43:12;9.37;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:45:41;15.70;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:48:09;12.63;;;6.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:50:38;9.57;;;5.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:53:06;19.30;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:55:39;12.40;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T07:58:07;11.63;;;5.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:00:35;8.83;;;5.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:03:04;7.00;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:05:33;8.80;;;5.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:08:02;6.70;;;4.83;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:10:30;8.77;;;5.63;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:12:57;10.20;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:15:26;19.53;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:17:53;14.27;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:20:21;11.77;;;6.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:22:48;11.33;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:25:17;13.97;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:27:45;11.83;;;6.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:30:13;9.10;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:32:43;12.50;;;5.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:35:11;10.40;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:37:40;9.03;;;5.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:40:07;9.13;;;4.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:42:36;6.87;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:45:03;10.83;;;5.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:47:30;12.20;;;5.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:49:57;6.97;;;5.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:52:23;12.00;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:54:50;12.80;;;6.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:57:17;13.73;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T08:59:45;8.53;;;5.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:02:13;12.40;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:04:40;15.00;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:07:07;10.23;;;5.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:09:34;8.77;;;5.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:12:01;12.30;;;6.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:14:28;18.27;;;7.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:16:56;12.83;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:19:22;14.10;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:21:52;9.77;;;5.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:24:19;14.33;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:26:46;18.87;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:29:17;8.87;;;5.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:31:47;8.90;;;5.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:34:16;7.80;;;5.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:36:44;11.70;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:39:13;12.60;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:41:43;8.40;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:44:17;11.07;;;5.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:46:50;9.60;;;5.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:49:22;7.60;;;6.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:51:54;10.13;;;5.97;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:54:27;14.67;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:56:59;14.03;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T09:59:30;13.80;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:02:02;8.80;;;5.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:04:46;9.27;;;5.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:07:19;8.37;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:09:50;9.63;;;5.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:12:26;7.53;;;5.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:15:09;10.17;;;5.37;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:17:49;13.13;;;6.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:20:34;9.43;;;5.53;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:23:12;13.13;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:25:47;12.57;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:28:22;9.53;;;5.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:30:56;11.37;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:33:29;7.10;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:36:00;11.83;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:38:27;11.90;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:40:57;12.30;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:43:28;12.23;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:45:57;12.23;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:48:27;11.40;;;6.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:50:57;10.47;;;4.93;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:53:27;12.23;;;6.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:56:04;19.83;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T10:58:40;20.03;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:01:18;12.20;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:03:54;10.17;;;5.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:06:24;10.60;;;5.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:08:53;19.23;;;5.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:11:29;13.57;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:13:56;10.00;;;5.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:16:25;11.50;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:19:00;12.93;;;5.97;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:21:30;11.23;;;5.63;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:24:01;11.33;;;6.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:26:35;14.50;;;6.73;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:29:09;11.23;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:31:40;10.50;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:34:08;8.67;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:36:53;17.00;;;7.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:39:21;9.63;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:41:51;8.67;;;6.53;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:44:22;11.43;;;6.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:46:51;9.70;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:49:20;16.23;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:51:55;11.77;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:54:38;11.10;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T11:57:21;11.50;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:00:11;8.67;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:03:00;12.73;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:05:55;11.27;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:08:38;10.77;;;7.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:11:16;10.87;;;6.97;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:13:51;13.27;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:16:27;12.03;;;7.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:19:10;9.97;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:21:47;10.20;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:24:22;11.03;;;6.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:26:52;10.20;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:29:26;10.83;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:31:58;11.47;;;7.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:34:29;14.10;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:37:04;12.63;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:39:42;13.13;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:42:16;11.00;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:44:46;14.00;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:47:20;11.63;;;7.80;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:49:56;12.63;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:52:32;12.33;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:55:08;13.30;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T12:57:41;13.87;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:00:14;12.20;;;7.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:02:54;13.67;;;8.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:05:27;11.37;;;7.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:08:01;17.00;;;8.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:10:47;12.07;;;8.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:13:23;17.33;;;8.90;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:16:03;12.40;;;7.87;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:18:41;16.93;;;9.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:21:15;11.83;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:23:50;9.77;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:26:29;13.77;;;8.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:29:03;11.23;;;7.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:31:45;10.53;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:34:32;15.47;;;8.33;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:37:15;12.27;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:40:11;11.03;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:43:00;12.40;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:45:47;11.33;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:54:12;14.37;;;9.20;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:56:43;15.10;;;8.50;;
74904;SDS011;63465;50.862;6.220;2023-02-22T13:59:22;17.13;;;9.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:01:52;13.70;;;9.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:04:20;14.97;;;8.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:13:14;12.60;;;8.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:19:00;17.30;;;8.17;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:21:30;14.80;;;9.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:24:05;14.03;;;8.67;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:26:33;12.80;;;8.30;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:29:02;12.57;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:31:54;10.70;;;8.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:34:38;12.80;;;8.40;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:37:10;14.87;;;8.07;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:39:40;13.00;;;7.43;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:42:11;17.83;;;8.97;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:44:42;18.33;;;8.60;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:47:20;14.17;;;9.00;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:49:53;13.00;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:52:27;13.30;;;9.13;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:54:57;11.07;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T14:57:33;13.17;;;9.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:00:12;14.20;;;9.03;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:02:44;13.10;;;8.57;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:05:14;20.93;;;9.70;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:07:51;14.30;;;9.27;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:10:22;18.00;;;10.10;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:12:52;18.83;;;10.47;;
74904;SDS011;63465;50.862;6.220;2023-02-22T15:15:33;19.03;;;10.43;;