sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2022-10-28T00:01:21;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:03:48;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:06:20;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:08:49;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:11:18;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:13:46;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:16:22;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:18:48;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:21:20;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:23:48;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:26:21;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:28:56;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:31:27;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:33:55;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:36:28;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:38:57;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:41:34;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:44:45;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:46:50;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:49:20;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:51:54;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:54:23;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:56:52;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T00:59:26;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:01:55;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:04:22;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:06:48;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:09:16;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:12:02;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:14:59;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:17:23;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:35:20;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:43:44;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:46:28;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:49:46;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:51:46;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:54:18;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:56:47;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T01:59:21;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:01:49;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:04:16;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:06:45;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:12:19;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:26:09;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:31:41;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:34:12;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:36:43;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:39:10;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:44:10;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:46:40;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:49:13;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:51:43;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:54:14;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:56:47;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T02:59:14;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:01:40;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:04:06;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:06:32;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:08:58;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:11:24;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:13:50;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:16:16;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:18:42;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:21:08;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:23:34;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:26:00;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:28:27;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:30:54;12.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:33:20;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:35:45;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:38:12;12.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:40:37;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:43:03;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:45:29;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:47:55;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:50:21;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:52:48;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:55:14;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T03:57:40;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:00:06;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:02:32;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:04:58;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:07:24;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:09:50;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:12:17;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:14:43;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:17:09;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:19:35;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:22:01;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:24:27;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:26:53;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:29:19;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:31:45;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:34:11;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:36:37;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:39:03;11.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:41:29;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:43:55;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:46:21;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:48:47;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:51:13;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:53:39;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:56:05;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T04:58:31;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:00:57;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:03:23;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:05:49;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:08:15;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:10:41;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:13:08;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:15:34;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:18:00;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:20:26;10.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:22:52;10.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:25:19;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:27:46;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:30:12;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:32:39;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:35:05;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:37:32;10.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:39:58;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:42:24;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:44:50;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:47:16;10.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:49:42;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:52:08;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:54:34;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:57:00;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T05:59:26;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:01:52;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:04:18;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:06:43;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:09:09;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:11:35;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:14:01;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:16:27;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:18:53;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:21:19;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:23:45;10.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:26:12;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:28:38;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:31:05;10.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:33:33;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:36:00;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:38:26;10.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:40:53;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:43:21;10.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:45:47;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:48:15;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:50:41;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:53:07;10.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:55:33;10.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T06:58:00;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:00:27;11.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:02:54;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:05:21;11.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:07:48;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:10:14;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:12:40;11.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:15:06;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:17:32;11.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:19:58;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:22:24;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:24:50;11.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:27:16;11.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:29:42;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:32:09;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:34:35;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:37:01;11.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:39:28;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:41:54;11.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:44:20;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:46:46;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:49:12;11.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:51:38;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:54:05;12.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:56:31;12.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T07:58:58;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:01:24;12.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:03:50;12.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:06:17;12.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:08:45;12.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:11:13;12.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:13:41;12.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:16:07;13.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:18:34;13.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:21:01;13.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:23:28;13.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:25:54;13.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:28:20;13.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:30:46;13.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:33:13;13.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:35:39;13.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:38:06;13.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:43:22;14.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:48:55;14.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:54:34;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:57:04;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T08:59:37;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:02:25;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:05:06;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:07:38;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:10:04;15.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:20:30;17.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:23:13;17.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:25:38;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:31:04;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:36:04;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:38:33;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:43:45;18.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:46:19;19.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:48:49;19.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:53:56;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:56:23;21.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T09:58:51;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:01:20;20.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:03:46;21.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:06:16;21.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:08:47;21.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:14:12;21.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:19:16;21.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:21:43;21.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:26:59;22.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:29:28;22.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:32:06;22.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:34:43;23.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:37:18;23.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:39:56;23.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:42:25;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:45:15;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:47:27;24.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:50:00;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:52:23;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:55:05;24.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T10:57:34;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:00:02;24.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:02:35;24.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:05:11;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:07:35;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:10:05;24.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:12:32;24.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:15:42;24.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:17:36;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:20:21;24.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:25:43;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:33:45;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:36:22;24.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:38:58;25.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:44:03;26.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:46:37;26.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:49:27;27.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:55:05;27.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T11:57:45;27.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:05:42;27.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:11:04;28.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:16:32;28.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:19:07;28.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:21:35;28.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:24:13;28.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:26:47;27.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:29:17;27.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:31:51;27.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:34:16;27.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:36:46;27.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:39:21;27.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:42:04;28.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:44:32;28.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:47:15;28.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:52:43;28.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:55:36;28.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T12:58:21;28.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:00:56;28.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:03:27;28.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:06:05;27.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:25:00;25.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:27:27;25.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:29:54;26.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:32:37;26.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:35:18;26.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:37:46;26.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:43:00;26.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T13:56:22;26.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:01:51;26.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:04:20;26.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:06:49;27.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:09:37;27.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:14:52;27.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:17:22;27.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:19:52;26.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:22:26;26.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:24:54;26.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:42:58;25.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:48:26;25.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:50:38;25.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:56:00;25.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T14:58:35;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:01:17;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:03:47;24.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:06:26;24.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:08:54;24.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:11:22;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:13:50;23.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:16:18;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:18:46;23.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:21:18;23.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:23:42;23.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:26:10;22.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:28:37;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:31:04;22.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:33:31;22.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:36:07;21.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:44:00;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:46:27;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:48:56;20.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:51:23;20.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:53:50;20.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:56:19;20.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T15:58:59;19.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:06:53;19.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:09:32;18.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:12:10;18.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:14:42;18.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:17:20;18.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:19:53;18.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:22:21;18.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:24:49;18.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:29:46;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:32:13;18.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:34:40;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:37:16;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:39:42;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:42:08;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:44:34;17.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:47:00;17.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:49:26;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:51:52;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:54:18;17.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:56:45;17.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T16:59:10;17.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:01:38;17.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:04:04;17.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:06:30;16.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:08:56;16.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:11:22;16.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:13:48;16.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:16:14;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:18:40;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:21:08;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:23:34;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:26:00;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:28:27;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:31:00;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:33:29;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:35:59;16.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:38:28;16.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:40:54;16.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:43:21;16.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:45:47;16.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:48:13;16.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:50:39;15.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:53:05;15.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:55:31;15.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T17:57:57;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:00:23;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:02:53;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:05:20;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:07:46;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:10:12;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:12:40;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:15:07;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:17:33;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:20:00;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:22:26;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:24:52;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:27:20;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:29:46;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:32:12;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:34:40;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-28T18:37:06;15.30;99.90