sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2023-09-07T00:02:00;25.90;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T00:04:28;25.70;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T00:06:57;25.40;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T00:09:27;25.50;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T00:11:56;25.70;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T00:14:24;25.70;56.50
21355;DHT22;10835;50.148;19.760;2023-09-07T00:16:53;26.00;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T00:19:21;25.70;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T00:21:50;25.70;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T00:24:19;25.30;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T00:26:48;25.40;57.10
21355;DHT22;10835;50.148;19.760;2023-09-07T00:29:16;25.40;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T00:31:45;25.50;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T00:34:13;25.50;57.00
21355;DHT22;10835;50.148;19.760;2023-09-07T00:36:42;25.40;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T00:39:10;25.30;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T00:41:39;25.40;57.00
21355;DHT22;10835;50.148;19.760;2023-09-07T00:44:09;25.50;57.00
21355;DHT22;10835;50.148;19.760;2023-09-07T00:46:37;25.40;57.20
21355;DHT22;10835;50.148;19.760;2023-09-07T00:49:06;25.60;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T00:51:34;25.50;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T00:54:03;25.60;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T00:56:32;25.60;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T00:59:00;25.50;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T01:01:31;25.30;56.80
21355;DHT22;10835;50.148;19.760;2023-09-07T01:04:00;25.30;57.40
21355;DHT22;10835;50.148;19.760;2023-09-07T01:06:34;25.60;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T01:09:09;26.00;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:11:39;25.90;55.70
21355;DHT22;10835;50.148;19.760;2023-09-07T01:14:08;25.70;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T01:16:39;25.60;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T01:19:08;25.90;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T01:21:39;25.70;55.80
21355;DHT22;10835;50.148;19.760;2023-09-07T01:24:08;25.70;56.10
21355;DHT22;10835;50.148;19.760;2023-09-07T01:26:37;25.70;56.00
21355;DHT22;10835;50.148;19.760;2023-09-07T01:29:08;25.50;56.30
21355;DHT22;10835;50.148;19.760;2023-09-07T01:31:38;25.50;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:34:07;25.70;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:36:35;25.60;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:39:06;25.30;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T01:41:35;25.30;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T01:44:04;25.00;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T01:46:32;24.90;57.10
21355;DHT22;10835;50.148;19.760;2023-09-07T01:49:03;25.00;57.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:51:31;25.50;56.90
21355;DHT22;10835;50.148;19.760;2023-09-07T01:54:00;25.30;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T01:56:30;25.60;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T01:58:58;26.00;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T02:01:30;25.90;55.40
21355;DHT22;10835;50.148;19.760;2023-09-07T02:04:01;25.70;55.40
21355;DHT22;10835;50.148;19.760;2023-09-07T02:06:29;25.80;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T02:08:58;25.90;55.20
21355;DHT22;10835;50.148;19.760;2023-09-07T02:11:26;25.80;55.70
21355;DHT22;10835;50.148;19.760;2023-09-07T02:13:56;26.00;55.10
21355;DHT22;10835;50.148;19.760;2023-09-07T02:16:24;25.80;55.20
21355;DHT22;10835;50.148;19.760;2023-09-07T02:19:01;25.70;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T02:21:30;25.90;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T02:23:59;25.60;55.30
21355;DHT22;10835;50.148;19.760;2023-09-07T02:26:27;25.50;55.60
21355;DHT22;10835;50.148;19.760;2023-09-07T02:28:57;25.60;55.60
21355;DHT22;10835;50.148;19.760;2023-09-07T02:31:25;25.30;55.30
21355;DHT22;10835;50.148;19.760;2023-09-07T02:33:54;25.20;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T02:36:23;25.20;56.00
21355;DHT22;10835;50.148;19.760;2023-09-07T02:38:51;25.10;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T02:41:20;25.30;56.30
21355;DHT22;10835;50.148;19.760;2023-09-07T02:43:48;25.10;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T02:46:18;25.00;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T02:48:46;25.10;56.20
21355;DHT22;10835;50.148;19.760;2023-09-07T02:51:15;25.20;56.10
21355;DHT22;10835;50.148;19.760;2023-09-07T02:53:44;25.40;55.80
21355;DHT22;10835;50.148;19.760;2023-09-07T02:56:13;25.30;55.80
21355;DHT22;10835;50.148;19.760;2023-09-07T02:58:41;25.30;55.70
21355;DHT22;10835;50.148;19.760;2023-09-07T03:01:09;25.10;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T03:03:39;25.00;56.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:06:10;25.10;56.10
21355;DHT22;10835;50.148;19.760;2023-09-07T03:08:42;24.80;55.80
21355;DHT22;10835;50.148;19.760;2023-09-07T03:11:11;25.00;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T03:13:40;25.30;56.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:16:10;24.90;56.10
21355;DHT22;10835;50.148;19.760;2023-09-07T03:18:41;25.20;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T03:21:10;25.30;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T03:23:39;25.40;55.60
21355;DHT22;10835;50.148;19.760;2023-09-07T03:26:13;25.50;55.20
21355;DHT22;10835;50.148;19.760;2023-09-07T03:28:42;25.60;54.90
21355;DHT22;10835;50.148;19.760;2023-09-07T03:31:10;25.40;55.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:33:40;25.40;55.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:36:09;25.50;54.80
21355;DHT22;10835;50.148;19.760;2023-09-07T03:38:37;25.50;55.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:41:06;25.40;55.00
21355;DHT22;10835;50.148;19.760;2023-09-07T03:43:34;25.20;55.10
21355;DHT22;10835;50.148;19.760;2023-09-07T03:46:03;25.10;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T03:48:31;25.10;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T03:51:06;24.80;55.70
21355;DHT22;10835;50.148;19.760;2023-09-07T03:53:35;24.60;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T03:56:04;24.30;56.30
21355;DHT22;10835;50.148;19.760;2023-09-07T03:58:32;24.60;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:01:01;24.50;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:03:30;24.60;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:05:59;24.60;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T04:08:29;24.70;56.40
21355;DHT22;10835;50.148;19.760;2023-09-07T04:11:02;24.50;56.30
21355;DHT22;10835;50.148;19.760;2023-09-07T04:13:31;24.10;56.70
21355;DHT22;10835;50.148;19.760;2023-09-07T04:15:59;23.80;57.10
21355;DHT22;10835;50.148;19.760;2023-09-07T04:18:28;23.50;57.90
21355;DHT22;10835;50.148;19.760;2023-09-07T04:21:04;23.40;58.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:23:34;23.50;58.80
21355;DHT22;10835;50.148;19.760;2023-09-07T04:26:06;23.80;58.80
21355;DHT22;10835;50.148;19.760;2023-09-07T04:28:35;23.90;58.40
21355;DHT22;10835;50.148;19.760;2023-09-07T04:31:04;24.00;58.50
21355;DHT22;10835;50.148;19.760;2023-09-07T04:33:34;24.40;58.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:36:09;24.60;58.50
21355;DHT22;10835;50.148;19.760;2023-09-07T04:38:41;24.40;58.20
21355;DHT22;10835;50.148;19.760;2023-09-07T04:41:12;24.40;58.80
21355;DHT22;10835;50.148;19.760;2023-09-07T04:43:42;24.40;58.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:46:11;24.90;58.80
21355;DHT22;10835;50.148;19.760;2023-09-07T04:48:41;25.00;58.30
21355;DHT22;10835;50.148;19.760;2023-09-07T04:51:10;25.60;57.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:53:41;25.80;57.20
21355;DHT22;10835;50.148;19.760;2023-09-07T04:56:12;26.10;56.60
21355;DHT22;10835;50.148;19.760;2023-09-07T04:58:45;26.30;56.00
21355;DHT22;10835;50.148;19.760;2023-09-07T05:01:14;26.50;55.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:03:42;26.60;55.50
21355;DHT22;10835;50.148;19.760;2023-09-07T05:06:11;26.90;55.30
21355;DHT22;10835;50.148;19.760;2023-09-07T05:08:45;27.10;55.10
21355;DHT22;10835;50.148;19.760;2023-09-07T05:11:17;27.20;54.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:13:45;27.40;54.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:16:13;27.50;54.80
21355;DHT22;10835;50.148;19.760;2023-09-07T05:18:42;27.70;54.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:21:12;27.70;54.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:23:43;27.90;54.60
21355;DHT22;10835;50.148;19.760;2023-09-07T05:26:11;28.00;54.50
21355;DHT22;10835;50.148;19.760;2023-09-07T05:28:40;28.10;54.10
21355;DHT22;10835;50.148;19.760;2023-09-07T05:31:11;28.20;53.50
21355;DHT22;10835;50.148;19.760;2023-09-07T05:33:40;28.40;53.60
21355;DHT22;10835;50.148;19.760;2023-09-07T05:36:08;28.60;54.40
21355;DHT22;10835;50.148;19.760;2023-09-07T05:38:36;28.70;53.50
21355;DHT22;10835;50.148;19.760;2023-09-07T05:41:07;28.70;53.10
21355;DHT22;10835;50.148;19.760;2023-09-07T05:43:36;28.90;53.10
21355;DHT22;10835;50.148;19.760;2023-09-07T05:46:05;29.10;53.10
21355;DHT22;10835;50.148;19.760;2023-09-07T05:48:34;29.20;52.30
21355;DHT22;10835;50.148;19.760;2023-09-07T05:51:03;29.30;52.50
21355;DHT22;10835;50.148;19.760;2023-09-07T05:53:31;29.40;52.20
21355;DHT22;10835;50.148;19.760;2023-09-07T05:56:00;29.50;52.90
21355;DHT22;10835;50.148;19.760;2023-09-07T05:58:30;29.60;52.70
21355;DHT22;10835;50.148;19.760;2023-09-07T06:00:59;29.70;53.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:03:28;29.60;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:05:57;29.60;52.10
21355;DHT22;10835;50.148;19.760;2023-09-07T06:08:25;29.70;51.50
21355;DHT22;10835;50.148;19.760;2023-09-07T06:10:54;29.90;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:13:22;29.80;52.30
21355;DHT22;10835;50.148;19.760;2023-09-07T06:15:52;29.90;51.60
21355;DHT22;10835;50.148;19.760;2023-09-07T06:18:21;30.00;52.20
21355;DHT22;10835;50.148;19.760;2023-09-07T06:20:49;30.10;51.60
21355;DHT22;10835;50.148;19.760;2023-09-07T06:23:17;30.10;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:25:46;30.20;51.70
21355;DHT22;10835;50.148;19.760;2023-09-07T06:28:14;30.30;52.20
21355;DHT22;10835;50.148;19.760;2023-09-07T06:30:43;30.40;51.90
21355;DHT22;10835;50.148;19.760;2023-09-07T06:33:13;30.30;52.50
21355;DHT22;10835;50.148;19.760;2023-09-07T06:35:42;30.50;51.50
21355;DHT22;10835;50.148;19.760;2023-09-07T06:38:10;30.60;51.40
21355;DHT22;10835;50.148;19.760;2023-09-07T06:40:47;30.60;50.80
21355;DHT22;10835;50.148;19.760;2023-09-07T06:43:17;30.50;51.10
21355;DHT22;10835;50.148;19.760;2023-09-07T06:45:47;30.60;51.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:48:17;30.80;51.20
21355;DHT22;10835;50.148;19.760;2023-09-07T06:50:45;30.60;52.40
21355;DHT22;10835;50.148;19.760;2023-09-07T06:53:14;30.70;51.00
21355;DHT22;10835;50.148;19.760;2023-09-07T06:55:42;30.60;51.40
21355;DHT22;10835;50.148;19.760;2023-09-07T06:58:11;30.80;52.30
21355;DHT22;10835;50.148;19.760;2023-09-07T07:00:39;30.60;51.90
21355;DHT22;10835;50.148;19.760;2023-09-07T07:03:08;30.90;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:05:38;30.60;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:08:06;30.80;52.20
21355;DHT22;10835;50.148;19.760;2023-09-07T07:10:35;31.00;52.30
21355;DHT22;10835;50.148;19.760;2023-09-07T07:13:03;31.20;52.80
21355;DHT22;10835;50.148;19.760;2023-09-07T07:15:32;31.30;52.50
21355;DHT22;10835;50.148;19.760;2023-09-07T07:18:01;31.20;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:20:38;31.40;52.30
21355;DHT22;10835;50.148;19.760;2023-09-07T07:23:09;31.10;52.40
21355;DHT22;10835;50.148;19.760;2023-09-07T07:25:37;31.40;53.10
21355;DHT22;10835;50.148;19.760;2023-09-07T07:28:06;31.60;52.40
21355;DHT22;10835;50.148;19.760;2023-09-07T07:30:35;31.70;52.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:33:05;31.60;51.60
21355;DHT22;10835;50.148;19.760;2023-09-07T07:35:34;31.60;51.90
21355;DHT22;10835;50.148;19.760;2023-09-07T07:38:05;31.80;50.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:40:36;32.00;49.90
21355;DHT22;10835;50.148;19.760;2023-09-07T07:43:05;32.20;50.80
21355;DHT22;10835;50.148;19.760;2023-09-07T07:45:36;32.00;50.30
21355;DHT22;10835;50.148;19.760;2023-09-07T07:48:06;32.20;50.00
21355;DHT22;10835;50.148;19.760;2023-09-07T07:50:38;32.20;48.10
21355;DHT22;10835;50.148;19.760;2023-09-07T07:53:10;32.40;48.70
21355;DHT22;10835;50.148;19.760;2023-09-07T07:55:40;32.60;47.50
21355;DHT22;10835;50.148;19.760;2023-09-07T07:58:12;32.70;47.20
21355;DHT22;10835;50.148;19.760;2023-09-07T08:00:42;32.80;48.10
21355;DHT22;10835;50.148;19.760;2023-09-07T08:03:19;32.90;46.50
21355;DHT22;10835;50.148;19.760;2023-09-07T08:05:49;32.70;46.00
21355;DHT22;10835;50.148;19.760;2023-09-07T08:08:19;32.70;45.60
21355;DHT22;10835;50.148;19.760;2023-09-07T08:10:48;32.90;45.60
21355;DHT22;10835;50.148;19.760;2023-09-07T08:13:17;32.80;45.60
21355;DHT22;10835;50.148;19.760;2023-09-07T08:15:46;33.00;46.40
21355;DHT22;10835;50.148;19.760;2023-09-07T08:18:16;33.00;45.80
21355;DHT22;10835;50.148;19.760;2023-09-07T08:20:45;33.00;46.60
21355;DHT22;10835;50.148;19.760;2023-09-07T08:23:14;33.00;46.20
21355;DHT22;10835;50.148;19.760;2023-09-07T08:25:44;33.10;46.40
21355;DHT22;10835;50.148;19.760;2023-09-07T08:28:15;33.10;46.90
21355;DHT22;10835;50.148;19.760;2023-09-07T08:30:45;33.20;46.00
21355;DHT22;10835;50.148;19.760;2023-09-07T08:33:14;33.20;46.40
21355;DHT22;10835;50.148;19.760;2023-09-07T08:35:42;33.30;45.10
21355;DHT22;10835;50.148;19.760;2023-09-07T08:38:12;33.30;45.70
21355;DHT22;10835;50.148;19.760;2023-09-07T08:40:40;33.50;45.70
21355;DHT22;10835;50.148;19.760;2023-09-07T08:43:12;33.60;47.10
21355;DHT22;10835;50.148;19.760;2023-09-07T08:45:47;33.70;45.10
21355;DHT22;10835;50.148;19.760;2023-09-07T08:48:18;33.70;45.00
21355;DHT22;10835;50.148;19.760;2023-09-07T08:50:48;33.50;44.80
21355;DHT22;10835;50.148;19.760;2023-09-07T08:53:19;33.50;45.80
21355;DHT22;10835;50.148;19.760;2023-09-07T08:55:48;33.70;45.90
21355;DHT22;10835;50.148;19.760;2023-09-07T08:58:18;33.70;45.80
21355;DHT22;10835;50.148;19.760;2023-09-07T09:00:47;33.70;45.70
21355;DHT22;10835;50.148;19.760;2023-09-07T09:03:16;33.60;45.50
21355;DHT22;10835;50.148;19.760;2023-09-07T09:05:47;33.80;46.10
21355;DHT22;10835;50.148;19.760;2023-09-07T09:08:18;33.70;45.80
21355;DHT22;10835;50.148;19.760;2023-09-07T09:10:59;33.70;45.40
21355;DHT22;10835;50.148;19.760;2023-09-07T09:13:31;33.90;45.40
21355;DHT22;10835;50.148;19.760;2023-09-07T09:16:04;33.90;44.50
21355;DHT22;10835;50.148;19.760;2023-09-07T09:18:32;33.70;45.00
21355;DHT22;10835;50.148;19.760;2023-09-07T09:21:05;33.80;46.00
21355;DHT22;10835;50.148;19.760;2023-09-07T09:23:35;33.90;45.40
21355;DHT22;10835;50.148;19.760;2023-09-07T09:26:04;33.70;44.90
21355;DHT22;10835;50.148;19.760;2023-09-07T09:28:34;33.50;44.90
21355;DHT22;10835;50.148;19.760;2023-09-07T09:31:03;33.80;45.60
21355;DHT22;10835;50.148;19.760;2023-09-07T09:33:32;33.90;45.30
21355;DHT22;10835;50.148;19.760;2023-09-07T09:36:00;34.00;45.10
21355;DHT22;10835;50.148;19.760;2023-09-07T09:38:29;34.00;45.70
21355;DHT22;10835;50.148;19.760;2023-09-07T09:41:00;34.10;46.00
21355;DHT22;10835;50.148;19.760;2023-09-07T09:43:30;34.10;45.20
21355;DHT22;10835;50.148;19.760;2023-09-07T09:46:00;33.90;45.30
21355;DHT22;10835;50.148;19.760;2023-09-07T09:48:29;34.00;44.50
21355;DHT22;10835;50.148;19.760;2023-09-07T09:51:04;34.00;45.20
21355;DHT22;10835;50.148;19.760;2023-09-07T09:53:33;33.80;44.20
21355;DHT22;10835;50.148;19.760;2023-09-07T09:56:02;34.00;44.90
21355;DHT22;10835;50.148;19.760;2023-09-07T09:58:30;33.80;45.30
21355;DHT22;10835;50.148;19.760;2023-09-07T10:01:06;34.00;44.50
21355;DHT22;10835;50.148;19.760;2023-09-07T10:03:38;34.00;44.60
21355;DHT22;10835;50.148;19.760;2023-09-07T10:06:18;33.90;44.60
21355;DHT22;10835;50.148;19.760;2023-09-07T10:08:54;33.90;43.90
21355;DHT22;10835;50.148;19.760;2023-09-07T10:11:33;33.90;44.20
21355;DHT22;10835;50.148;19.760;2023-09-07T10:14:05;33.90;43.80
21355;DHT22;10835;50.148;19.760;2023-09-07T10:16:45;34.00;43.90
21355;DHT22;10835;50.148;19.760;2023-09-07T10:19:19;34.00;43.10
21355;DHT22;10835;50.148;19.760;2023-09-07T10:22:09;33.80;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T10:24:42;33.70;43.40
21355;DHT22;10835;50.148;19.760;2023-09-07T10:27:13;33.80;43.40
21355;DHT22;10835;50.148;19.760;2023-09-07T10:29:45;33.80;43.40
21355;DHT22;10835;50.148;19.760;2023-09-07T10:32:20;33.70;44.00
21355;DHT22;10835;50.148;19.760;2023-09-07T10:34:53;33.50;43.70
21355;DHT22;10835;50.148;19.760;2023-09-07T10:37:28;33.70;43.80
21355;DHT22;10835;50.148;19.760;2023-09-07T10:39:57;33.80;43.50
21355;DHT22;10835;50.148;19.760;2023-09-07T10:42:26;33.70;43.70
21355;DHT22;10835;50.148;19.760;2023-09-07T10:44:55;33.80;43.90
21355;DHT22;10835;50.148;19.760;2023-09-07T10:47:25;34.00;43.80
21355;DHT22;10835;50.148;19.760;2023-09-07T10:49:53;34.00;42.90
21355;DHT22;10835;50.148;19.760;2023-09-07T10:52:26;34.30;44.70
21355;DHT22;10835;50.148;19.760;2023-09-07T10:54:56;34.40;42.90
21355;DHT22;10835;50.148;19.760;2023-09-07T10:57:25;34.30;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T10:59:54;34.30;43.00
21355;DHT22;10835;50.148;19.760;2023-09-07T11:02:22;34.30;43.20
21355;DHT22;10835;50.148;19.760;2023-09-07T11:04:52;34.40;42.70
21355;DHT22;10835;50.148;19.760;2023-09-07T11:07:21;34.30;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T11:09:51;34.50;43.20
21355;DHT22;10835;50.148;19.760;2023-09-07T11:12:20;34.40;42.60
21355;DHT22;10835;50.148;19.760;2023-09-07T11:14:51;34.50;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T11:17:26;34.50;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T11:19:56;34.60;41.50
21355;DHT22;10835;50.148;19.760;2023-09-07T11:22:25;34.30;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T11:24:55;34.40;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T11:27:23;34.50;42.80
21355;DHT22;10835;50.148;19.760;2023-09-07T11:29:53;34.50;42.60
21355;DHT22;10835;50.148;19.760;2023-09-07T11:32:23;34.60;42.90
21355;DHT22;10835;50.148;19.760;2023-09-07T11:34:52;34.70;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T11:37:28;34.90;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T11:39:56;34.80;41.10
21355;DHT22;10835;50.148;19.760;2023-09-07T11:42:24;34.80;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T11:44:53;34.70;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T11:47:22;34.80;42.70
21355;DHT22;10835;50.148;19.760;2023-09-07T11:49:50;34.90;41.70
21355;DHT22;10835;50.148;19.760;2023-09-07T11:52:20;34.60;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T11:54:50;34.60;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T11:57:20;34.70;41.70
21355;DHT22;10835;50.148;19.760;2023-09-07T11:59:49;34.70;41.10
21355;DHT22;10835;50.148;19.760;2023-09-07T12:02:26;34.80;41.90
21355;DHT22;10835;50.148;19.760;2023-09-07T12:04:56;34.70;43.20
21355;DHT22;10835;50.148;19.760;2023-09-07T12:07:25;34.70;41.00
21355;DHT22;10835;50.148;19.760;2023-09-07T12:09:56;34.70;41.40
21355;DHT22;10835;50.148;19.760;2023-09-07T12:12:24;34.90;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T12:14:53;34.90;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T12:17:23;34.80;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T12:19:51;34.90;41.30
21355;DHT22;10835;50.148;19.760;2023-09-07T12:22:20;34.90;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T12:24:49;34.90;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T12:27:38;34.80;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T12:30:20;34.60;41.80
21355;DHT22;10835;50.148;19.760;2023-09-07T12:32:50;34.80;41.80
21355;DHT22;10835;50.148;19.760;2023-09-07T12:35:19;34.70;41.30
21355;DHT22;10835;50.148;19.760;2023-09-07T12:37:48;34.70;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T12:40:17;34.70;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T12:42:47;34.80;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T12:45:15;34.60;41.70
21355;DHT22;10835;50.148;19.760;2023-09-07T12:47:44;34.60;41.80
21355;DHT22;10835;50.148;19.760;2023-09-07T12:50:12;34.50;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T12:52:41;34.50;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T12:55:10;34.70;42.80
21355;DHT22;10835;50.148;19.760;2023-09-07T12:57:38;34.80;43.10
21355;DHT22;10835;50.148;19.760;2023-09-07T13:00:10;35.00;42.70
21355;DHT22;10835;50.148;19.760;2023-09-07T13:02:39;35.00;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:05:07;34.90;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T13:07:36;34.90;41.60
21355;DHT22;10835;50.148;19.760;2023-09-07T13:10:06;34.70;41.60
21355;DHT22;10835;50.148;19.760;2023-09-07T13:12:34;34.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T13:15:06;34.80;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:17:37;34.80;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T13:20:06;34.90;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T13:22:35;34.90;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T13:25:04;35.00;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:27:32;35.40;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T13:30:01;35.10;41.90
21355;DHT22;10835;50.148;19.760;2023-09-07T13:32:30;34.90;40.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:35:01;34.70;41.40
21355;DHT22;10835;50.148;19.760;2023-09-07T13:37:29;34.70;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:39:58;34.70;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T13:42:26;34.60;41.60
21355;DHT22;10835;50.148;19.760;2023-09-07T13:44:57;34.60;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T13:47:25;34.70;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T13:49:54;34.60;42.60
21355;DHT22;10835;50.148;19.760;2023-09-07T13:52:24;34.80;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T13:54:53;34.90;42.90
21355;DHT22;10835;50.148;19.760;2023-09-07T13:57:21;34.90;42.80
21355;DHT22;10835;50.148;19.760;2023-09-07T13:59:50;34.90;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:02:19;34.90;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:04:48;34.80;41.90
21355;DHT22;10835;50.148;19.760;2023-09-07T14:07:18;34.60;41.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:09:47;34.60;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T14:12:16;34.60;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T14:14:44;34.60;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T14:17:13;34.60;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T14:19:41;34.50;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T14:22:12;34.50;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:24:40;34.60;42.60
21355;DHT22;10835;50.148;19.760;2023-09-07T14:27:10;34.60;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:29:39;34.70;42.80
21355;DHT22;10835;50.148;19.760;2023-09-07T14:32:07;34.80;42.70
21355;DHT22;10835;50.148;19.760;2023-09-07T14:34:36;34.80;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:37:05;34.80;42.90
21355;DHT22;10835;50.148;19.760;2023-09-07T14:39:33;34.90;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T14:42:06;35.10;42.80
21355;DHT22;10835;50.148;19.760;2023-09-07T14:44:42;35.00;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T14:47:11;34.90;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T14:49:40;34.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T14:52:08;34.80;42.30
21355;DHT22;10835;50.148;19.760;2023-09-07T14:54:38;34.70;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T14:57:10;34.90;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T14:59:43;34.70;40.70
21355;DHT22;10835;50.148;19.760;2023-09-07T15:02:12;34.70;41.80
21355;DHT22;10835;50.148;19.760;2023-09-07T15:04:41;34.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:07:14;34.70;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:09:42;34.80;42.50
21355;DHT22;10835;50.148;19.760;2023-09-07T15:12:11;34.80;42.10
21355;DHT22;10835;50.148;19.760;2023-09-07T15:14:39;34.90;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:17:09;35.00;42.20
21355;DHT22;10835;50.148;19.760;2023-09-07T15:19:40;34.80;41.80
21355;DHT22;10835;50.148;19.760;2023-09-07T15:22:08;34.80;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:24:37;34.70;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:27:08;34.60;42.00
21355;DHT22;10835;50.148;19.760;2023-09-07T15:29:37;34.60;42.40
21355;DHT22;10835;50.148;19.760;2023-09-07T15:32:06;34.50;42.90