sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13585;DHT22;6863;48.402;9.994;2024-02-21T00:01:56;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:04:21;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:06:47;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:09:12;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:11:38;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:14:03;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:16:29;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:18:54;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:21:20;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:23:46;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:26:12;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:28:39;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:31:04;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:33:30;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:35:56;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:38:21;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:40:47;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:43:12;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:45:38;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:48:04;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:50:29;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:52:55;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:55:21;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T00:57:46;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:00:13;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:02:39;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:05:04;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:07:30;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:09:56;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:12:21;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:14:47;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:17:13;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:19:38;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:22:04;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:24:29;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:26:55;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:29:21;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:31:46;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:34:13;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:36:38;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:39:04;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:41:30;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:43:56;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:46:22;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:48:48;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:51:14;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:53:43;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:56:09;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T01:58:37;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:01:04;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:03:30;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:05:56;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:08:22;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:10:48;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:13:14;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:15:46;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:18:14;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:20:40;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:23:23;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:25:50;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:28:19;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:30:46;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:33:11;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:35:37;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:38:03;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:40:29;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:42:55;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:45:22;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:47:48;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:50:14;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:52:40;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:55:06;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:57:32;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T02:59:58;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:02:24;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:04:49;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:07:15;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:09:41;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:12:10;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:14:35;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:17:02;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:19:28;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:21:53;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:24:19;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:26:45;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:29:17;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:31:43;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:34:12;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:36:37;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:39:03;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:41:29;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:43:54;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:46:20;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:48:45;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:51:11;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:53:37;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:56:02;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T03:58:30;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:00:55;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:03:21;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:05:46;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:08:12;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:10:37;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:13:05;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:15:31;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:17:57;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:20:22;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:22:48;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:25:14;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:27:40;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:30:06;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:32:32;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:34:58;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:37:24;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:39:50;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:42:16;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:44:41;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:47:07;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:49:33;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:51:59;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:54:24;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:56:50;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T04:59:16;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:01:42;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:04:07;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:06:37;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:09:04;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:11:30;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:13:55;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:16:21;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:18:46;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:21:12;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:23:38;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:26:08;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:28:34;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:30:59;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:33:25;3.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:35:51;3.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:38:17;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:40:45;3.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:43:11;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:45:39;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:48:06;3.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:50:31;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:52:59;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:55:28;3.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T05:58:00;3.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:00:28;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:02:54;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:05:22;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:07:48;3.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:10:17;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:12:42;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:15:08;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:17:34;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:19:59;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:22:25;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:24:50;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:27:16;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:29:42;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:32:08;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:34:33;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:36:59;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:39:24;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:41:50;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:44:17;3.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:46:42;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:49:08;3.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:51:34;4.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:54:00;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:56:26;4.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T06:58:56;4.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:01:22;4.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:03:47;4.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:06:13;4.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:08:39;4.80;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:11:05;4.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:13:31;5.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:15:57;5.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:18:23;5.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:20:51;5.40;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:23:16;5.60;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:25:42;5.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:28:07;5.90;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:30:33;6.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:32:59;6.10;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:35:24;6.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:37:50;6.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:40:16;6.50;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:42:43;6.70;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:45:09;7.00;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:47:35;7.20;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:50:04;7.30;99.90
13585;DHT22;6863;48.402;9.994;2024-02-21T07:52:30;7.40;99.50
13585;DHT22;6863;48.402;9.994;2024-02-21T07:54:56;7.60;99.20
13585;DHT22;6863;48.402;9.994;2024-02-21T07:57:21;7.60;98.80
13585;DHT22;6863;48.402;9.994;2024-02-21T07:59:47;7.70;99.00
13585;DHT22;6863;48.402;9.994;2024-02-21T08:02:14;7.90;98.50
13585;DHT22;6863;48.402;9.994;2024-02-21T08:04:40;8.10;98.10
13585;DHT22;6863;48.402;9.994;2024-02-21T08:07:05;8.40;97.50
13585;DHT22;6863;48.402;9.994;2024-02-21T08:09:31;8.60;97.50
13585;DHT22;6863;48.402;9.994;2024-02-21T08:11:56;8.70;96.80
13585;DHT22;6863;48.402;9.994;2024-02-21T08:14:22;8.80;96.60
13585;DHT22;6863;48.402;9.994;2024-02-21T08:16:50;9.10;96.00
13585;DHT22;6863;48.402;9.994;2024-02-21T08:19:16;9.30;95.70
13585;DHT22;6863;48.402;9.994;2024-02-21T08:21:42;9.40;95.30
13585;DHT22;6863;48.402;9.994;2024-02-21T08:24:08;9.60;94.70
13585;DHT22;6863;48.402;9.994;2024-02-21T08:26:33;9.40;94.90
13585;DHT22;6863;48.402;9.994;2024-02-21T08:28:59;9.00;95.30
13585;DHT22;6863;48.402;9.994;2024-02-21T08:31:28;9.00;95.40
13585;DHT22;6863;48.402;9.994;2024-02-21T08:33:57;8.90;95.70
13585;DHT22;6863;48.402;9.994;2024-02-21T08:36:28;9.00;95.80
13585;DHT22;6863;48.402;9.994;2024-02-21T08:38:55;8.90;95.70
13585;DHT22;6863;48.402;9.994;2024-02-21T08:41:20;8.50;96.40
13585;DHT22;6863;48.402;9.994;2024-02-21T08:43:48;8.70;96.20
13585;DHT22;6863;48.402;9.994;2024-02-21T08:46:14;9.10;95.70
13585;DHT22;6863;48.402;9.994;2024-02-21T08:48:40;9.00;95.40
13585;DHT22;6863;48.402;9.994;2024-02-21T08:51:06;9.40;95.40
13585;DHT22;6863;48.402;9.994;2024-02-21T08:53:31;9.90;94.20
13585;DHT22;6863;48.402;9.994;2024-02-21T08:55:57;10.60;93.30
13585;DHT22;6863;48.402;9.994;2024-02-21T08:58:22;10.50;92.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:00:49;10.80;92.40
13585;DHT22;6863;48.402;9.994;2024-02-21T09:03:16;10.80;92.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:05:43;11.60;91.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:08:08;11.80;90.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:10:34;11.20;90.40
13585;DHT22;6863;48.402;9.994;2024-02-21T09:13:00;11.10;90.90
13585;DHT22;6863;48.402;9.994;2024-02-21T09:15:25;10.80;90.50
13585;DHT22;6863;48.402;9.994;2024-02-21T09:17:52;10.40;91.50
13585;DHT22;6863;48.402;9.994;2024-02-21T09:20:17;10.20;91.90
13585;DHT22;6863;48.402;9.994;2024-02-21T09:22:43;10.40;91.80
13585;DHT22;6863;48.402;9.994;2024-02-21T09:25:09;10.30;91.90
13585;DHT22;6863;48.402;9.994;2024-02-21T09:27:37;10.20;92.00
13585;DHT22;6863;48.402;9.994;2024-02-21T09:30:04;10.30;91.80
13585;DHT22;6863;48.402;9.994;2024-02-21T09:32:30;10.30;92.00
13585;DHT22;6863;48.402;9.994;2024-02-21T09:34:56;10.80;91.40
13585;DHT22;6863;48.402;9.994;2024-02-21T09:37:21;10.40;91.40
13585;DHT22;6863;48.402;9.994;2024-02-21T09:39:47;10.20;91.90
13585;DHT22;6863;48.402;9.994;2024-02-21T09:42:14;10.30;92.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:44:45;10.00;91.90
13585;DHT22;6863;48.402;9.994;2024-02-21T09:47:22;9.50;93.20
13585;DHT22;6863;48.402;9.994;2024-02-21T09:49:49;9.30;93.80
13585;DHT22;6863;48.402;9.994;2024-02-21T09:52:15;9.60;93.80
13585;DHT22;6863;48.402;9.994;2024-02-21T09:54:41;10.10;92.80
13585;DHT22;6863;48.402;9.994;2024-02-21T09:57:10;10.30;92.50
13585;DHT22;6863;48.402;9.994;2024-02-21T09:59:37;10.30;92.40
13585;DHT22;6863;48.402;9.994;2024-02-21T10:02:03;10.10;92.40
13585;DHT22;6863;48.402;9.994;2024-02-21T10:04:29;10.10;92.60
13585;DHT22;6863;48.402;9.994;2024-02-21T10:06:54;10.20;92.80
13585;DHT22;6863;48.402;9.994;2024-02-21T10:09:25;10.20;92.60
13585;DHT22;6863;48.402;9.994;2024-02-21T10:11:53;10.40;92.00
13585;DHT22;6863;48.402;9.994;2024-02-21T10:14:19;10.70;91.70
13585;DHT22;6863;48.402;9.994;2024-02-21T10:16:48;11.00;91.00
13585;DHT22;6863;48.402;9.994;2024-02-21T10:19:18;11.10;90.70
13585;DHT22;6863;48.402;9.994;2024-02-21T10:21:45;11.80;90.10
13585;DHT22;6863;48.402;9.994;2024-02-21T10:24:12;12.30;88.30
13585;DHT22;6863;48.402;9.994;2024-02-21T10:26:37;12.80;85.70
13585;DHT22;6863;48.402;9.994;2024-02-21T10:29:03;12.70;85.10
13585;DHT22;6863;48.402;9.994;2024-02-21T10:31:29;13.40;83.50
13585;DHT22;6863;48.402;9.994;2024-02-21T10:33:56;13.90;81.60
13585;DHT22;6863;48.402;9.994;2024-02-21T10:36:22;14.30;80.00
13585;DHT22;6863;48.402;9.994;2024-02-21T10:38:48;14.00;78.50
13585;DHT22;6863;48.402;9.994;2024-02-21T10:41:14;14.00;79.10
13585;DHT22;6863;48.402;9.994;2024-02-21T10:43:41;14.40;77.10
13585;DHT22;6863;48.402;9.994;2024-02-21T10:46:08;15.00;76.20
13585;DHT22;6863;48.402;9.994;2024-02-21T10:48:45;15.70;72.80
13585;DHT22;6863;48.402;9.994;2024-02-21T10:51:20;16.00;71.90
13585;DHT22;6863;48.402;9.994;2024-02-21T10:53:50;15.80;68.70
13585;DHT22;6863;48.402;9.994;2024-02-21T10:56:29;15.50;70.10
13585;DHT22;6863;48.402;9.994;2024-02-21T10:58:58;16.10;68.90
13585;DHT22;6863;48.402;9.994;2024-02-21T11:01:25;16.10;66.00
13585;DHT22;6863;48.402;9.994;2024-02-21T11:03:53;16.40;65.40
13585;DHT22;6863;48.402;9.994;2024-02-21T11:06:20;16.10;65.60
13585;DHT22;6863;48.402;9.994;2024-02-21T11:08:47;15.50;65.90
13585;DHT22;6863;48.402;9.994;2024-02-21T11:11:14;15.30;66.70
13585;DHT22;6863;48.402;9.994;2024-02-21T11:13:43;15.20;66.80
13585;DHT22;6863;48.402;9.994;2024-02-21T11:16:21;15.80;66.10
13585;DHT22;6863;48.402;9.994;2024-02-21T11:18:47;16.40;64.00
13585;DHT22;6863;48.402;9.994;2024-02-21T11:21:13;16.40;64.10
13585;DHT22;6863;48.402;9.994;2024-02-21T11:23:38;16.50;62.10
13585;DHT22;6863;48.402;9.994;2024-02-21T11:26:05;16.40;61.70
13585;DHT22;6863;48.402;9.994;2024-02-21T11:28:31;16.40;61.60
13585;DHT22;6863;48.402;9.994;2024-02-21T11:31:11;16.40;60.70
13585;DHT22;6863;48.402;9.994;2024-02-21T11:33:41;15.90;60.40
13585;DHT22;6863;48.402;9.994;2024-02-21T11:36:10;15.30;62.20
13585;DHT22;6863;48.402;9.994;2024-02-21T11:38:36;14.10;64.20
13585;DHT22;6863;48.402;9.994;2024-02-21T11:41:02;14.10;65.70
13585;DHT22;6863;48.402;9.994;2024-02-21T11:43:28;14.10;65.60
13585;DHT22;6863;48.402;9.994;2024-02-21T11:46:03;13.90;65.50
13585;DHT22;6863;48.402;9.994;2024-02-21T11:48:31;14.10;65.50
13585;DHT22;6863;48.402;9.994;2024-02-21T11:51:00;14.30;66.50
13585;DHT22;6863;48.402;9.994;2024-02-21T11:53:26;14.70;64.60
13585;DHT22;6863;48.402;9.994;2024-02-21T11:55:56;14.30;65.10
13585;DHT22;6863;48.402;9.994;2024-02-21T11:58:22;14.10;65.30
13585;DHT22;6863;48.402;9.994;2024-02-21T12:00:48;14.20;65.30
13585;DHT22;6863;48.402;9.994;2024-02-21T12:03:14;14.10;65.10
13585;DHT22;6863;48.402;9.994;2024-02-21T12:05:41;14.30;66.20
13585;DHT22;6863;48.402;9.994;2024-02-21T12:08:06;14.30;66.60
13585;DHT22;6863;48.402;9.994;2024-02-21T12:10:35;14.40;66.70
13585;DHT22;6863;48.402;9.994;2024-02-21T12:13:08;14.20;67.40
13585;DHT22;6863;48.402;9.994;2024-02-21T12:15:34;13.70;68.20
13585;DHT22;6863;48.402;9.994;2024-02-21T12:18:00;13.70;68.00
13585;DHT22;6863;48.402;9.994;2024-02-21T12:20:26;13.70;67.90
13585;DHT22;6863;48.402;9.994;2024-02-21T12:22:52;13.70;67.80
13585;DHT22;6863;48.402;9.994;2024-02-21T12:25:20;13.40;68.90
13585;DHT22;6863;48.402;9.994;2024-02-21T12:27:48;13.70;68.60
13585;DHT22;6863;48.402;9.994;2024-02-21T12:30:15;13.50;67.80
13585;DHT22;6863;48.402;9.994;2024-02-21T12:32:40;13.20;68.50
13585;DHT22;6863;48.402;9.994;2024-02-21T12:35:07;13.40;70.10
13585;DHT22;6863;48.402;9.994;2024-02-21T12:37:33;13.80;68.90
13585;DHT22;6863;48.402;9.994;2024-02-21T12:39:59;14.10;67.60
13585;DHT22;6863;48.402;9.994;2024-02-21T12:42:24;13.70;68.00
13585;DHT22;6863;48.402;9.994;2024-02-21T12:44:54;13.60;69.20
13585;DHT22;6863;48.402;9.994;2024-02-21T12:47:19;14.80;67.70
13585;DHT22;6863;48.402;9.994;2024-02-21T12:49:49;16.80;64.10
13585;DHT22;6863;48.402;9.994;2024-02-21T12:52:14;18.10;57.90
13585;DHT22;6863;48.402;9.994;2024-02-21T12:54:40;18.60;56.30
13585;DHT22;6863;48.402;9.994;2024-02-21T12:57:05;19.40;54.20
13585;DHT22;6863;48.402;9.994;2024-02-21T12:59:31;18.50;54.10
13585;DHT22;6863;48.402;9.994;2024-02-21T13:01:56;17.40;54.50
13585;DHT22;6863;48.402;9.994;2024-02-21T13:04:22;17.20;55.90
13585;DHT22;6863;48.402;9.994;2024-02-21T13:06:48;17.10;56.20
13585;DHT22;6863;48.402;9.994;2024-02-21T13:09:14;17.00;56.20
13585;DHT22;6863;48.402;9.994;2024-02-21T13:11:40;16.70;57.30
13585;DHT22;6863;48.402;9.994;2024-02-21T13:14:07;16.70;55.50
13585;DHT22;6863;48.402;9.994;2024-02-21T13:16:32;17.00;55.60
13585;DHT22;6863;48.402;9.994;2024-02-21T13:19:07;17.00;54.50
13585;DHT22;6863;48.402;9.994;2024-02-21T13:21:34;16.60;55.80
13585;DHT22;6863;48.402;9.994;2024-02-21T13:23:59;16.40;56.60
13585;DHT22;6863;48.402;9.994;2024-02-21T13:26:25;16.60;55.90
13585;DHT22;6863;48.402;9.994;2024-02-21T13:28:51;16.40;56.10
13585;DHT22;6863;48.402;9.994;2024-02-21T13:31:16;16.80;55.90
13585;DHT22;6863;48.402;9.994;2024-02-21T13:33:42;16.50;56.40
13585;DHT22;6863;48.402;9.994;2024-02-21T13:36:09;16.40;56.80
13585;DHT22;6863;48.402;9.994;2024-02-21T13:38:35;15.60;56.50
13585;DHT22;6863;48.402;9.994;2024-02-21T13:41:01;15.00;57.40
13585;DHT22;6863;48.402;9.994;2024-02-21T13:43:26;15.10;57.80
13585;DHT22;6863;48.402;9.994;2024-02-21T13:46:02;15.00;58.70
13585;DHT22;6863;48.402;9.994;2024-02-21T13:48:30;14.60;58.70
13585;DHT22;6863;48.402;9.994;2024-02-21T13:50:56;14.40;59.40
13585;DHT22;6863;48.402;9.994;2024-02-21T13:53:22;14.10;60.10
13585;DHT22;6863;48.402;9.994;2024-02-21T13:55:48;14.20;60.60
13585;DHT22;6863;48.402;9.994;2024-02-21T13:58:15;13.80;60.00
13585;DHT22;6863;48.402;9.994;2024-02-21T14:00:40;13.50;60.60
13585;DHT22;6863;48.402;9.994;2024-02-21T14:03:06;13.40;61.70
13585;DHT22;6863;48.402;9.994;2024-02-21T14:05:31;13.50;60.70
13585;DHT22;6863;48.402;9.994;2024-02-21T14:07:57;13.30;59.90
13585;DHT22;6863;48.402;9.994;2024-02-21T14:10:23;13.50;59.30
13585;DHT22;6863;48.402;9.994;2024-02-21T14:12:49;13.50;59.10
13585;DHT22;6863;48.402;9.994;2024-02-21T14:15:15;13.50;59.30
13585;DHT22;6863;48.402;9.994;2024-02-21T14:17:42;13.50;59.20
13585;DHT22;6863;48.402;9.994;2024-02-21T14:20:08;13.40;59.20
13585;DHT22;6863;48.402;9.994;2024-02-21T14:22:34;13.30;59.10
13585;DHT22;6863;48.402;9.994;2024-02-21T14:25:00;13.30;59.20
13585;DHT22;6863;48.402;9.994;2024-02-21T14:27:26;13.20;59.10
13585;DHT22;6863;48.402;9.994;2024-02-21T14:29:51;13.00;59.40
13585;DHT22;6863;48.402;9.994;2024-02-21T14:32:17;12.80;60.00
13585;DHT22;6863;48.402;9.994;2024-02-21T14:34:42;12.60;61.60
13585;DHT22;6863;48.402;9.994;2024-02-21T14:37:08;12.40;61.50
13585;DHT22;6863;48.402;9.994;2024-02-21T14:39:33;12.20;62.30
13585;DHT22;6863;48.402;9.994;2024-02-21T14:42:01;12.30;62.90
13585;DHT22;6863;48.402;9.994;2024-02-21T14:44:26;12.10;63.80
13585;DHT22;6863;48.402;9.994;2024-02-21T14:46:52;12.00;63.80
13585;DHT22;6863;48.402;9.994;2024-02-21T14:49:18;12.00;63.90
13585;DHT22;6863;48.402;9.994;2024-02-21T14:51:44;11.80;64.60
13585;DHT22;6863;48.402;9.994;2024-02-21T14:54:10;11.90;65.20
13585;DHT22;6863;48.402;9.994;2024-02-21T14:56:36;11.80;65.40
13585;DHT22;6863;48.402;9.994;2024-02-21T14:59:01;11.80;65.80
13585;DHT22;6863;48.402;9.994;2024-02-21T15:01:27;11.70;66.20
13585;DHT22;6863;48.402;9.994;2024-02-21T15:03:52;11.70;66.80
13585;DHT22;6863;48.402;9.994;2024-02-21T15:06:18;11.60;67.00
13585;DHT22;6863;48.402;9.994;2024-02-21T15:08:44;11.60;67.50
13585;DHT22;6863;48.402;9.994;2024-02-21T15:11:12;11.60;67.90
13585;DHT22;6863;48.402;9.994;2024-02-21T15:13:41;11.70;68.30
13585;DHT22;6863;48.402;9.994;2024-02-21T15:16:06;11.70;68.50
13585;DHT22;6863;48.402;9.994;2024-02-21T15:18:32;11.80;68.70
13585;DHT22;6863;48.402;9.994;2024-02-21T15:20:59;11.90;68.70
13585;DHT22;6863;48.402;9.994;2024-02-21T15:23:25;12.00;68.60
13585;DHT22;6863;48.402;9.994;2024-02-21T15:25:51;12.00;68.70
13585;DHT22;6863;48.402;9.994;2024-02-21T15:28:16;12.00;69.10
13585;DHT22;6863;48.402;9.994;2024-02-21T15:30:42;11.90;69.20
13585;DHT22;6863;48.402;9.994;2024-02-21T15:33:07;11.90;69.30
13585;DHT22;6863;48.402;9.994;2024-02-21T15:35:33;11.90;69.30
13585;DHT22;6863;48.402;9.994;2024-02-21T15:37:59;11.90;69.40
13585;DHT22;6863;48.402;9.994;2024-02-21T15:40:25;12.00;69.80
13585;DHT22;6863;48.402;9.994;2024-02-21T15:42:50;11.90;70.00
13585;DHT22;6863;48.402;9.994;2024-02-21T15:45:16;11.90;70.20
13585;DHT22;6863;48.402;9.994;2024-02-21T15:47:42;11.70;70.70
13585;DHT22;6863;48.402;9.994;2024-02-21T15:50:08;11.50;71.20