sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35649;BME280;21768;48.562;13.414;2023-01-27T00:00:57;97404.69;;;2.55;67.73
35649;BME280;21768;48.562;13.414;2023-01-27T00:03:22;97412.16;;;2.55;67.58
35649;BME280;21768;48.562;13.414;2023-01-27T00:05:48;97417.41;;;2.58;67.70
35649;BME280;21768;48.562;13.414;2023-01-27T00:08:15;97404.97;;;2.58;67.56
35649;BME280;21768;48.562;13.414;2023-01-27T00:10:41;97415.97;;;2.60;67.70
35649;BME280;21768;48.562;13.414;2023-01-27T00:13:06;97412.00;;;2.62;67.60
35649;BME280;21768;48.562;13.414;2023-01-27T00:15:50;97407.63;;;2.68;67.42
35649;BME280;21768;48.562;13.414;2023-01-27T00:18:15;97407.47;;;2.66;67.37
35649;BME280;21768;48.562;13.414;2023-01-27T00:20:41;97409.06;;;2.66;67.63
35649;BME280;21768;48.562;13.414;2023-01-27T00:23:26;97410.53;;;2.64;67.45
35649;BME280;21768;48.562;13.414;2023-01-27T00:26:14;97398.97;;;2.64;67.66
35649;BME280;21768;48.562;13.414;2023-01-27T00:28:41;97408.34;;;2.67;67.35
35649;BME280;21768;48.562;13.414;2023-01-27T00:31:09;97413.03;;;2.64;67.36
35649;BME280;21768;48.562;13.414;2023-01-27T00:33:54;97406.00;;;2.60;67.36
35649;BME280;21768;48.562;13.414;2023-01-27T00:36:21;97407.16;;;2.55;67.36
35649;BME280;21768;48.562;13.414;2023-01-27T00:38:47;97410.97;;;2.51;67.39
35649;BME280;21768;48.562;13.414;2023-01-27T00:41:12;97410.09;;;2.51;67.50
35649;BME280;21768;48.562;13.414;2023-01-27T00:43:51;97404.81;;;2.48;67.35
35649;BME280;21768;48.562;13.414;2023-01-27T00:46:18;97409.53;;;2.45;67.43
35649;BME280;21768;48.562;13.414;2023-01-27T00:48:44;97407.94;;;2.45;67.56
35649;BME280;21768;48.562;13.414;2023-01-27T00:51:10;97410.81;;;2.50;67.71
35649;BME280;21768;48.562;13.414;2023-01-27T00:53:36;97407.16;;;2.55;67.43
35649;BME280;21768;48.562;13.414;2023-01-27T00:56:02;97407.03;;;2.53;67.60
35649;BME280;21768;48.562;13.414;2023-01-27T00:58:28;97409.38;;;2.52;67.51
35649;BME280;21768;48.562;13.414;2023-01-27T01:00:59;97413.31;;;2.50;67.65
35649;BME280;21768;48.562;13.414;2023-01-27T01:03:26;97409.50;;;2.53;67.60
35649;BME280;21768;48.562;13.414;2023-01-27T01:05:59;97416.53;;;2.49;67.38
35649;BME280;21768;48.562;13.414;2023-01-27T01:08:26;97422.13;;;2.46;67.73
35649;BME280;21768;48.562;13.414;2023-01-27T01:10:52;97420.97;;;2.43;67.81
35649;BME280;21768;48.562;13.414;2023-01-27T01:13:17;97422.69;;;2.35;67.67
35649;BME280;21768;48.562;13.414;2023-01-27T01:15:43;97421.53;;;2.31;68.05
35649;BME280;21768;48.562;13.414;2023-01-27T01:18:09;97416.25;;;2.28;67.90
35649;BME280;21768;48.562;13.414;2023-01-27T01:20:37;97420.94;;;2.25;67.99
35649;BME280;21768;48.562;13.414;2023-01-27T01:23:04;97414.91;;;2.23;68.02
35649;BME280;21768;48.562;13.414;2023-01-27T01:25:30;97418.19;;;2.22;68.07
35649;BME280;21768;48.562;13.414;2023-01-27T01:27:55;97418.03;;;2.21;68.07
35649;BME280;21768;48.562;13.414;2023-01-27T01:30:21;97420.66;;;2.22;67.91
35649;BME280;21768;48.562;13.414;2023-01-27T01:32:51;97413.03;;;2.21;68.11
35649;BME280;21768;48.562;13.414;2023-01-27T01:35:16;97418.44;;;2.25;68.22
35649;BME280;21768;48.562;13.414;2023-01-27T01:37:42;97422.97;;;2.29;68.08
35649;BME280;21768;48.562;13.414;2023-01-27T01:40:09;97416.53;;;2.31;68.08
35649;BME280;21768;48.562;13.414;2023-01-27T01:48:10;97403.97;;;2.38;68.10
35649;BME280;21768;48.562;13.414;2023-01-27T01:50:39;97398.69;;;2.35;67.88
35649;BME280;21768;48.562;13.414;2023-01-27T01:53:07;97404.25;;;2.33;67.95
35649;BME280;21768;48.562;13.414;2023-01-27T01:55:36;97401.03;;;2.34;67.86
35649;BME280;21768;48.562;13.414;2023-01-27T01:58:03;97402.66;;;2.33;67.71
35649;BME280;21768;48.562;13.414;2023-01-27T02:00:29;97401.31;;;2.37;67.83
35649;BME280;21768;48.562;13.414;2023-01-27T02:02:55;97392.97;;;2.36;67.75
35649;BME280;21768;48.562;13.414;2023-01-27T02:05:24;97404.09;;;2.31;67.72
35649;BME280;21768;48.562;13.414;2023-01-27T02:08:14;97396.34;;;2.28;67.82
35649;BME280;21768;48.562;13.414;2023-01-27T02:10:40;97391.50;;;2.30;67.61
35649;BME280;21768;48.562;13.414;2023-01-27T02:13:07;97396.63;;;2.31;67.80
35649;BME280;21768;48.562;13.414;2023-01-27T02:15:32;97392.53;;;2.32;67.88
35649;BME280;21768;48.562;13.414;2023-01-27T02:17:59;97394.44;;;2.34;67.70
35649;BME280;21768;48.562;13.414;2023-01-27T02:20:48;97396.94;;;2.34;67.70
35649;BME280;21768;48.562;13.414;2023-01-27T02:26:04;97396.63;;;2.31;67.77
35649;BME280;21768;48.562;13.414;2023-01-27T02:28:30;97386.69;;;2.31;67.79
35649;BME280;21768;48.562;13.414;2023-01-27T02:30:56;97392.09;;;2.27;67.96
35649;BME280;21768;48.562;13.414;2023-01-27T02:33:22;97395.16;;;2.25;67.76
35649;BME280;21768;48.562;13.414;2023-01-27T02:36:07;97393.41;;;2.24;68.01
35649;BME280;21768;48.562;13.414;2023-01-27T02:38:36;97382.56;;;2.23;67.96
35649;BME280;21768;48.562;13.414;2023-01-27T02:41:27;97385.81;;;2.22;68.04
35649;BME280;21768;48.562;13.414;2023-01-27T02:43:54;97377.31;;;2.20;67.96
35649;BME280;21768;48.562;13.414;2023-01-27T02:46:20;97383.34;;;2.22;67.75
35649;BME280;21768;48.562;13.414;2023-01-27T02:48:45;97376.59;;;2.21;67.82
35649;BME280;21768;48.562;13.414;2023-01-27T02:51:11;97384.06;;;2.21;68.07
35649;BME280;21768;48.562;13.414;2023-01-27T02:53:36;97380.84;;;2.22;68.06
35649;BME280;21768;48.562;13.414;2023-01-27T02:56:03;97381.41;;;2.28;67.94
35649;BME280;21768;48.562;13.414;2023-01-27T02:58:28;97384.94;;;2.30;68.05
35649;BME280;21768;48.562;13.414;2023-01-27T03:00:53;97379.34;;;2.33;68.49
35649;BME280;21768;48.562;13.414;2023-01-27T03:03:19;97387.84;;;2.35;67.99
35649;BME280;21768;48.562;13.414;2023-01-27T03:05:44;97384.19;;;2.31;68.02
35649;BME280;21768;48.562;13.414;2023-01-27T03:08:10;97383.16;;;2.29;67.97
35649;BME280;21768;48.562;13.414;2023-01-27T03:10:36;97378.63;;;2.25;67.92
35649;BME280;21768;48.562;13.414;2023-01-27T03:13:02;97382.56;;;2.23;68.02
35649;BME280;21768;48.562;13.414;2023-01-27T03:15:27;97382.56;;;2.23;68.08
35649;BME280;21768;48.562;13.414;2023-01-27T03:18:11;97384.78;;;2.20;68.34
35649;BME280;21768;48.562;13.414;2023-01-27T03:20:45;97379.53;;;2.17;68.37
35649;BME280;21768;48.562;13.414;2023-01-27T03:23:11;97378.78;;;2.18;68.28
35649;BME280;21768;48.562;13.414;2023-01-27T03:25:44;97373.81;;;2.18;68.18
35649;BME280;21768;48.562;13.414;2023-01-27T03:28:11;97374.22;;;2.23;68.21
35649;BME280;21768;48.562;13.414;2023-01-27T03:30:37;97380.97;;;2.24;68.37
35649;BME280;21768;48.562;13.414;2023-01-27T03:33:03;97382.56;;;2.23;68.42
35649;BME280;21768;48.562;13.414;2023-01-27T03:35:30;97376.72;;;2.23;68.21
35649;BME280;21768;48.562;13.414;2023-01-27T03:38:06;97377.03;;;2.17;68.00
35649;BME280;21768;48.562;13.414;2023-01-27T03:40:53;97378.94;;;2.11;68.00
35649;BME280;21768;48.562;13.414;2023-01-27T03:43:37;97382.88;;;2.09;68.04
35649;BME280;21768;48.562;13.414;2023-01-27T03:46:20;97391.78;;;2.07;68.04
35649;BME280;21768;48.562;13.414;2023-01-27T03:48:53;97387.25;;;2.03;68.17
35649;BME280;21768;48.562;13.414;2023-01-27T03:51:22;97385.78;;;2.05;68.43
35649;BME280;21768;48.562;13.414;2023-01-27T03:53:48;97382.88;;;2.09;68.61
35649;BME280;21768;48.562;13.414;2023-01-27T03:56:14;97382.88;;;2.09;68.45
35649;BME280;21768;48.562;13.414;2023-01-27T03:58:40;97386.97;;;2.09;68.44
35649;BME280;21768;48.562;13.414;2023-01-27T04:01:12;97388.28;;;2.05;68.48
35649;BME280;21768;48.562;13.414;2023-01-27T04:03:38;97385.50;;;2.02;68.48
35649;BME280;21768;48.562;13.414;2023-01-27T04:06:24;97386.94;;;2.00;68.34
35649;BME280;21768;48.562;13.414;2023-01-27T04:09:10;97391.66;;;1.97;68.48
35649;BME280;21768;48.562;13.414;2023-01-27T04:11:36;97382.28;;;1.94;68.63
35649;BME280;21768;48.562;13.414;2023-01-27T04:14:24;97383.00;;;1.93;68.87
35649;BME280;21768;48.562;13.414;2023-01-27T04:16:51;97383.16;;;1.95;68.72
35649;BME280;21768;48.562;13.414;2023-01-27T04:19:17;97389.44;;;2.00;68.63
35649;BME280;21768;48.562;13.414;2023-01-27T04:21:43;97392.22;;;2.03;68.69
35649;BME280;21768;48.562;13.414;2023-01-27T04:24:10;97397.50;;;2.06;68.68
35649;BME280;21768;48.562;13.414;2023-01-27T04:27:05;97390.34;;;2.09;68.59
35649;BME280;21768;48.562;13.414;2023-01-27T04:29:32;97391.38;;;2.11;68.53
35649;BME280;21768;48.562;13.414;2023-01-27T04:32:04;97390.94;;;2.15;68.70
35649;BME280;21768;48.562;13.414;2023-01-27T04:34:30;97390.94;;;2.15;68.47
35649;BME280;21768;48.562;13.414;2023-01-27T04:36:56;97388.16;;;2.12;68.62
35649;BME280;21768;48.562;13.414;2023-01-27T04:39:22;97389.59;;;2.10;68.48
35649;BME280;21768;48.562;13.414;2023-01-27T04:41:48;97381.69;;;2.05;68.48
35649;BME280;21768;48.562;13.414;2023-01-27T04:44:14;97390.75;;;2.05;68.55
35649;BME280;21768;48.562;13.414;2023-01-27T04:46:39;97384.31;;;1.98;68.56
35649;BME280;21768;48.562;13.414;2023-01-27T04:49:06;97392.09;;;1.93;68.92
35649;BME280;21768;48.562;13.414;2023-01-27T04:51:32;97390.75;;;1.88;68.92
35649;BME280;21768;48.562;13.414;2023-01-27T04:53:57;97387.53;;;1.89;68.98
35649;BME280;21768;48.562;13.414;2023-01-27T04:56:26;97399.25;;;1.90;69.05
35649;BME280;21768;48.562;13.414;2023-01-27T04:58:53;97404.09;;;1.97;68.85
35649;BME280;21768;48.562;13.414;2023-01-27T05:01:19;97405.38;;;2.02;69.01
35649;BME280;21768;48.562;13.414;2023-01-27T05:03:45;97405.69;;;2.05;68.89
35649;BME280;21768;48.562;13.414;2023-01-27T05:06:11;97406.56;;;2.05;68.94
35649;BME280;21768;48.562;13.414;2023-01-27T05:08:37;97406.72;;;2.07;68.87
35649;BME280;21768;48.562;13.414;2023-01-27T05:11:03;97407.75;;;2.09;69.04
35649;BME280;21768;48.562;13.414;2023-01-27T05:13:28;97407.44;;;2.06;68.95
35649;BME280;21768;48.562;13.414;2023-01-27T05:16:16;97404.81;;;2.04;69.03
35649;BME280;21768;48.562;13.414;2023-01-27T05:18:43;97402.19;;;2.03;68.75
35649;BME280;21768;48.562;13.414;2023-01-27T05:21:12;97401.16;;;2.01;69.14
35649;BME280;21768;48.562;13.414;2023-01-27T05:23:39;97405.69;;;2.05;69.12
35649;BME280;21768;48.562;13.414;2023-01-27T05:26:12;97407.16;;;2.03;69.09
35649;BME280;21768;48.562;13.414;2023-01-27T05:28:39;97403.94;;;2.04;69.04
35649;BME280;21768;48.562;13.414;2023-01-27T05:31:10;97406.00;;;2.08;69.00
35649;BME280;21768;48.562;13.414;2023-01-27T05:33:36;97406.44;;;2.13;68.95
35649;BME280;21768;48.562;13.414;2023-01-27T05:36:04;97409.09;;;2.14;68.80
35649;BME280;21768;48.562;13.414;2023-01-27T05:38:30;97408.34;;;2.15;68.99
35649;BME280;21768;48.562;13.414;2023-01-27T05:40:56;97408.66;;;2.18;68.96
35649;BME280;21768;48.562;13.414;2023-01-27T05:43:22;97409.69;;;2.20;68.85
35649;BME280;21768;48.562;13.414;2023-01-27T05:45:48;97405.72;;;2.22;68.92
35649;BME280;21768;48.562;13.414;2023-01-27T05:48:13;97409.22;;;2.24;68.78
35649;BME280;21768;48.562;13.414;2023-01-27T05:50:38;97408.06;;;2.21;68.87
35649;BME280;21768;48.562;13.414;2023-01-27T05:53:04;97402.22;;;2.20;68.92
35649;BME280;21768;48.562;13.414;2023-01-27T05:55:35;97397.81;;;2.18;68.91
35649;BME280;21768;48.562;13.414;2023-01-27T05:58:00;97401.47;;;2.21;68.80
35649;BME280;21768;48.562;13.414;2023-01-27T06:00:26;97399.72;;;2.20;68.86
35649;BME280;21768;48.562;13.414;2023-01-27T06:02:51;97399.56;;;2.19;68.90
35649;BME280;21768;48.562;13.414;2023-01-27T06:05:17;97402.78;;;2.26;68.84
35649;BME280;21768;48.562;13.414;2023-01-27T06:07:42;97406.44;;;2.30;68.92
35649;BME280;21768;48.562;13.414;2023-01-27T06:10:08;97404.97;;;2.32;68.86
35649;BME280;21768;48.562;13.414;2023-01-27T06:12:34;97403.38;;;2.32;68.78
35649;BME280;21768;48.562;13.414;2023-01-27T06:14:59;97404.84;;;2.30;68.71
35649;BME280;21768;48.562;13.414;2023-01-27T06:17:25;97400.16;;;2.33;68.75
35649;BME280;21768;48.562;13.414;2023-01-27T06:19:50;97404.56;;;2.36;68.60
35649;BME280;21768;48.562;13.414;2023-01-27T06:22:15;97405.56;;;2.38;68.70
35649;BME280;21768;48.562;13.414;2023-01-27T06:24:41;97398.56;;;2.43;68.82
35649;BME280;21768;48.562;13.414;2023-01-27T06:27:06;97403.66;;;2.53;68.73
35649;BME280;21768;48.562;13.414;2023-01-27T06:29:31;97402.03;;;2.62;68.70
35649;BME280;21768;48.562;13.414;2023-01-27T06:31:57;97402.19;;;2.72;68.25
35649;BME280;21768;48.562;13.414;2023-01-27T06:34:22;97397.63;;;2.77;68.24
35649;BME280;21768;48.562;13.414;2023-01-27T06:36:48;97400.97;;;2.77;68.18
35649;BME280;21768;48.562;13.414;2023-01-27T06:39:13;97406.56;;;2.74;68.27
35649;BME280;21768;48.562;13.414;2023-01-27T06:41:38;97405.22;;;2.78;68.25
35649;BME280;21768;48.562;13.414;2023-01-27T06:44:04;97403.03;;;2.81;68.10
35649;BME280;21768;48.562;13.414;2023-01-27T06:46:29;97414.16;;;2.85;68.16
35649;BME280;21768;48.562;13.414;2023-01-27T06:48:54;97407.56;;;2.85;68.18
35649;BME280;21768;48.562;13.414;2023-01-27T06:51:20;97414.16;;;2.85;68.12
35649;BME280;21768;48.562;13.414;2023-01-27T06:53:45;97419.44;;;2.88;68.27
35649;BME280;21768;48.562;13.414;2023-01-27T06:56:10;97429.09;;;2.93;67.91
35649;BME280;21768;48.562;13.414;2023-01-27T06:58:36;97430.88;;;2.94;67.77
35649;BME280;21768;48.562;13.414;2023-01-27T07:01:03;97438.78;;;2.90;67.91
35649;BME280;21768;48.562;13.414;2023-01-27T07:03:30;97440.25;;;2.88;67.90
35649;BME280;21768;48.562;13.414;2023-01-27T07:05:55;97438.78;;;2.90;67.80
35649;BME280;21768;48.562;13.414;2023-01-27T07:08:21;97450.50;;;2.91;67.81
35649;BME280;21768;48.562;13.414;2023-01-27T07:10:46;97454.31;;;2.88;67.90
35649;BME280;21768;48.562;13.414;2023-01-27T07:13:12;97459.75;;;2.92;67.89
35649;BME280;21768;48.562;13.414;2023-01-27T07:15:38;97459.31;;;2.96;67.68
35649;BME280;21768;48.562;13.414;2023-01-27T07:18:04;97467.66;;;2.97;67.98
35649;BME280;21768;48.562;13.414;2023-01-27T07:20:30;97459.31;;;2.96;67.82
35649;BME280;21768;48.562;13.414;2023-01-27T07:22:56;97469.28;;;2.96;67.92
35649;BME280;21768;48.562;13.414;2023-01-27T07:25:22;97462.06;;;2.99;67.51
35649;BME280;21768;48.562;13.414;2023-01-27T07:27:47;97475.38;;;3.00;67.49
35649;BME280;21768;48.562;13.414;2023-01-27T07:30:13;97482.00;;;2.99;67.48
35649;BME280;21768;48.562;13.414;2023-01-27T07:32:38;97487.69;;;2.98;67.49
35649;BME280;21768;48.562;13.414;2023-01-27T07:35:04;97479.22;;;2.96;67.56
35649;BME280;21768;48.562;13.414;2023-01-27T07:37:29;97488.00;;;3.01;67.54
35649;BME280;21768;48.562;13.414;2023-01-27T07:39:55;97491.22;;;3.00;67.23
35649;BME280;21768;48.562;13.414;2023-01-27T07:42:20;97484.63;;;3.01;67.21
35649;BME280;21768;48.562;13.414;2023-01-27T07:44:45;97483.31;;;3.04;67.19
35649;BME280;21768;48.562;13.414;2023-01-27T07:47:11;97492.84;;;3.08;67.22
35649;BME280;21768;48.562;13.414;2023-01-27T07:49:36;97486.53;;;3.12;66.93
35649;BME280;21768;48.562;13.414;2023-01-27T07:52:02;97492.09;;;3.10;66.98
35649;BME280;21768;48.562;13.414;2023-01-27T07:54:27;97487.69;;;3.07;67.01
35649;BME280;21768;48.562;13.414;2023-01-27T07:56:52;97488.72;;;3.00;67.09
35649;BME280;21768;48.562;13.414;2023-01-27T07:59:18;97482.16;;;2.92;67.03
35649;BME280;21768;48.562;13.414;2023-01-27T08:01:43;97480.13;;;2.88;67.33
35649;BME280;21768;48.562;13.414;2023-01-27T08:04:09;97475.72;;;2.94;67.64
35649;BME280;21768;48.562;13.414;2023-01-27T08:06:37;97481.84;;;2.98;67.34
35649;BME280;21768;48.562;13.414;2023-01-27T08:09:02;97485.81;;;2.96;67.29
35649;BME280;21768;48.562;13.414;2023-01-27T08:11:28;97490.66;;;2.94;67.27
35649;BME280;21768;48.562;13.414;2023-01-27T08:13:53;97479.22;;;2.96;67.43
35649;BME280;21768;48.562;13.414;2023-01-27T08:16:18;97484.22;;;2.96;67.32
35649;BME280;21768;48.562;13.414;2023-01-27T08:18:44;97482.16;;;2.92;67.24
35649;BME280;21768;48.562;13.414;2023-01-27T08:21:10;97472.19;;;2.92;67.57
35649;BME280;21768;48.562;13.414;2023-01-27T08:23:36;97470.72;;;2.94;67.26
35649;BME280;21768;48.562;13.414;2023-01-27T08:26:03;97479.22;;;2.96;67.18
35649;BME280;21768;48.562;13.414;2023-01-27T08:28:31;97470.72;;;2.94;67.36
35649;BME280;21768;48.562;13.414;2023-01-27T08:31:12;97477.72;;;2.98;67.44
35649;BME280;21768;48.562;13.414;2023-01-27T08:33:39;97476.28;;;3.00;67.21
35649;BME280;21768;48.562;13.414;2023-01-27T08:36:16;97472.59;;;3.05;67.11
35649;BME280;21768;48.562;13.414;2023-01-27T08:38:43;97476.84;;;3.06;67.29
35649;BME280;21768;48.562;13.414;2023-01-27T08:41:14;97473.91;;;3.11;67.35
35649;BME280;21768;48.562;13.414;2023-01-27T08:43:40;97481.69;;;3.14;67.05
35649;BME280;21768;48.562;13.414;2023-01-27T08:46:06;97481.25;;;3.09;67.03
35649;BME280;21768;48.562;13.414;2023-01-27T08:48:33;97479.78;;;3.02;67.07
35649;BME280;21768;48.562;13.414;2023-01-27T08:51:00;97493.56;;;3.07;67.37
35649;BME280;21768;48.562;13.414;2023-01-27T08:53:26;97493.41;;;3.15;67.43
35649;BME280;21768;48.562;13.414;2023-01-27T08:55:55;97483.16;;;3.20;67.35
35649;BME280;21768;48.562;13.414;2023-01-27T08:58:21;97472.44;;;3.21;67.16
35649;BME280;21768;48.562;13.414;2023-01-27T09:00:46;97485.59;;;3.29;67.10
35649;BME280;21768;48.562;13.414;2023-01-27T09:03:12;97479.28;;;3.32;67.05
35649;BME280;21768;48.562;13.414;2023-01-27T09:05:38;97489.41;;;3.34;66.85
35649;BME280;21768;48.562;13.414;2023-01-27T09:08:04;97487.34;;;3.38;66.86
35649;BME280;21768;48.562;13.414;2023-01-27T09:10:29;97487.31;;;3.47;67.02
35649;BME280;21768;48.562;13.414;2023-01-27T09:12:56;97491.09;;;3.52;66.77
35649;BME280;21768;48.562;13.414;2023-01-27T09:15:21;97498.16;;;3.56;66.67
35649;BME280;21768;48.562;13.414;2023-01-27T09:17:47;97491.09;;;3.52;65.91
35649;BME280;21768;48.562;13.414;2023-01-27T09:20:13;97495.66;;;3.48;65.93
35649;BME280;21768;48.562;13.414;2023-01-27T09:22:39;97492.59;;;3.50;66.18
35649;BME280;21768;48.562;13.414;2023-01-27T09:25:12;97500.94;;;3.51;65.89
35649;BME280;21768;48.562;13.414;2023-01-27T09:27:39;97498.88;;;3.55;65.98
35649;BME280;21768;48.562;13.414;2023-01-27T09:30:05;97501.66;;;3.58;65.60
35649;BME280;21768;48.562;13.414;2023-01-27T09:32:30;97503.13;;;3.56;65.41
35649;BME280;21768;48.562;13.414;2023-01-27T09:34:56;97507.25;;;3.56;65.60
35649;BME280;21768;48.562;13.414;2023-01-27T09:37:21;97505.91;;;3.59;65.41
35649;BME280;21768;48.562;13.414;2023-01-27T09:39:51;97512.22;;;3.64;65.65
35649;BME280;21768;48.562;13.414;2023-01-27T09:45:34;97514.22;;;3.77;65.84
35649;BME280;21768;48.562;13.414;2023-01-27T10:08:13;97506.88;;;3.79;64.78
35649;BME280;21768;48.562;13.414;2023-01-27T10:10:58;97499.94;;;3.85;65.09
35649;BME280;21768;48.562;13.414;2023-01-27T10:13:46;97505.38;;;3.89;64.60
35649;BME280;21768;48.562;13.414;2023-01-27T10:27:39;97497.75;;;3.88;64.74
35649;BME280;21768;48.562;13.414;2023-01-27T10:30:13;97503.91;;;3.91;64.35
35649;BME280;21768;48.562;13.414;2023-01-27T10:32:45;97491.28;;;3.90;64.32
35649;BME280;21768;48.562;13.414;2023-01-27T10:38:12;97499.03;;;3.93;64.50
35649;BME280;21768;48.562;13.414;2023-01-27T10:48:51;97505.59;;;4.01;64.40
35649;BME280;21768;48.562;13.414;2023-01-27T10:51:25;97502.34;;;4.02;64.32
35649;BME280;21768;48.562;13.414;2023-01-27T10:54:00;97498.09;;;4.01;64.36
35649;BME280;21768;48.562;13.414;2023-01-27T10:59:42;97507.63;;;4.05;64.12
35649;BME280;21768;48.562;13.414;2023-01-27T11:02:29;97512.34;;;4.02;64.33
35649;BME280;21768;48.562;13.414;2023-01-27T11:05:01;97514.66;;;4.09;64.04
35649;BME280;21768;48.562;13.414;2023-01-27T11:07:31;97512.16;;;4.09;63.75
35649;BME280;21768;48.562;13.414;2023-01-27T11:10:06;97504.69;;;4.09;63.86
35649;BME280;21768;48.562;13.414;2023-01-27T11:12:41;97505.84;;;4.13;63.95
35649;BME280;21768;48.562;13.414;2023-01-27T11:15:18;97497.94;;;4.08;63.86
35649;BME280;21768;48.562;13.414;2023-01-27T11:18:23;97500.13;;;4.05;64.05
35649;BME280;21768;48.562;13.414;2023-01-27T11:20:56;97501.16;;;4.07;63.80
35649;BME280;21768;48.562;13.414;2023-01-27T11:23:32;97496.44;;;4.10;63.90
35649;BME280;21768;48.562;13.414;2023-01-27T11:26:15;97488.81;;;4.08;63.82
35649;BME280;21768;48.562;13.414;2023-01-27T11:37:31;97492.09;;;3.99;63.81
35649;BME280;21768;48.562;13.414;2023-01-27T11:39:58;97491.84;;;3.96;63.73
35649;BME280;21768;48.562;13.414;2023-01-27T11:42:29;97495.06;;;3.95;63.97
35649;BME280;21768;48.562;13.414;2023-01-27T11:44:56;97488.84;;;4.00;64.18
35649;BME280;21768;48.562;13.414;2023-01-27T11:47:25;97489.13;;;4.03;63.90
35649;BME280;21768;48.562;13.414;2023-01-27T11:49:53;97485.16;;;4.05;64.15
35649;BME280;21768;48.562;13.414;2023-01-27T11:52:21;97486.78;;;4.04;64.03
35649;BME280;21768;48.562;13.414;2023-01-27T11:57:28;97477.69;;;4.05;63.93
35649;BME280;21768;48.562;13.414;2023-01-27T12:00:04;97473.44;;;4.04;64.11
35649;BME280;21768;48.562;13.414;2023-01-27T12:02:43;97464.19;;;4.03;64.17
35649;BME280;21768;48.562;13.414;2023-01-27T12:05:15;97466.53;;;4.01;63.65
35649;BME280;21768;48.562;13.414;2023-01-27T12:07:50;97460.13;;;3.95;63.91
35649;BME280;21768;48.562;13.414;2023-01-27T12:12:54;97461.00;;;3.95;63.58
35649;BME280;21768;48.562;13.414;2023-01-27T12:15:20;97463.63;;;3.97;63.54
35649;BME280;21768;48.562;13.414;2023-01-27T12:17:53;97462.63;;;3.95;63.64
35649;BME280;21768;48.562;13.414;2023-01-27T12:20:36;97466.00;;;3.95;63.72
35649;BME280;21768;48.562;13.414;2023-01-27T12:23:26;97458.91;;;4.00;63.87
35649;BME280;21768;48.562;13.414;2023-01-27T12:28:31;97451.28;;;3.98;63.84
35649;BME280;21768;48.562;13.414;2023-01-27T12:31:07;97454.50;;;3.97;63.91
35649;BME280;21768;48.562;13.414;2023-01-27T12:33:36;97445.41;;;3.98;63.94
35649;BME280;21768;48.562;13.414;2023-01-27T12:36:14;97444.53;;;3.97;63.71
35649;BME280;21768;48.562;13.414;2023-01-27T12:38:50;97448.91;;;4.00;63.91
35649;BME280;21768;48.562;13.414;2023-01-27T12:41:26;97444.53;;;3.97;63.93
35649;BME280;21768;48.562;13.414;2023-01-27T12:44:14;97440.25;;;4.05;64.01
35649;BME280;21768;48.562;13.414;2023-01-27T12:46:53;97442.72;;;4.05;63.33
35649;BME280;21768;48.562;13.414;2023-01-27T12:49:20;97446.44;;;4.00;63.79
35649;BME280;21768;48.562;13.414;2023-01-27T12:51:53;97445.97;;;4.04;63.63
35649;BME280;21768;48.562;13.414;2023-01-27T12:54:28;97446.84;;;4.04;63.38
35649;BME280;21768;48.562;13.414;2023-01-27T12:56:55;97449.47;;;4.06;63.67
35649;BME280;21768;48.562;13.414;2023-01-27T12:59:25;97450.50;;;4.08;63.83
35649;BME280;21768;48.562;13.414;2023-01-27T13:04:37;97455.25;;;3.96;63.55
35649;BME280;21768;48.562;13.414;2023-01-27T13:07:07;97452.97;;;3.89;63.94
35649;BME280;21768;48.562;13.414;2023-01-27T13:09:43;97459.16;;;3.84;63.70
35649;BME280;21768;48.562;13.414;2023-01-27T13:12:19;97453.59;;;3.78;64.14
35649;BME280;21768;48.562;13.414;2023-01-27T13:14:49;97457.09;;;3.80;64.17
35649;BME280;21768;48.562;13.414;2023-01-27T13:17:28;97458.88;;;3.81;64.23
35649;BME280;21768;48.562;13.414;2023-01-27T13:19:57;97466.91;;;3.87;64.19
35649;BME280;21768;48.562;13.414;2023-01-27T13:22:24;97457.34;;;3.92;64.16
35649;BME280;21768;48.562;13.414;2023-01-27T13:24:54;97460.13;;;3.95;63.97
35649;BME280;21768;48.562;13.414;2023-01-27T13:27:23;97459.78;;;4.00;64.08
35649;BME280;21768;48.562;13.414;2023-01-27T13:30:15;97457.44;;;4.02;64.21
35649;BME280;21768;48.562;13.414;2023-01-27T13:32:46;97459.75;;;4.09;63.92
35649;BME280;21768;48.562;13.414;2023-01-27T13:35:21;97458.00;;;4.08;64.09
35649;BME280;21768;48.562;13.414;2023-01-27T13:37:59;97467.38;;;4.10;64.02
35649;BME280;21768;48.562;13.414;2023-01-27T13:40:40;97467.25;;;4.09;64.02
35649;BME280;21768;48.562;13.414;2023-01-27T13:43:19;97463.88;;;4.08;63.95
35649;BME280;21768;48.562;13.414;2023-01-27T13:48:31;97470.94;;;4.04;63.90
35649;BME280;21768;48.562;13.414;2023-01-27T13:51:08;97466.94;;;4.06;64.13
35649;BME280;21768;48.562;13.414;2023-01-27T13:53:35;97476.19;;;4.07;64.13
35649;BME280;21768;48.562;13.414;2023-01-27T14:07:56;97473.88;;;4.00;64.41
35649;BME280;21768;48.562;13.414;2023-01-27T14:10:44;97474.22;;;3.94;64.83
35649;BME280;21768;48.562;13.414;2023-01-27T14:13:30;97482.47;;;3.93;64.81
35649;BME280;21768;48.562;13.414;2023-01-27T14:16:08;97475.09;;;3.95;64.69
35649;BME280;21768;48.562;13.414;2023-01-27T14:18:42;97478.94;;;3.91;65.02
35649;BME280;21768;48.562;13.414;2023-01-27T14:24:52;97474.25;;;3.86;65.07
35649;BME280;21768;48.562;13.414;2023-01-27T14:27:35;97469.88;;;3.83;65.23
35649;BME280;21768;48.562;13.414;2023-01-27T14:30:14;97468.53;;;3.87;65.24
35649;BME280;21768;48.562;13.414;2023-01-27T14:45:56;97477.78;;;3.88;65.15
35649;BME280;21768;48.562;13.414;2023-01-27T14:48:47;97483.50;;;3.87;65.40
35649;BME280;21768;48.562;13.414;2023-01-27T14:54:35;97485.44;;;3.81;65.44
35649;BME280;21768;48.562;13.414;2023-01-27T15:05:17;97493.34;;;3.85;65.61
35649;BME280;21768;48.562;13.414;2023-01-27T15:08:01;97491.00;;;3.87;65.51
35649;BME280;21768;48.562;13.414;2023-01-27T15:10:32;97496.25;;;3.90;65.51
35649;BME280;21768;48.562;13.414;2023-01-27T15:26:55;97505.09;;;3.78;65.86