sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-07-29T00:00:30;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:04:19;16.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:08:07;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:11:56;16.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:15:46;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:19:34;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:23:22;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:27:10;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:30:58;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:34:46;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:38:53;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:42:41;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:46:30;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:50:19;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:54:07;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T00:57:55;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T01:01:44;16.50;20.70
44377;DHT22;30093;0.000;0.000;2022-07-29T01:05:32;16.30;91.80
44377;DHT22;30093;0.000;0.000;2022-07-29T01:09:21;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:13:10;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:17:01;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:28:47;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:32:37;15.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:36:40;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:40:36;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:44:30;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:48:21;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:52:15;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:56:04;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T01:59:54;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:03:44;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:07:33;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:11:22;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:15:10;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:19:00;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:22:49;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:26:38;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:30:31;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:34:23;14.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:38:13;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T02:42:21;16.30;86.70
44377;DHT22;30093;0.000;0.000;2022-07-29T02:46:11;16.20;83.50
44377;DHT22;30093;0.000;0.000;2022-07-29T02:50:05;16.30;36.80
44377;DHT22;30093;0.000;0.000;2022-07-29T02:53:56;14.70;29.40
44377;DHT22;30093;0.000;0.000;2022-07-29T02:57:55;16.30;24.90
44377;DHT22;30093;0.000;0.000;2022-07-29T03:01:45;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:05:33;16.20;7.10
44377;DHT22;30093;0.000;0.000;2022-07-29T03:09:23;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:13:12;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:17:00;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:20:48;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:24:37;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:28:25;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:32:15;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:36:03;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:39:52;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:43:42;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:47:30;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:51:20;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:55:08;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T03:58:57;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:02:46;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:06:40;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:10:28;16.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:14:16;17.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:18:04;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:21:53;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:25:41;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:29:30;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:33:18;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:37:06;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:40:54;20.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:44:42;22.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:48:30;26.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:52:18;26.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:56:06;27.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T04:59:54;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T05:03:42;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T05:07:30;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T05:11:18;22.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T05:15:06;28.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T05:18:54;31.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:22:42;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:26:30;31.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:30:18;32.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:34:06;34.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:37:54;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:41:43;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:45:31;32.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:49:19;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:53:08;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T05:56:56;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:00:44;33.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:04:33;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:08:21;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:12:09;36.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:15:57;38.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:19:46;36.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:23:34;37.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:27:22;39.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:31:10;37.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:34:59;39.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:38:47;36.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:42:36;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:46:24;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:50:13;31.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:54:01;28.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T06:57:50;27.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:01:41;27.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:05:29;27.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:09:17;26.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:13:06;27.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:16:55;26.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:20:43;26.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:24:32;30.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:28:20;30.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:32:08;27.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:35:56;27.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:39:46;27.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:43:34;25.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:47:22;26.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:51:12;27.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:55:00;29.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T07:58:48;28.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:02:36;27.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:06:25;26.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:10:14;26.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:14:02;26.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:17:50;25.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:21:38;25.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:25:27;24.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:29:15;24.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:33:04;24.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:36:53;24.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:40:41;24.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:44:29;25.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:48:18;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T08:52:06;26.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:55:57;26.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T08:59:46;26.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T09:03:36;25.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T09:07:24;25.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T09:11:13;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:15:01;23.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:18:50;24.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T09:22:38;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:26:28;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:30:17;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:34:05;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:37:54;25.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:45:33;26.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:49:21;26.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:53:10;25.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T09:56:58;25.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:00:46;25.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:04:41;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:08:30;25.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:12:19;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:16:07;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:19:55;27.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:23:43;26.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:27:32;26.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:31:43;26.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:39:39;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:43:30;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:47:24;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:51:12;24.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T10:55:00;23.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:02:57;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:10:53;22.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T11:15:00;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:22:58;21.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:27:08;21.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:30:54;21.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:34:43;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T11:38:33;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:46:15;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:50:05;20.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:53:53;21.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T11:57:46;21.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:01:35;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:05:31;21.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:09:19;21.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:13:08;21.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:16:57;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:20:57;22.10;69.30
44377;DHT22;30093;0.000;0.000;2022-07-29T12:24:46;22.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:28:36;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:32:30;22.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:36:19;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:40:08;22.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:43:57;23.70;94.60
44377;DHT22;30093;0.000;0.000;2022-07-29T12:47:51;24.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:51:41;24.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T12:55:43;23.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T12:59:32;24.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T13:03:20;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:07:08;25.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:10:59;25.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:14:49;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:18:38;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:22:27;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:26:17;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:30:08;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:33:57;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:37:47;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:41:38;24.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:45:27;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:49:15;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:53:05;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T13:56:53;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:00:41;24.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:04:29;25.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:08:17;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:12:05;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:15:54;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:19:42;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:23:30;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:27:19;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:31:07;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:34:55;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:38:44;25.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:42:32;24.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:46:20;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:50:08;25.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:53:56;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T14:57:45;25.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:01:33;26.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:05:21;26.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:09:09;25.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:12:57;25.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:16:45;25.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:20:33;25.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:24:21;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:28:09;25.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:31:57;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:35:45;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:39:32;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:43:21;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:47:10;24.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:50:58;24.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:54:46;24.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T15:58:35;24.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:02:23;24.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:06:13;23.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:10:02;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:13:51;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:17:39;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:21:28;23.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:25:18;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:29:06;23.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:32:55;23.40;91.10
44377;DHT22;30093;0.000;0.000;2022-07-29T16:36:44;23.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T16:40:33;23.00;73.40
44377;DHT22;30093;0.000;0.000;2022-07-29T16:44:21;23.00;91.00
44377;DHT22;30093;0.000;0.000;2022-07-29T16:48:09;22.20;68.80
44377;DHT22;30093;0.000;0.000;2022-07-29T16:51:57;22.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T16:55:45;22.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T16:59:33;22.70;94.60
44377;DHT22;30093;0.000;0.000;2022-07-29T17:03:21;22.20;93.30
44377;DHT22;30093;0.000;0.000;2022-07-29T17:07:09;22.50;92.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:10:57;22.40;52.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:14:45;22.40;58.90
44377;DHT22;30093;0.000;0.000;2022-07-29T17:18:34;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:22:22;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:26:10;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:29:58;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:33:47;22.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:37:36;22.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:41:24;22.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:45:13;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T17:49:01;22.00;98.10
44377;DHT22;30093;0.000;0.000;2022-07-29T17:52:50;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T17:56:38;21.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T18:00:26;21.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T18:04:14;21.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:08:07;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:11:56;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:15:45;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:19:33;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:23:22;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:27:10;21.50;21.20
44377;DHT22;30093;0.000;0.000;2022-07-29T18:30:59;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T18:34:47;21.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T18:38:36;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:42:24;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:46:13;21.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:50:02;21.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:53:51;20.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T18:57:39;21.30;98.60
44377;DHT22;30093;0.000;0.000;2022-07-29T19:01:27;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:05:16;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:09:04;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:12:52;21.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T19:16:41;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:20:29;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:24:18;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:28:06;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:31:54;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:35:42;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:39:31;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T19:43:19;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T19:47:06;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:50:55;21.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T19:54:43;21.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T19:58:31;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:02:19;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:06:07;21.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:09:55;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:13:43;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:17:31;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:21:19;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:25:07;21.20;91.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:28:56;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:32:44;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:36:32;21.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:40:20;21.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:44:08;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:47:57;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:51:45;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T20:55:33;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T20:59:21;20.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:03:11;20.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:06:58;20.60;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:10:47;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T21:14:35;20.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:18:24;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T21:22:19;20.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:26:08;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:29:57;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:33:45;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T21:37:33;19.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:41:21;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T21:45:09;19.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:48:58;19.70;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T21:52:46;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T21:56:34;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:00:23;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:04:15;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:08:03;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:11:52;19.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:15:47;19.20;90.30
44377;DHT22;30093;0.000;0.000;2022-07-29T22:19:35;19.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:24:01;19.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:27:49;19.20;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:31:37;19.10;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:35:25;19.00;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:39:20;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:43:14;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:47:02;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:50:52;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T22:54:40;18.90;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T22:58:28;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:02:28;19.10;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:06:16;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:10:04;18.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:13:52;18.30;40.80
44377;DHT22;30093;0.000;0.000;2022-07-29T23:17:40;18.30;19.40
44377;DHT22;30093;0.000;0.000;2022-07-29T23:21:28;18.30;76.10
44377;DHT22;30093;0.000;0.000;2022-07-29T23:25:28;18.20;99.90
44377;DHT22;30093;0.000;0.000;2022-07-29T23:29:17;18.30;55.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:33:05;18.40;30.50
44377;DHT22;30093;0.000;0.000;2022-07-29T23:36:53;18.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:40:41;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:44:29;18.40;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:48:17;16.80;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:52:05;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:55:53;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-07-29T23:59:42;18.10;11.90
