sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:01:03;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:03:29;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:05:55;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:08:20;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:10:46;16;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:13:12;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:15:37;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:18:03;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:20:28;15;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:22:54;30;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:25:19;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:27:45;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:30:11;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:32:37;15;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:35:02;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:37:27;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:39:53;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:42:19;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:44:44;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:47:10;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:49:35;26;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:52:00;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:54:26;20;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:56:51;15;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T00:59:16;30;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:01:42;22;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:04:07;23;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:06:32;29;27;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:08:58;28;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:11:23;32;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:13:49;22;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:16:14;32;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:18:40;27;22;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:21:06;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:23:31;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:25:57;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:28:22;32;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:30:48;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:33:13;21;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:35:38;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:38:04;22;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:40:29;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:42:55;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:45:20;23;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:47:46;22;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:50:13;33;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:52:36;26;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:55:02;29;25;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:57:29;28;27;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T01:59:52;36;26;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:02:17;28;25;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:04:42;26;22;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:07:08;28;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:09:33;23;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:11:58;25;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:14:24;23;22;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:16:50;27;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:19:14;44;27;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:21:39;24;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:24:06;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:26:30;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:28:56;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:31:21;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:33:47;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:36:13;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:38:38;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:41:04;15;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:43:29;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:45:55;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:48:20;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:50:46;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:53:12;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:55:37;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T02:58:03;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:00:29;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:02:55;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:05:20;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:07:46;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:10:12;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:12:37;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:15:03;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:17:28;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:19:54;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:22:20;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:24:45;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:27:11;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:29:36;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:32:02;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:34:28;12;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:36:53;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:39:19;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:41:45;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:44:11;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:46:36;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:49:02;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:51:28;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:53:53;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:56:19;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T03:58:44;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:01:10;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:03:36;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:06:01;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:08:27;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:10:52;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:13:18;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:15:43;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:18:09;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:20:34;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:23:00;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:25:26;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:27:52;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:30:17;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:32:43;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:35:08;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:37:34;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:39:59;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:42:25;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:44:50;20;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:47:16;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:49:42;20;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:52:07;29;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:54:32;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:56:58;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T04:59:23;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:01:48;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:04:14;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:06:40;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:09:05;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:11:31;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:13:56;27;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:16:21;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:18:47;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:21:13;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:23:38;20;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:26:03;42;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:28:29;23;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:30:54;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:33:20;29;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:35:45;40;22;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:38:10;24;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:40:36;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:43:01;30;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:45:27;24;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:47:52;24;18;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:50:18;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:52:44;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:55:09;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:57:34;21;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T05:59:59;37;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:02:25;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:04:50;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:07:15;25;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:09:41;20;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:12:06;23;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:14:31;26;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:16:57;26;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:19:22;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:21:48;24;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:24:14;27;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:26:39;35;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:29:05;35;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:31:30;26;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:33:55;22;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:36:21;26;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:38:46;30;22;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:41:11;31;24;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:43:37;29;23;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:46:02;24;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:48:27;20;20;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:50:53;28;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:53:18;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:55:43;33;19;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T06:58:09;22;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:00:34;23;17;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:03:00;24;21;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:05:26;23;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:07:52;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:10:17;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:12:43;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:15:08;15;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:17:34;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:19:59;25;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:22:25;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:24:50;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:27:16;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:29:41;22;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:32:07;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:34:33;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:36:58;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:39:24;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:41:50;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:44:16;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:46:41;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:49:06;18;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:51:32;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:53:57;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:56:23;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T07:58:49;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:01:14;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:03:40;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:06:05;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:08:31;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:10:56;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:13:22;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:15:47;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:18:13;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:20:39;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:23:04;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:25:30;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:27:56;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:30:21;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:32:47;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:35:12;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:37:37;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:40:03;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:42:28;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:44:54;17;13;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:47:20;16;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:49:45;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:52:11;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:54:36;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:57:02;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T08:59:27;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:01:53;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:04:18;14;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:06:44;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:09:10;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:11:36;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:14:01;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:16:27;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:18:52;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:21:18;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:23:44;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:26:09;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:28:35;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:31:01;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:33:26;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:35:52;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:38:17;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:40:43;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:43:11;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:45:35;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:48:00;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:50:26;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:52:55;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:55:17;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T09:57:43;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:00:09;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:02:34;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:05:00;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:07:25;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:09:51;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:12:16;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:14:42;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:17:08;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:19:33;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:21:59;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:24:25;10;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:26:50;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:29:16;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:31:42;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:34:12;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:36:33;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:38:59;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:41:24;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:43:52;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:46:16;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:48:41;8;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:51:07;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:53:33;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:56:01;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T10:58:24;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:00:50;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:03:15;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:05:41;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:08:08;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:10:32;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:12:58;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:15:24;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:17:49;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:20:15;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:22:42;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:25:11;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:27:34;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:29:59;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:32:24;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:34:50;2;2;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:37:15;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:39:40;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:42:08;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:46:57;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:49:23;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:51:48;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:54:13;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:56:39;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T11:59:05;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:01:31;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:08:48;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:11:13;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:13:39;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:16:05;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:18:30;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:20:56;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:23:22;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:25:47;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:28:13;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:30:39;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:33:04;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:35:30;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:37:56;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:40:21;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:42:47;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:45:19;9;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:47:38;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:50:04;2;2;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:52:30;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:54:55;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:57:23;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T12:59:47;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:02:12;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:04:38;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:07:03;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:09:29;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:11:59;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:14:20;6;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:16:46;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:19:12;5;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:21:37;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:24:03;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:26:29;7;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:28:54;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:31:20;6;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:33:46;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:36:11;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:38:37;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:41:03;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:43:28;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:45:54;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:48:20;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:50:45;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:53:11;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:55:37;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T13:58:02;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:00:28;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:02:54;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:05:19;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:07:45;8;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:10:10;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:12:36;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:15:02;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:17:27;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:19:53;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:22:19;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:24:45;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:27:10;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:29:36;10;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:32:01;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:34:27;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:36:53;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:39:18;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:41:44;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:44:10;7;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:46:35;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:49:01;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:51:27;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:53:52;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:56:18;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T14:58:43;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:01:09;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:03:35;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:06:01;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:08:26;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:10:52;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:13:17;7;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:15:43;6;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:18:08;4;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:20:34;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:23:00;3;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:25:25;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:27:51;5;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:30:17;4;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:32:42;10;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:35:08;8;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:37:34;8;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:39:59;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:42:25;14;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:44:50;7;3;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:47:16;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:49:41;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:52:07;6;4;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:54:33;5;5;
45440;PMS5003;31189;38.790;-77.084;2023-11-21T15:56:58;22;4;