sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2710;SDS011;20721;47.402;8.550;2023-06-14T00:00:59;6.27;;;6.27;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:01:59;6.09;;;6.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:03:00;5.86;;;5.86;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:03:59;5.36;;;5.36;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:05:02;5.87;;;5.87;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:05:59;5.92;;;5.92;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:07:00;4.91;;;4.91;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:07:59;5.51;;;5.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:08:59;5.74;;;5.74;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:09:59;5.94;;;5.94;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:10:59;5.09;;;5.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:11:59;5.81;;;5.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:12:59;5.16;;;5.16;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:13:59;5.09;;;5.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:15:01;5.21;;;5.21;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:15:59;5.64;;;5.64;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:16:59;4.82;;;4.82;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:18:00;5.99;;;5.99;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:19:01;5.57;;;5.57;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:19:59;5.26;;;5.26;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:20:59;5.11;;;5.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:22:00;6.00;;;6.00;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:23:00;4.85;;;4.85;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:24:00;5.56;;;5.56;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:24:59;5.24;;;5.24;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:25:59;5.81;;;5.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:26:59;5.67;;;5.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:27:59;5.48;;;5.48;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:28:59;5.82;;;5.82;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:29:59;5.60;;;5.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:30:59;5.35;;;5.35;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:31:59;5.17;;;5.17;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:33:01;5.83;;;5.83;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:33:59;6.10;;;6.10;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:34:59;5.51;;;5.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:35:59;5.46;;;5.46;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:36:59;5.37;;;5.37;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:37:59;5.48;;;5.48;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:38:59;5.00;;;5.00;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:39:59;5.77;;;5.77;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:40:59;5.81;;;5.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:41:59;5.61;;;5.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:42:59;5.39;;;5.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:44:00;5.63;;;5.63;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:44:59;5.47;;;5.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:46:01;5.12;;;5.12;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:47:00;5.34;;;5.34;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:49:00;5.45;;;5.45;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:50:00;5.57;;;5.57;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:51:00;5.50;;;5.50;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:51:59;5.28;;;5.28;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:53:00;5.47;;;5.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:54:00;6.17;;;6.17;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:55:59;6.01;;;6.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:56:59;5.67;;;5.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:57:59;5.78;;;5.78;;
2710;SDS011;20721;47.402;8.550;2023-06-14T00:59:01;5.51;;;5.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:01:59;5.74;;;5.74;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:03:00;5.38;;;5.38;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:04:01;5.70;;;5.70;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:05:00;5.06;;;5.06;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:06:11;6.03;;;6.03;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:07:12;6.11;;;6.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:08:25;5.78;;;5.78;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:09:10;5.79;;;5.79;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:10:16;5.78;;;5.78;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:11:14;5.99;;;5.99;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:12:01;5.90;;;5.90;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:14:01;6.26;;;6.26;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:14:59;5.68;;;5.68;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:16:00;5.90;;;5.90;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:17:03;5.81;;;5.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:18:01;5.71;;;5.71;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:19:01;5.64;;;5.64;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:20:01;5.60;;;5.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:20:59;6.09;;;6.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:22:01;5.61;;;5.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:23:03;6.07;;;6.07;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:24:03;5.97;;;5.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:25:00;5.28;;;5.28;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:26:02;5.77;;;5.77;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:27:04;5.44;;;5.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:29:00;6.49;;;6.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:30:01;6.62;;;6.62;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:32:00;5.49;;;5.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:33:01;5.49;;;5.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:34:00;5.78;;;5.78;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:34:59;6.39;;;6.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:37:00;5.91;;;5.91;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:37:59;6.02;;;6.02;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:39:00;5.65;;;5.65;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:40:00;6.34;;;6.34;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:43:00;6.11;;;6.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:44:01;5.84;;;5.84;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:45:01;6.20;;;6.20;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:46:59;6.44;;;6.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:48:00;5.75;;;5.75;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:48:59;6.14;;;6.14;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:51:00;6.06;;;6.06;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:51:59;6.01;;;6.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:52:59;6.09;;;6.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:53:59;6.47;;;6.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:55:00;6.15;;;6.15;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:56:00;6.52;;;6.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:56:59;6.41;;;6.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:57:59;6.04;;;6.04;;
2710;SDS011;20721;47.402;8.550;2023-06-14T01:59:00;5.60;;;5.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:00:00;5.82;;;5.82;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:01:01;7.13;;;7.13;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:03:00;5.98;;;5.98;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:04:01;5.97;;;5.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:06:00;5.89;;;5.89;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:07:00;6.38;;;6.38;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:08:00;6.23;;;6.23;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:09:00;6.72;;;6.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:09:59;6.63;;;6.63;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:10:59;6.39;;;6.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:13:00;6.41;;;6.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:14:00;6.08;;;6.08;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:16:04;6.44;;;6.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:17:00;6.54;;;6.54;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:18:00;6.72;;;6.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:19:00;5.98;;;5.98;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:22:59;5.89;;;5.89;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:23:59;6.52;;;6.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:25:09;6.47;;;6.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:27:01;6.15;;;6.15;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:28:00;6.20;;;6.20;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:28:59;5.92;;;5.92;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:30:59;6.60;;;6.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:32:00;7.50;;;7.50;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:33:01;6.40;;;6.40;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:33:59;5.77;;;5.77;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:35:00;6.81;;;6.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:36:00;6.49;;;6.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:37:00;6.10;;;6.10;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:38:59;6.50;;;6.50;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:39:59;6.15;;;6.15;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:40:59;5.60;;;5.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:42:59;6.00;;;6.00;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:45:01;6.33;;;6.33;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:46:59;6.81;;;6.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:48:00;7.41;;;7.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:48:59;6.80;;;6.80;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:49:59;6.68;;;6.68;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:51:00;7.00;;;7.00;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:54:00;6.67;;;6.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:55:00;6.51;;;6.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:56:00;6.83;;;6.83;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:57:00;6.49;;;6.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:58:00;6.12;;;6.12;;
2710;SDS011;20721;47.402;8.550;2023-06-14T02:59:00;6.67;;;6.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:00:00;6.55;;;6.55;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:01:04;6.24;;;6.24;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:02:00;6.37;;;6.37;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:03:01;6.66;;;6.66;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:04:00;6.64;;;6.64;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:05:00;6.10;;;6.10;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:07:00;6.03;;;6.03;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:08:00;6.99;;;6.99;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:09:00;6.38;;;6.38;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:10:00;5.80;;;5.80;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:10:59;6.84;;;6.84;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:13:00;7.62;;;7.62;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:14:01;6.61;;;6.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:15:00;6.55;;;6.55;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:16:00;6.52;;;6.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:17:00;6.33;;;6.33;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:18:00;6.59;;;6.59;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:19:01;7.05;;;7.05;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:20:00;6.30;;;6.30;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:21:01;7.18;;;7.18;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:21:59;6.73;;;6.73;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:23:00;6.96;;;6.96;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:24:00;6.89;;;6.89;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:25:00;6.37;;;6.37;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:26:00;7.02;;;7.02;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:27:00;6.88;;;6.88;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:28:00;7.11;;;7.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:29:00;6.40;;;6.40;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:29:59;6.46;;;6.46;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:31:00;7.43;;;7.43;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:32:08;6.67;;;6.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:33:02;6.54;;;6.54;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:33:59;6.47;;;6.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:35:01;6.63;;;6.63;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:36:00;7.09;;;7.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:37:00;6.65;;;6.65;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:37:59;6.72;;;6.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:39:00;6.31;;;6.31;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:39:59;7.15;;;7.15;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:40:59;7.19;;;7.19;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:41:59;6.93;;;6.93;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:42:59;6.60;;;6.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:44:00;6.81;;;6.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:45:00;6.90;;;6.90;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:46:00;7.40;;;7.40;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:47:00;7.08;;;7.08;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:48:00;7.02;;;7.02;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:49:00;6.87;;;6.87;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:50:00;6.66;;;6.66;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:51:00;6.56;;;6.56;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:52:01;6.68;;;6.60;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:53:00;6.69;;;6.69;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:54:09;7.05;;;7.05;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:55:10;6.97;;;6.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:56:04;6.69;;;6.69;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:57:00;6.67;;;6.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:58:00;6.37;;;6.37;;
2710;SDS011;20721;47.402;8.550;2023-06-14T03:59:00;5.86;;;5.84;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:00:00;7.55;;;7.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:01:00;6.45;;;6.43;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:02:00;6.51;;;6.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:03:00;6.80;;;6.80;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:04:00;5.97;;;5.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:05:01;7.47;;;7.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:06:00;6.38;;;6.38;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:07:00;7.20;;;7.20;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:08:00;6.70;;;6.70;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:09:00;6.91;;;6.91;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:10:00;6.53;;;6.53;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:11:00;6.99;;;6.99;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:12:01;6.39;;;6.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:13:00;6.58;;;6.58;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:14:01;7.03;;;7.03;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:15:00;6.79;;;6.79;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:16:00;6.51;;;6.51;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:19:02;6.49;;;6.49;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:20:00;7.25;;;7.25;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:21:00;6.69;;;6.69;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:22:00;6.39;;;6.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:23:16;6.96;;;6.96;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:24:02;7.06;;;7.06;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:25:09;6.79;;;6.79;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:26:00;6.68;;;6.68;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:27:01;7.21;;;7.21;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:28:00;7.42;;;7.42;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:29:00;7.44;;;7.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:30:03;6.71;;;6.71;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:32:01;6.71;;;6.71;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:33:04;7.74;;;7.74;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:34:00;6.84;;;6.84;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:35:04;6.97;;;6.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:36:03;6.69;;;6.69;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:37:03;6.83;;;6.83;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:39:04;7.07;;;7.07;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:40:00;6.94;;;6.94;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:41:02;7.53;;;7.53;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:42:03;7.47;;;7.47;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:43:00;7.36;;;7.36;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:44:00;7.52;;;7.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:45:01;6.61;;;6.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:46:01;7.58;;;7.58;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:47:00;6.74;;;6.74;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:48:01;7.72;;;7.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:49:00;7.01;;;7.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:50:01;7.50;;;7.50;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:51:03;7.25;;;7.25;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:52:07;7.39;;;7.39;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:53:02;7.66;;;7.66;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:54:00;6.79;;;6.79;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:55:01;7.21;;;7.21;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:56:00;7.76;;;7.76;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:57:00;7.24;;;7.24;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:58:03;7.53;;;7.53;;
2710;SDS011;20721;47.402;8.550;2023-06-14T04:59:00;7.27;;;7.27;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:00:05;7.02;;;7.02;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:01:00;6.95;;;6.95;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:02:00;6.86;;;6.86;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:03:03;6.91;;;6.91;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:04:00;7.01;;;7.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:05:00;6.98;;;6.98;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:06:00;7.33;;;7.33;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:07:00;7.05;;;7.05;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:09:00;7.00;;;7.00;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:10:00;7.01;;;7.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:11:00;7.43;;;7.43;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:12:00;7.41;;;7.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:13:00;7.01;;;7.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:14:00;7.44;;;7.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:15:00;6.86;;;6.86;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:16:00;7.35;;;7.35;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:17:00;6.29;;;6.29;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:18:05;6.91;;;6.80;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:19:00;7.18;;;7.06;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:20:00;6.87;;;6.81;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:21:00;6.77;;;6.76;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:22:00;6.71;;;6.71;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:23:03;6.82;;;6.82;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:24:01;7.34;;;7.34;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:25:00;6.62;;;6.62;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:26:00;7.17;;;7.17;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:27:00;7.61;;;7.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:28:00;6.78;;;6.78;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:29:00;7.40;;;7.40;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:30:00;6.97;;;6.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:31:01;6.85;;;6.85;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:32:00;6.94;;;6.94;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:33:00;6.43;;;6.43;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:34:00;7.11;;;7.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:35:00;6.69;;;6.69;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:36:00;7.01;;;7.01;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:37:00;6.86;;;6.86;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:38:00;6.30;;;6.30;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:39:01;6.03;;;6.03;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:40:00;6.97;;;6.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:41:00;6.10;;;6.10;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:42:01;6.76;;;6.76;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:43:00;6.53;;;6.53;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:44:00;5.93;;;5.93;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:45:00;6.02;;;6.02;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:46:00;6.61;;;6.61;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:47:00;6.21;;;6.21;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:48:00;6.73;;;6.73;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:49:00;6.07;;;6.07;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:50:00;6.17;;;6.17;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:51:00;6.94;;;6.94;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:52:00;6.23;;;6.23;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:53:00;6.48;;;6.48;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:54:00;6.22;;;6.22;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:55:00;6.85;;;6.85;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:56:01;6.38;;;6.38;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:57:00;6.30;;;6.30;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:58:00;5.89;;;5.89;;
2710;SDS011;20721;47.402;8.550;2023-06-14T05:59:00;5.89;;;5.89;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:00:01;6.09;;;6.09;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:01:00;6.41;;;6.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:02:00;6.40;;;6.40;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:03:00;5.72;;;5.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:04:00;5.58;;;5.58;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:05:00;6.24;;;6.24;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:06:00;6.20;;;6.20;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:07:00;5.79;;;5.79;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:08:00;6.22;;;6.22;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:09:00;5.93;;;5.93;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:10:00;5.46;;;5.46;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:11:00;5.95;;;5.95;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:12:06;5.67;;;5.67;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:13:02;5.44;;;5.44;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:14:00;5.26;;;5.26;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:15:00;5.87;;;5.87;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:16:01;5.64;;;5.64;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:17:00;5.48;;;5.48;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:18:07;5.41;;;5.41;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:19:00;6.43;;;6.43;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:20:00;5.59;;;5.59;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:21:00;6.20;;;6.20;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:22:00;6.37;;;6.37;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:23:00;5.03;;;5.03;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:24:00;5.92;;;5.92;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:25:00;5.70;;;5.70;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:26:00;5.72;;;5.72;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:27:00;5.95;;;5.95;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:28:00;6.11;;;6.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:29:00;5.63;;;5.63;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:31:00;6.19;;;6.19;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:32:00;6.08;;;6.08;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:33:01;5.62;;;5.62;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:34:00;5.92;;;5.92;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:35:00;5.24;;;5.24;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:36:00;5.59;;;5.59;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:37:00;5.75;;;5.75;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:38:00;5.97;;;5.97;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:39:00;5.91;;;5.91;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:40:00;6.11;;;6.11;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:41:00;5.52;;;5.52;;
2710;SDS011;20721;47.402;8.550;2023-06-14T06:42:00;5.29;;;5.29;;