sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2022-11-20T00:01:13;5.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:03:39;5.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:06:08;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:08:34;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:11:07;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:13:34;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:16:11;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:18:37;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:21:04;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:23:30;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:25:56;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:28:26;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:30:51;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:33:17;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:35:43;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:38:08;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:40:34;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:43:00;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:45:26;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:47:52;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:50:17;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:52:45;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:55:10;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T00:57:36;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:00:03;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:02:29;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:04:55;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:07:21;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:09:46;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:12:12;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:14:38;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:17:03;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:19:30;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:21:55;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:24:22;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:26:50;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:29:24;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:31:52;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:34:20;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:36:48;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:39:19;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:41:46;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:47:09;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:49:40;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:52:16;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:54:49;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:57:16;6.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T01:59:51;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:02:19;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:04:45;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:07:11;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:09:49;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:12:18;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:15:07;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:17:39;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:20:06;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:22:41;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:25:26;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:27:56;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:30:21;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:32:49;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:37:46;5.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:40:14;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:42:40;5.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:45:06;5.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:47:33;5.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:49:59;6.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:52:25;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:54:54;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:57:19;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T02:59:46;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:02:12;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:04:37;6.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:07:03;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:09:31;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:11:56;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:14:22;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:16:48;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:19:13;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:21:39;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:24:05;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:26:31;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:28:59;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:31:31;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:33:57;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:36:27;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:38:54;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:41:22;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:43:51;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:46:17;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:48:44;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:51:15;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:53:44;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:56:11;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T03:58:39;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:03:34;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:06:12;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:08:38;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:11:23;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:13:52;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:16:18;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:18:45;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:21:11;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:23:39;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:26:10;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:28:37;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:31:12;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:33:39;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:36:13;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:38:40;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:41:10;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:43:39;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:46:04;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:48:30;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:50:56;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:53:23;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:55:48;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T04:58:14;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:00:41;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:03:06;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:05:34;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:08:00;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:10:30;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:12:57;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:15:22;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:17:49;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:20:15;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:22:40;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:25:06;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:27:32;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:29:58;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:32:24;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:34:52;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:37:18;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:39:43;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:42:09;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:44:53;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:47:20;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:49:45;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:52:11;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:54:37;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:57:03;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T05:59:29;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:01:55;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:04:22;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:06:48;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:09:13;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:11:39;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:14:05;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:16:31;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:18:56;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:21:22;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:23:49;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:26:21;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:28:48;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:31:17;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:33:45;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:36:14;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:38:40;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:41:10;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:43:36;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:46:02;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:48:29;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:50:56;6.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:53:22;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:55:49;6.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T06:58:16;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:00:43;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:03:10;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:05:37;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:08:04;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:10:32;6.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:12:58;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:15:24;6.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:17:50;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:20:17;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:22:43;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:25:09;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:27:36;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:30:03;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:32:29;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:34:55;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:37:21;6.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:39:46;6.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:42:12;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:44:38;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:47:04;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:49:30;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:51:56;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:54:22;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:56:50;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T07:59:17;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:01:43;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:04:09;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:06:35;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:09:02;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:11:27;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:14:12;6.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:19:04;7.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:21:30;7.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:23:57;7.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:26:23;7.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:28:52;7.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:31:19;7.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:33:45;7.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:36:11;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:38:36;7.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:41:05;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:44:02;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:46:33;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:49:00;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:51:26;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:53:52;7.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:56:17;7.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T08:58:43;7.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:01:11;7.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:03:37;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:06:06;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:08:32;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:10:59;7.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:13:26;7.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:16:04;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:18:30;7.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:21:00;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:23:27;7.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:25:53;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:28:21;7.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:30:47;7.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:33:12;7.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:35:38;7.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:38:07;7.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:40:35;7.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:43:55;8.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:54:25;8.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:57:20;8.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T09:59:51;8.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:02:29;8.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:05:15;8.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:08:07;8.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:13:54;8.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:19:24;8.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:30:40;8.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:41:43;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:44:24;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:47:18;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:50:04;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T10:55:40;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:01:24;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:03:51;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:06:39;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:09:16;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:11:42;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:14:14;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:16:59;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:19:25;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:21:53;9.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:24:27;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:27:01;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:29:32;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:32:12;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:34:40;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:37:18;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:39:46;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:42:17;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:44:46;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T11:58:13;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:01:18;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:04:36;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:07:41;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:16:00;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:18:30;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:21:19;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:29:31;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:32:27;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:38:58;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:54:25;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T12:56:50;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:07:29;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:09:56;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:12:31;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:15:31;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:18:01;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:20:29;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:22:56;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:25:28;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:27:56;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:30:26;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:32:57;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:35:30;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:40:27;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:45:41;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:48:21;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:54:20;8.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T13:57:30;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:00:19;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:05:26;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:07:53;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:10:22;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:12:48;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:15:28;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:17:54;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:20:25;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:22:52;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:25:24;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:27:57;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:30:29;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:33:02;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:35:35;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:38:03;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:40:34;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:43:01;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:45:28;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:47:56;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:50:28;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:52:57;8.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:55:27;8.90;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T14:57:58;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:00:25;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:02:52;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:05:20;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:07:52;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:10:29;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:13:00;9.10;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:15:36;9.00;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:18:04;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:20:32;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:22:58;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:25:24;9.20;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:27:55;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:30:22;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:32:48;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:35:15;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:37:41;9.30;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:40:08;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:42:34;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:45:00;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:47:33;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:49:59;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:52:25;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:54:51;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:57:17;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T15:59:42;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:02:12;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:04:38;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:07:04;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:09:30;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:11:56;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:14:24;9.40;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:17:09;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:19:34;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:22:00;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:24:28;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:26:54;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:29:20;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:31:46;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:34:12;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:36:40;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:39:07;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:41:34;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:44:02;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:46:31;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:49:05;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:51:34;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:54:05;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:56:31;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T16:58:58;9.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:01:25;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:03:59;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:06:27;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:08:54;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:11:20;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:13:46;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:16:17;9.80;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:18:43;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:21:10;9.70;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:23:41;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:26:09;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:28:36;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:31:05;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:33:32;9.50;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:35:58;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:38:24;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:40:50;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:43:16;9.60;99.90
23681;DHT22;62915;50.832;4.462;2022-11-20T17:45:42;9.40;99.90