sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51793;DHT22;37850;53.178;6.376;2023-02-01T00:00:26;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:02:51;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:05:17;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:07:46;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:10:11;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:12:37;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:15:03;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:17:29;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:19:55;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:22:20;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:24:46;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:27:12;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:29:43;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:32:10;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:34:35;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:37:01;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:39:27;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:41:52;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:44:18;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:46:44;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:49:09;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:51:35;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:54:01;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:56:28;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T00:58:54;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:01:22;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:03:51;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:06:20;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:08:46;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:11:18;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:13:46;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:16:13;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:18:39;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:21:06;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:23:32;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:25:59;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:28:25;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:30:51;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:33:17;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:35:43;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:38:10;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:40:35;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:43:01;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:45:34;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:48:27;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:51:07;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:53:41;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:56:09;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T01:58:35;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:01:02;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:03:34;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:06:04;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:08:33;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:10:59;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:13:35;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:19:06;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:21:50;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:35:30;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:38:26;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:44:09;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:47:00;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:52:45;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:55:35;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T02:58:03;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:00:50;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:03:38;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:06:23;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:08:49;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:11:20;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:13:58;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:21:31;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:24:04;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:26:37;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:29:10;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:31:37;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:34:03;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:36:49;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:47:21;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:49:56;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:52:42;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:55:11;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T03:57:48;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:00:22;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:02:49;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:05:15;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:07:41;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:10:07;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:12:33;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:14:59;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:17:24;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:19:50;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:22:16;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:24:42;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:27:07;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:29:33;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:31:59;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:34:25;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:36:51;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:39:17;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:41:43;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:44:15;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:46:41;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:49:09;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:51:35;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:54:00;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:56:26;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T04:58:52;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:01:18;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:03:43;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:06:09;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:08:35;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:11:01;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:13:30;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:16:14;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:18:40;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:21:05;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:23:31;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:26:00;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:28:27;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:30:53;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:33:20;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:35:45;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:38:11;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:40:37;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:43:02;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:45:28;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:47:54;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:50:20;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:52:45;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:55:11;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T05:57:37;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:00:03;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:02:29;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:04:54;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:07:21;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:09:47;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:12:13;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:14:39;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:17:05;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:19:31;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:21:57;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:24:23;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:26:48;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:29:14;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:31:40;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:34:05;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:36:31;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:38:57;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:41:24;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:43:51;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:46:17;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:48:42;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:51:23;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:53:49;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:56:15;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T06:58:41;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:01:09;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:03:35;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:06:01;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:08:27;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:10:54;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:13:20;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:15:45;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:18:15;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:20:41;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:23:09;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:25:35;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:28:01;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:30:26;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:32:52;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:35:18;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:37:44;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:40:10;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:42:36;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:45:02;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:47:29;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:49:55;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:52:20;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:54:46;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:57:12;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T07:59:38;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:02:27;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:04:52;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:07:18;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:09:44;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:12:10;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:14:35;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:17:01;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:19:27;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:21:52;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:24:18;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:26:44;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:29:10;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:31:38;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:34:06;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:36:34;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:39:01;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:41:30;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:43:57;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:46:23;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:48:50;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:51:18;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:53:44;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:56:12;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T08:58:38;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:01:10;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:03:37;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:06:05;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:08:31;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:11:07;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:13:33;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:16:01;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:18:26;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:20:52;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:23:18;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:25:46;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:28:11;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:30:37;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:33:03;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:35:29;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:37:55;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:40:21;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:42:55;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:48:15;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:50:45;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:53:29;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T09:56:10;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:01:38;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:04:09;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:06:48;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:20:24;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:25:56;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:28:25;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:30:56;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:33:31;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:38:49;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:41:19;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:43:50;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:46:16;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:48:43;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:51:20;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:53:56;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:56:28;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T10:59:02;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:01:33;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:04:00;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:06:35;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:19:57;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:22:25;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:24:51;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:27:20;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:29:51;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:32:20;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:34:59;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:37:29;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:40:02;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:42:32;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:45:30;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:47:58;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:53:25;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T11:56:09;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:13:01;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:16:23;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:29:48;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:38:22;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:41:08;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:43:46;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:46:23;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:49:41;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:51:55;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:57:05;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T12:59:38;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:02:12;8.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:05:17;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:07:51;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:10:32;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:13:21;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:16:01;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:18:35;7.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:23:34;7.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:26:01;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:28:39;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:42:49;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:45:20;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:47:50;7.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:50:31;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T13:55:45;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:00:42;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:03:45;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:08:44;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:11:31;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:19:22;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:21:56;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:24:30;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:27:23;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:29:56;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:32:47;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:35:21;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:38:00;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:40:30;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:42:56;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:56:15;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T14:58:56;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:01:30;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:04:13;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:06:58;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:09:31;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:17:23;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:22:19;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:24:56;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:27:21;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:29:48;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:32:34;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:35:01;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:37:27;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:40:23;7.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:42:51;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:45:19;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:47:51;7.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:50:19;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:52:47;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T15:57:52;7.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:00:21;7.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:02:58;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:05:34;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:08:05;7.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:10:40;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:13:06;7.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:15:32;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:17:58;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:20:24;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:22:50;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:25:15;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:27:41;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:30:07;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:32:36;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:35:54;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:38:11;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:40:41;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:43:16;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:45:43;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:48:22;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:50:52;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:53:19;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:55:44;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T16:58:13;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:00:39;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:03:05;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:05:34;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:08:04;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:10:31;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:12:57;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:15:24;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:17:51;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:20:22;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:22:49;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:25:17;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:27:43;7.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:30:11;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:32:37;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:35:08;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:37:38;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:40:05;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:42:31;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:45:02;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:47:37;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:50:03;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:52:29;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:54:55;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:57:21;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T17:59:47;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:02:23;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:04:50;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:07:16;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:09:41;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:12:17;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:14:44;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:17:10;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:19:37;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:22:03;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:24:30;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:26:59;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:29:24;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:31:50;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-01T18:34:16;6.50;99.90